#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure Target (High Pressure) (MPa)
0.514,0,0,0.17,6.55,1,21.5,48.8,0.44,0,1,0,0,0.7,0,0,19.453,77.44,0,0,1,1,3,12.1,14.67,14.59,1.026,12.4,90.9,91.8,2084,2.49,2,10.2,19.2,33.7,2,2.525,0,54.8,0,0.7,1.65,3.8,0,5.8,9.1,0,623.5,0,0,0,0,2.63
0.566,0,0,0.18,9.3,1,22.3,62.4,0.44,0,1,0,0,0.7,0,0,20.156,77.81,0,0,1,1,3,12.6,14.59,14.59,1.026,12.3,90.9,91.8,2006,2.59,2,10,19.3,31.8,2,2.658,0,54.8,0,0.7,1.84,5.5,0,4.6,10,0,623.5,0,0,0,0,2.93
0.622,0,0,0.21,11.52,1,27.1,68.2,0.44,0,1,35.16,0,0.7,0,0,21.656,77.44,0,0,1,1,3,12.6,14.45,14.59,1.026,12.3,90.9,91.8,1953,2.59,2,10,19.3,31.8,3,2.715,0,54.8,0,0.7,1.93,6.1,0,1,10.7,0,623.5,0,0,0,0,3.33
0.674,0,0,0.25,12.84,1,36.9,67.4,0.44,0,1,35.16,0.4,0.7,0,0,23.359,77.81,0,0,1,1,3,12.4,14.32,14.59,1.026,12.5,90.9,91.8,1880,2.97,2,9.6,19.5,29.6,3,1.877,0.384,54.7,0,0.7,2.04,6.1,0,0.4,11,0,623.5,0,0,0,0,4.2
0.724,0,0,0.28,11.84,1,44.5,65.6,0.44,0,1,35.16,0.4,0.7,0,0,24.453,76.63,0,0,1,1,3,12.2,14.19,14.59,1.026,12.4,90.9,91.8,1821,3.25,2,9.1,19.8,27,3,1.97,0.435,54.7,0,0.7,1.93,6,0,-0.1,11.3,0,623.5,0,0,0,0,4.59
0.774,0,0,0.31,11.4,1,48,66.5,0.44,-1.85,1,35.16,0.4,0.7,0,0,25.125,76.63,0,0,1,1,3,11.9,14.03,14.58,1.026,12.4,90.9,91.8,1764,4.05,2,8.3,20,25,3,1.97,0.483,54.6,0,0.7,1.85,5.5,1.5,-0.2,9.2,0,623.5,0,0,0,0,4.65
0.820,0,0,0.33,11.35,1,54,51.5,0.44,1.61,1,35.23,0.4,0.7,0,0,25.969,76.69,0,0,1,1,3,10.6,13.87,14.58,1.026,12.4,90.9,91.8,1733,5,2,7.6,20.2,23.9,3,2.02,0.483,54.6,0,0.7,1.87,4.8,1.9,0.2,6.1,0,623.5,0,0,0,0,4.85
0.864,0,0,0.33,11.22,1,55.2,34.8,0.51,-1.41,1,35.47,0.4,0.7,0,0,26.641,76.25,0,0,1,1,3,9.4,13.77,14.57,1.026,12.4,90.9,91.8,1721,5,2,7.6,20.2,23.9,3,1.949,0.497,54.6,0,0.7,1.82,3.6,1.9,0.9,5,0,624,0,0,0,0,4.82
0.910,0,0,0.33,8.49,1,55.8,29.8,0.51,-1.41,1,35.45,0.4,0.7,0,0,26.641,76.69,0,0,1,1,3,9.5,13.94,14.57,1.026,12.4,90.9,91.8,1687,5.01,2,6.9,20.3,23.1,3,1.949,0.532,54.5,0,0.7,1.73,3.1,2.1,1.1,2.3,0,624,0,0,0,0,4.71
0.954,0,0,0.33,7.63,1,54.8,33.4,0.43,1.28,1,35.3,0.4,0.7,0,0,27.156,76.69,0,0,1,1,3,10,14.28,14.57,1.026,12.4,90.9,91.8,1661,5.03,2,7,20.5,22.9,3,1.897,0.532,54.5,0,0.7,1.68,3.1,2.5,-0.2,1.2,0,624,0,0,0,0,4.59
1.002,0,0,0.32,8.54,1,52.6,40.6,0.44,3.33,1,35.18,0.4,0.7,0,0,27.922,76.31,0,0,1,1,3,11,14.74,14.58,1.026,12.4,90.9,91.8,1609,5.03,2,7,20.5,22.9,3,1.663,0.416,54.5,0,0.7,1.77,3.2,2.5,-0.2,1.2,0,624,0,0,0,0,4.74
1.050,0,0,0.32,8.76,1,52.9,56.6,0.44,2.06,1,35.38,0.4,0.7,0,0,28.766,76.63,0,0,1,1,3,11.6,14.74,14.58,1.026,12.4,90.9,91.8,1557,4.8,2,7.6,20.6,22.5,3,1.663,0.416,54.3,0,0.7,1.75,4.3,2.8,-0.5,0.5,0,624,0,0,0,0,4.93
1.096,0,0,0.33,8.1,1,53.3,62,0.44,1.82,1,35.67,0.4,0.7,0,0,30.188,76.31,0,0,1,1,3,11.8,15.34,14.59,1.026,12.4,90.9,91.8,1510,4.61,2,8.2,20.8,21.9,3,1.964,0.497,54.3,0,0.7,1.79,5,3.2,-0.5,0.9,0,624,0,0,0,0,5.06
1.144,0,0,0.33,10.48,1,55,62.3,0.44,1.68,1,35.91,0.4,0.7,0,0,31.578,76.31,0,0,1,1,3,11.5,15.8,14.59,1.026,12.4,90.9,91.9,1422,5.38,2,9,22.9,21,3,1.964,0.529,54.2,0,0.7,1.87,5.2,3.5,-0.7,0.9,0,624,0,0,0,0,5.6
1.194,0,0,0.35,10.64,1,57.9,58,0.57,2.24,1,36.65,0.4,0.7,0,0,33.094,76.63,0,0,1,1,3,11.3,16.2,14.6,1.026,12.4,90.9,91.9,1369,5.38,2,9,22.9,21,3,1.944,0.529,54.2,0,0.7,1.81,4.9,3.5,-1,0.5,0,624,0,0,0,0,5.88
1.242,0,0,0.36,11.28,1,60.9,58.1,0.58,1.41,1,36.94,0.4,0.7,0,0,34.469,76.31,0,0,1,1,3,11.3,16.41,14.61,1.026,12.3,90.9,91.9,1297,5.59,2,10.3,22.9,19.8,3,2.359,0.731,54.2,0,0.7,1.81,4.4,4,-1,1,0,623.5,0,0,0,0,6.07
1.290,0,0,0.38,8.7,1,64.6,54.7,0.61,1.27,1,37.35,0.8,0.7,0,0,36.219,76.31,0,0,1,1,3,11.2,16.38,14.62,1.026,12.4,90.9,91.9,1235,5.85,2,11.3,22.9,18.3,3,2.359,0.731,54.1,0,0.7,1.76,4.4,4.6,-1,0.6,0,623.5,0,0,0,0,6.11
1.338,0,0,0.39,8.88,1,65.8,58.4,0.62,0,1,37.48,0.4,0.7,0,0,38.344,76.75,0,0,1,1,3,11.4,15.99,14.63,1.026,12.4,90.9,91.9,1179,6.48,2,11.6,22.9,17.3,3,2.32,0.801,54.1,0,0.7,1.75,4.1,5,-1,1.3,0,623.5,0,0,0,0,6.21
1.383,0,0,0.39,9.16,1,67.2,54.2,0.63,3.21,1,37.79,0.8,0.7,0,0,40.469,76.31,0,0,1,1,3,11.2,15.46,14.63,1.026,12.4,90.9,91.9,1124,6.48,2,11.6,22.9,17.3,3,2.32,0.801,54.1,0,0.7,1.78,4.1,5,-1,1.1,0,623.5,0,0,0,0,6.28
1.429,0,0,0.4,8.59,1,69.3,58.5,0.63,-0.52,1,38.11,0.4,0.7,0,0,42.719,76.69,0,0,1,1,3,11.3,15.07,14.63,1.026,12.4,90.9,91.9,1094,6.27,2,11.5,22.9,16.3,3,2.32,0.801,53.9,0,0.7,1.75,3.9,5.4,-1,1.1,0,623.5,0,0,0,0,6.42
1.475,0,0,0.41,9.8,1,70.2,52,0.65,3.24,1,38.4,0.4,0.7,0,0,45.406,76.69,0,0,1,1,3,10.6,14.85,14.64,1.026,12.3,90.9,91.9,1035,6.18,2,11.4,22.9,15.1,3,2.117,0.748,53.9,0,0.7,1.75,3.4,6.1,-1,2.2,0,623.5,0,0,0,0,6.49
1.525,0,0,0.42,7.05,1,73,45.2,0.67,0.89,1,38.92,0.4,0.7,0,0,48.469,76.31,0,0,1,1,3,10.5,14.84,14.65,1.026,12.3,90.9,91.8,972,6.54,2,11.3,22.9,13.5,3,2.117,0.748,53.8,0,0.7,1.64,3.3,6.4,-1,2.4,0,623,0,0,0,0,6.51
1.573,0,0,0.43,7.03,1,73.1,41.6,0.67,2.46,1,39.09,0.4,0.7,0,0,50.438,76.69,0,0,1,1,3,9.9,14.89,14.65,1.026,12.3,90.9,91.8,943,6.54,2,11.3,22.9,13.5,3,2.359,0.9,53.8,0,0.7,1.7,3.3,6.4,-1,3.8,0,623,0,0,0,0,6.57
1.619,0,0,0.43,7.97,1,74,39.8,0.68,0.79,1,39.53,0.4,0.7,0,0,53.344,76.31,0,0,1,1,3,10,14.96,14.66,1.026,12.3,90.9,91.8,920,6.65,2,11.5,22.9,12.6,3,2.359,0.9,53.8,0,0.7,1.71,3.1,7.1,-1,3.8,0,622.5,0,0,0,0,6.63
1.663,0,0,0.44,7.89,1,75.4,40.5,0.68,0,1,40.01,0.4,0.7,0,0,54,76.31,0,0,1,1,3,9.9,14.81,14.66,1.026,12.4,90.9,91.8,911,6.56,2,11.6,22.9,11.6,3,2.359,0.9,53.7,0,0.7,1.69,3,7.4,-1,3.9,0,622.5,0,0,0,0,6.68
1.713,0,0,0.44,6.09,1,76.4,41.4,0.68,0,1,40.45,0.4,0.7,0,0,54,76.69,0,0,1,1,3,10.4,14.56,14.66,1.026,12.4,90.9,91.8,932,6.56,2,11.6,22.9,11.6,3,2.189,0.866,53.7,0,0.7,1.57,2.8,7.4,-1,4.9,0,622.5,0,0,0,0,6.61
1.757,0,0,0.43,5.43,1,75.1,47.1,0.68,-1.1,1,39.89,0.4,0.7,0,0,53,76.31,0,0,1,1,3,10.8,14.27,14.65,1.026,12.4,90.9,91.8,1009,6.56,2,11.3,22.9,11.6,3,2.189,0.866,53.7,0,0.7,1.55,2.9,7.6,-1,4.8,0,622.5,0,0,0,0,6.51
1.805,0,0,0.42,5.61,1,72,53.4,0.67,-1.06,1,39.06,0.4,0.7,0,0,48.75,76.69,0,0,1,1,3,11.1,13.98,14.64,1.026,12.4,90.9,91.8,1095,6.56,2,10.4,22.9,14.3,3,2.189,0.85,53.6,0,0.7,1.59,3,7.9,-1,6.1,0,622.5,0,0,0,0,6.48
1.851,0,0,0.41,6.6,1,69.7,53.3,0.65,-1.04,1,38.67,0.4,0.7,0,0,46.188,76.69,0,0,1,1,3,11.2,13.83,14.63,1.026,12.3,90.9,91.8,1132,6.87,2,9.7,22.9,16,3,2.197,0.85,53.6,0,0.7,1.64,3.5,8.2,-1,6.1,0,622.5,0,0,0,0,6.41
1.897,0,0,0.4,6.96,1,68.9,54.2,0.64,0,1,38.28,0.8,0.7,0,0,42.563,76.44,0,0,1,1,3,11.3,13.83,14.63,1.026,12.3,90.9,91.8,1170,6.87,2,9.7,22.9,16,3,2.197,0.85,53.6,0,0.7,1.65,3.9,8.2,-1,6.6,0,622,0,0,0,0,6.38
1.943,0,0,0.39,7.46,1,67.4,57.5,0.63,0.33,1,38.23,0.4,0.7,0,0,41.094,76.81,0,0,1,1,3,11.3,13.78,14.63,1.026,12.4,90.9,91.8,1177,6.52,2,9.3,22.9,16.9,3,2.029,0.742,53.5,0,0.7,1.67,4,8.6,-1,8.1,0,622,0,0,0,0,6.33
1.991,0,0,0.39,7.38,1,66.4,59.9,0.62,0,1,38.06,0.4,0.7,0,0,40.875,76.81,0,0,1,0,3,11.6,13.8,14.63,1.026,12.3,90.9,91.8,1164,6.56,2,9,22.9,17.2,3,2.029,0.742,53.5,0,0.7,1.68,4.2,8.9,-1,8.2,0,622,0,0,0,0,6.33
2.037,0,0,0.39,7.63,1,66.1,64.8,0.62,-0.62,1,38.11,0.4,0.7,0,0,41.344,76.44,0,0,1,0,1,12,13.8,14.63,1.026,12.4,90.9,91.8,1165,6.64,2,8.7,22.9,17.2,3,2.045,0.753,53.5,0,0.7,1.68,4.2,9.2,-1,8.9,0,622,0,0,0,0,6.34
2.083,0,0,0.39,7.99,1,66.2,68.4,0.62,-1.48,1,38.09,0.4,0.7,0,0,41.281,76.81,0,0,1,0,1,11.9,13.77,14.63,1.026,12.4,90.9,91.8,1172,6.64,2,8.7,22.9,17.2,3,2.045,0.753,53.5,0,0.7,1.73,4.5,9.2,-1,8.3,0,622,0,0,0,0,6.34
2.127,0,0,0.39,8.02,1,66.5,65.8,0.62,-1.17,1,38.09,0.4,0.7,0,0,40.438,76.44,0,0,1,0,1,11.9,13.75,14.63,1.026,12.3,90.9,91.8,1209,6.35,2,8.3,22.9,17.4,3,2.104,0.747,53.5,0,0.7,1.74,5,9.5,-0.7,8.4,0,622,0,0,0,0,6.38
2.173,0,0,0.39,7.81,1,66.8,69.2,0.62,-2.28,1,38.23,0.4,0.7,0,0,38.594,76.44,0,0,1,0,1,12.1,13.77,14.63,1.026,12.3,90.9,91.8,1268,6.44,2,7.9,22.9,18,3,2.104,0.747,53.4,0,0.7,1.67,5,9.6,-0.6,7.6,0,622,0,0,0,0,6.36
2.219,0,0,0.39,9.97,1,66.5,73.6,0.49,-1.69,1,38.11,0.8,0.7,0,0,36.719,76.75,0,0,1,0,1,12.4,13.8,14.61,1.026,12.3,90.9,91.8,1320,6.44,2,7.9,22.9,18,3,2.055,0.755,53.4,0,0.7,1.83,5.4,9.6,-0.4,7.8,0,622,0,0,0,0,6.39
2.265,0,0,0.39,9.49,1,67.4,76.6,0.62,-1.93,1,38.48,0.8,0.7,0,0,35.313,76.38,0,0,1,0,1,12.6,13.87,14.6,1.026,12.3,90.9,91.8,1362,6.41,2,7.7,22.9,18.3,3,2.055,0.755,53.4,0,0.7,1.88,6,9.9,-0.6,7.2,0,622,0,0,0,0,6.53
2.313,0,0,0.4,11.42,1,70.1,79.8,0.63,-1.63,1,39.58,1.2,0.7,0,0,34.438,76.75,0,0,1,0,1,12.7,13.98,14.59,1.026,12.4,90.9,91.8,1379,6.91,2,7.4,22.9,18.3,3,3.281,1.202,53.3,0,0.7,1.95,6.6,10.2,-0.7,7.7,0,622,0,0,0,0,6.64
2.361,0,0,0.42,12.08,1,72.9,80.9,0.64,-1.63,1,40.16,1.2,0.7,0,0,34.438,76.75,0,0,1,0,1,12.7,14.12,14.59,1.026,12.3,90.9,91.8,1360,6.9,2,7.3,22.9,17.3,3,3.281,1.202,53.3,0,0.7,1.94,6.6,10.5,-0.9,7.2,0,622,0,0,0,0,6.7
2.407,0,0,0.43,11.43,1,75.6,78.8,0.66,-1.59,1,40.97,1.2,0.7,0,0,33.656,76.44,0,0,1,0,1,12.7,14.28,14.59,1.026,12.3,90.9,91.8,1379,6.9,2,7.3,22.9,17.3,3,2.354,0.934,53.3,0,0.7,1.87,6.5,10.5,-0.7,7.4,0,622,0,0,0,0,6.77
2.453,0,0,0.43,10.84,1,77.1,78.5,0.67,-2.58,1,41.19,0.8,0.7,0,0,34.5,76.75,0,0,1,0,1,12.6,14.36,14.59,1.026,12.4,90.9,91.8,1407,6.79,2,7.3,22.9,16.5,3,2.354,0.934,53.3,0,0.7,1.87,6.4,10.7,-0.7,6.8,0,622,0,0,0,0,6.78
2.499,0,0,0.44,12.21,1,78,76.9,0.66,-3.99,1,41.36,0.8,0.7,0,0,33.594,76.75,0,0,1,0,1,12.6,14.44,14.58,1.026,12.3,90.9,91.8,1441,6.81,2,7.3,22.9,16.4,3,2.316,0.983,53.3,0,0.7,1.92,6.3,10.9,-0.4,7.1,0,622,0,0,0,0,6.84
2.543,0,0,0.44,10.91,1,79.5,75.6,0.67,-3.69,1,41.8,1.2,0.7,0,0,32.813,76.38,0,0,1,0,1,12.6,14.44,14.58,1.026,12.3,90.9,91.8,1478,6.81,2,7.3,22.9,16.4,3,2.316,1.012,53.3,0,0.7,1.82,6.1,10.9,-0.6,6.6,0,622,0,0,0,0,6.82
2.593,0,0,0.44,11.3,1,78.9,78.5,0.67,-3.84,1,41.7,1.2,0.7,0,0,31.516,76.75,0,0,1,0,1,12.8,14.52,14.56,1.026,12.4,90.9,91.8,1526,7.16,2,7.3,22.9,16.3,3,2.307,1.012,53.1,0,0.7,1.84,6.2,11.3,-0.4,6.9,0,622,0,0,0,0,6.68
2.639,0,0,0.44,11.27,1,80.3,78,0.44,-3.77,1,40.48,1.2,0.7,0,0,30.859,76.75,0,0,1,0,1,12.6,14.55,14.56,1.026,12.3,90.9,91.8,1552,6.7,2,7.4,22.9,16.7,3,2.141,0.902,53.1,0,0.7,1.9,6.4,11.6,-0.4,7.7,0,622.5,0,0,0,0,6.7
2.683,0,0,0.44,10.37,1,79.8,74.6,0.44,-3,1,40.63,0.8,0.7,0,0,30.203,76.25,0,0,1,0,1,12.4,14.38,14.55,1.026,12.4,90.9,91.8,1569,6.8,2,6.9,22.9,16.9,3,2.141,0.902,53,0,0.7,1.91,6.3,11.9,-0.6,7.6,0,622.5,0,0,0,0,6.69
2.727,0,0,0.43,12.1,1,77.8,71.3,0.64,-3.39,1,41.65,0.8,0.7,0,0,29.938,76.75,0,0,1,0,1,12.3,14.09,14.55,1.026,12.4,90.9,91.8,1540,6.8,2,6.9,22.9,16.9,3,1.614,0.65,53,0,0.7,1.94,6,11.9,-0.4,8.6,0,622.5,0,0,0,0,6.83
2.775,0,0,0.43,10.95,1,78.2,72.6,0.65,-3.54,1,41.63,0.8,0.7,0,0,31,76.31,0,0,1,0,1,12.5,13.79,14.55,1.026,12.3,90.9,91.8,1551,6.72,2,6,22.9,17.2,3,1.614,0.65,53,0,0.7,1.88,5.9,12.2,-0.5,8.3,0,622.5,0,0,0,0,6.82
2.823,0,0,0.43,12.03,1,77.8,78.8,0.64,-3.71,1,41.67,1.2,0.7,0,0,30.016,76.31,0,0,1,0,1,13,13.67,14.55,1.026,12.3,90.9,91.8,1599,6.73,2,4.7,22.9,17.5,3,2.197,0.923,52.9,0,0.7,1.9,6.1,12.4,-0.3,8.9,0,622.5,0,0,0,0,6.81
2.875,0,0,0.43,11.17,1,77.8,83.1,0.63,-4.27,1,41.53,1.2,0.7,0,0,28.813,76.75,0,0,1,0,1,13.1,13.55,14.55,1.026,12.3,90.9,91.8,1654,6.58,2,3.9,22.9,18.3,3,2.164,0.913,52.9,0,0.7,1.84,6.8,12.7,-0.2,9.5,0,622.5,0,0,0,0,6.77
2.923,0,0,0.42,11.3,1,75.8,85.4,0.63,-3.83,1,40.77,1.2,0.7,0,0,27.281,76.25,0,0,1,0,1,13.7,13.59,14.55,1.026,12.3,90.9,91.8,1728,6.58,2,3.9,22.9,18.3,3,2.164,0.876,52.9,0,0.7,1.88,7.3,12.7,-0.3,9.4,0,622.5,0,0,0,0,6.73
2.971,0,0,0.42,13.39,1,74.6,88.2,0.64,-3.14,1,40.6,1.2,0.7,0,0,26.297,76.63,0,0,1,0,1,13.6,13.97,14.55,1.026,12.4,90.9,91.8,1767,6.78,2,3.6,22.9,20.1,3,2.129,0.876,52.8,0,0.7,2.06,7.8,12.9,-0.4,9.9,0,622.5,0,0,0,0,6.65
3.015,0,0,0.43,13.46,1,77.7,85.9,0.43,-2.08,1,40.06,0.8,0.7,0,0,26.391,76.25,0,0,1,0,1,13.5,14.23,14.55,1.026,12.4,90.9,91.8,1780,6.67,2,4.2,23.8,19.9,3,1.766,0.69,52.8,0,0.7,2.04,7.8,13.2,-0.2,10.5,0,622.5,0,0,0,0,6.68
3.059,0,0,0.44,14.2,1,79.6,84.7,0.43,-2.08,1,40.16,0.8,0.7,0,0,26.391,76.25,0,0,1,0,1,13.5,13.61,14.55,1.026,12.4,90.9,91.8,1743,6.79,2,2.6,23.8,19.3,3,1.766,0.81,52.7,0,0.7,2.11,7.8,13.7,-0.4,10.9,0,623,0,0,0,0,6.8
3.105,0,0,0.45,13.46,1,81.3,86.9,0.49,-1.62,1,41.16,0.8,0.7,0,0,26.438,76.69,0,0,1,0,1,13.7,12.98,14.55,1.026,12.4,90.9,91.8,1728,6.79,2,2.6,23.8,19.3,3,2.07,0.81,52.7,0,0.7,2.08,7.7,13.7,-0.5,10.4,0,623,0,0,0,0,6.94
3.151,0,0,0.45,14.44,1,83.2,90.7,0.46,-3.17,1,42.21,0.8,0.7,0,0,26.938,76.38,0,0,1,0,1,13.9,12.82,14.55,1.026,12.3,90.9,91.8,1773,6.85,2,-1.5,23.8,18.3,3,3.49,1.474,52.7,0,0.7,2.12,7.7,13.8,-0.3,10.7,0,623,0,0,0,0,6.92
3.198,0,0,0.45,14.96,1,83.5,93.3,0.55,-3.7,1,41.8,2,0.7,0,0,24.875,76.38,0,0,1,0,1,14.4,12.82,14.55,1.026,12.4,90.9,91.8,1851,6.92,2,-3.4,23.8,18.8,3,3.49,1.242,52.6,0,0.7,2.13,8.2,14,-0.3,10.6,0,623,0,0,0,0,6.94
3.250,0,0,0.47,17.3,1,86.7,96.1,0.43,-3.85,1,41.77,1.6,0.7,0,0,23.625,76.69,0,0,1,0,1,15,13.09,14.55,1.026,12.4,90.9,91.8,1887,6.92,2,-3.4,23.8,18.8,3,2.766,1.242,52.6,0,0.7,2.18,8.4,14,-0.2,10.3,0,623,0,0,0,0,7.33
3.294,0,0,0.47,15.06,1,87.3,99.1,0.68,-2.49,1,42.8,1.6,0.7,0,0,23.844,76.25,0,0,1,0,1,15.4,13.94,14.55,1.026,12.4,90.9,91.8,1902,6.73,2,-2,23.8,18.7,3,2.059,0.909,52.6,0,0.7,2.19,9,14.3,-0.1,10.7,0,623.5,0,0,0,0,7.11
3.338,0,0,0.48,18.92,1,89.4,99.6,0.56,-2.27,1,42.29,1.2,0.7,0,0,24.344,76.63,0,0,1,0,1,15.4,14.79,14.55,1.026,12.5,90.9,91.8,1949,7.64,2,0.5,23.8,18.2,3,2.34,1.07,52.4,0,0.7,2.22,9.2,14.6,-0.1,11.4,0,623.5,0,0,0,0,7.7
