#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: F2E29B00
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Boost Target (bar),WG Duty Final (%)
0.398,0,0,0.19,2.73,1,22.5,-13.6,0.32,0,1,0,0,0.7,0,0,56.563,77.94,0,0,1,1,3,0,15.85,14.67,0.969,14.3,69.8,49.1,902,4.05,2,3.4,0,9.6,2,1.521,0,31.5,0,0.7,1.25,0,0,0.0,0.7,0,627,-0.03,0
0.436,0,0,0.19,2.82,1,22.4,-13.5,0.32,0,1,0,0,0.7,0,0,55.844,77.69,0,0,1,1,3,0,15.89,14.67,0.969,14.3,69.8,49.1,909,4.05,2,3.4,0,9.6,2,1.521,0,31.5,0,0.7,1.26,0,0,0.0,0.3,0,626.5,-0.03,0
0.472,0,0,0.19,2.75,1,22.4,-13.5,0.32,0,1,0,0,0.7,0,0,55.406,77.94,0,0,1,1,3,0,15.86,14.67,0.969,14.3,69.8,49.1,904,4.14,2,3.5,0,8.6,2,1.521,0,31.5,0,0.7,1.24,0,0,-0.2,0.3,0,626.5,-0.03,0
0.512,0,0,0.19,2.6,1,22.4,-13.5,0.32,0,1,0,0,0.7,0,0,55.406,77.94,0,0,1,1,3,0,15.88,14.67,0.969,14.3,69.8,49.1,904,4.14,2,3.5,0,8.6,2,1.535,0,31.5,0,0.7,1.22,0,0,0,0.6,0,626.5,-0.03,0
0.552,0,0,0.19,2.67,1,22.2,-13.5,0.32,0,1,0,0,0.7,0,0,55.906,77.69,0,0,1,1,3,0,15.88,14.67,0.969,14.3,69.8,49.1,912,4.09,2,3.7,0,8.9,2,1.535,0,31.5,0,0.7,1.23,0,0,0,0.6,0,626.5,-0.03,0
0.592,0,0,0.19,2.61,1,22,-13.5,0.32,0,1,0,0,0.7,0,0,55.313,77.69,0,0,1,1,3,0,15.84,14.67,0.969,14.3,69.8,49.1,911,4.08,2,3.8,0,8.1,2,1.535,0,31.5,0,0.7,1.22,0,0,-0.2,0.3,0,626.5,-0.03,0
0.632,0,0,0.18,2.55,1,21.9,-13.5,0.32,0,1,0,0,0.7,0,0,55.531,77.94,0,0,1,1,3,0,15.87,14.67,0.969,14.3,69.8,49.1,912,4.08,2,3.8,0,8.1,2,1.535,0,31.5,0,0.7,1.22,0,0,-0.2,0.6,0,626.5,-0.03,0
0.672,0,0,0.18,2.58,1,21.8,-13.5,0.32,0,1,0,0,0.7,0,0,55.469,77.94,0,0,1,1,3,0,15.82,14.67,0.969,14.2,69.8,49.1,920,4.1,2,3.9,0,8.4,2,1.52,0,31.5,0,0.7,1.23,0,0,0.0,0.6,0,626.5,-0.03,0
0.716,0,0,0.18,2.58,1,21.6,-13.4,0.32,0,1,0,0,0.7,0,0,55.469,77.69,0,0,1,1,3,0,15.83,14.67,0.969,14.2,69.8,49.1,923,4.07,2,4,0,7.6,2,1.52,0,31.5,0,0.7,1.23,0,0,-0.1,0.2,0,626.5,-0.03,0
0.758,0,0,0.18,2.62,1,21.5,-13.4,0.32,0,1,0,0,0.7,0,0,54.781,77.94,0,0,1,1,3,0,15.81,14.67,0.969,14.2,69.8,49.1,922,4.07,2,4,0,7.6,2,1.52,0,31.5,0,0.7,1.22,0,0,-0.1,0.2,0,626.5,-0.03,0
0.798,0,0,0.18,2.79,1,21.4,-13.4,0.32,0,1,0,0,0.7,0,0,54.906,77.94,0,0,1,1,3,0,15.81,14.67,0.969,14.2,69.8,49.1,926,4.04,2,4.2,0,7.7,2,1.482,0,31.5,0,0.7,1.29,0,0,0.1,0.5,0,626.5,-0.03,0
0.838,0,0,0.18,3.42,1,21.4,-13.4,0.32,0,1,0,0,0.7,0,0,54.75,77.69,0,0,1,1,3,0,15.79,14.67,0.969,14.2,69.8,49.1,926,4.09,2,4.3,0,7.4,2,1.482,0,31.5,0,0.7,1.33,0,0,-0.1,0.2,0,626.5,-0.03,0
0.878,0,0,0.18,3.25,1,21.8,-13.5,0.32,0,1,0,0,0.7,0,0,54.813,77.94,0,0,1,1,3,0,15.8,14.67,0.969,14.3,69.8,49.1,922,4.09,2,4.3,0,7.4,2,1.482,0,31.5,0,0.7,1.31,0,0,-0.1,0.2,0,626.5,-0.03,0
0.917,0,0,0.18,3.03,1,22,-13.4,0.32,0,1,0,0,0.7,0,0,55,77.94,0,0,1,1,3,0,15.8,14.67,0.969,14.3,69.8,49.1,922,4.27,2,4.4,0,7.7,2,1.466,0,31.5,0,0.7,1.28,0,0,0.0,0.5,0,626.5,-0.03,0
0.957,0,0,0.19,2.81,1,22.1,-13.4,0.32,0,1,0,0,0.7,0,0,55,77.63,0,0,1,1,3,0,15.8,14.67,0.969,14.3,69.8,49.1,923,4.27,2,4.4,0,7.7,2,1.466,0,31.5,0,0.7,1.24,0,0,0.0,0.2,0,626,-0.03,0
0.997,0,0,0.18,2.63,1,22.1,-13.4,0.32,0,1,0,0,0.7,0,0,54.938,77.88,0,0,1,1,3,0,15.8,14.67,0.969,14.3,69.8,49.1,911,3.95,2,4.6,0,7.6,2,1.466,0,31.5,0,0.7,1.22,0,0,-0.1,0.2,0,626,-0.03,0
1.037,0,0,0.18,2.64,1,21.9,-13.5,0.32,0,1,0,0,0.7,0,0,55.688,77.88,0,0,1,1,3,0,15.81,14.67,0.969,14.2,69.8,49.1,908,4.27,2,4.7,0,8.6,2,1.509,0,31.5,0,0.7,1.25,0,0,0.0,0.5,0,626,-0.03,0
1.077,0,0,0.18,2.91,1,21.8,-13.5,0.32,0,1,0,0,0.7,0,0,55.344,77.63,0,0,1,1,3,0,15.8,14.67,0.969,14.2,69.8,49.1,913,4.27,2,4.7,0,8.6,2,1.509,0,31.5,0,0.7,1.27,0,0,0.0,0.5,0,626,-0.03,0
1.117,0,0,0.18,2.81,1,21.9,-13.5,0.32,0,1,0,0,0.7,0,0,55.094,77.63,0,0,1,1,3,0,15.84,14.67,0.969,14.3,69.8,49.1,923,3.95,2,4.8,0,7.9,2,1.509,0,31.5,0,0.7,1.26,0,0,-0.1,0.1,0,626,-0.03,0
1.161,0,0,0.18,2.85,1,21.9,-13.4,0.32,0,1,0,0,0.7,0,0,55.094,78,0,0,1,1,3,0,15.86,14.67,0.969,14.3,69.8,49.1,925,4.33,2,5,0,7.5,2,1.495,0,31.5,0,0.7,1.26,0,0,0.1,0.4,0,626,-0.03,0
1.201,0,0,0.18,2.8,1,21.8,-13.4,0.32,0,1,0,0,0.7,0,0,54.75,77.69,0,0,1,1,3,0,15.86,14.67,0.969,14.3,69.8,49.1,930,4.33,2,5,0,7.5,2,1.495,0,31.5,0,0.7,1.25,0,0,0.1,0.4,0,626,-0.03,0
1.241,0,0,0.18,2.64,1,21.8,-13.4,0.32,0,1,0,0,0.7,0,0,54.5,77.69,0,0,1,1,3,0,15.89,14.67,0.969,14.3,69.8,49.1,931,4.04,2,5.1,0,7.2,2,1.495,0,31.5,0,0.7,1.22,0,0,0.0,0.0,0,626,-0.03,0
1.277,0,0,0.18,2.58,1,21.7,-13.4,0.32,0,1,0,0,0.7,0,0,54.594,77.94,0,0,1,1,3,0,15.94,14.67,0.969,14.3,69.8,49.1,931,4.04,2,5.1,0,7.2,2,1.495,0,31.5,0,0.7,1.23,0,0,0.0,0.4,0,626,-0.03,0
1.317,0,0,0.18,2.52,1,21.6,-13.4,0.32,0,1,0,0,0.7,0,0,54.531,77.94,0,0,1,1,3,0,15.94,14.67,0.969,14.2,69.8,49.1,934,4.16,2,5.3,0,7.2,2,1.516,0,31.5,0,0.7,1.2,0,0,0.1,0.4,0,626,-0.03,0
1.357,0,0,0.18,2.18,1,21.5,-13.4,0.32,0,1,0,0,0.7,0,0,54.531,77.69,0,0,1,1,3,0,15.97,14.67,0.969,14.2,69.8,49.1,936,4.01,2,5.4,0,7,2,1.516,0,31.5,0,0.7,1.18,0,0,-0.1,0.0,0,626,-0.03,0
1.397,0,0,0.17,2.69,1,21,-13.4,0.32,0,1,0,0,0.7,0,0,54.25,77.94,0,0,1,1,3,0,15.97,14.67,0.969,14.2,69.8,49.1,934,4.01,2,5.4,0,7,2,1.516,0,31.5,0,0.7,1.27,0,0,-0.1,0.0,0,626,-0.03,0
1.437,0,0,0.17,3.09,1,21,-13.4,0.32,0,1,0,0,0.7,0,0,54.344,77.94,0,0,1,1,3,0,16,14.67,0.969,14.3,69.8,49.1,938,4.25,2,5.6,0,7.1,2,1.476,0,31.5,0,0.7,1.29,0,0,0.0,0.4,0,626,-0.03,0
1.477,0,0,0.18,2.92,1,21.1,-13.4,0.31,0,1,0,0,0.7,0,0,54.156,77.69,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.8,49.1,938,4.25,2,5.6,0,7.1,2,1.476,0,31.5,0,0.7,1.25,0,0,0.0,0.1,0,625.5,-0.03,0
1.517,0,0,0.18,2.63,1,21.2,-13.4,0.31,0,1,0,0,0.7,0,0,54.531,77.94,0,0,1,1,3,0,16.03,14.67,0.969,14.3,69.8,49.1,932,3.88,2,5.7,0,7,2,1.476,0,31.5,0,0.7,1.23,0,0,-0.1,0.1,0,625.5,-0.03,0
1.557,0,0,0.18,2.94,1,21.2,-13.4,0.31,0,1,0,0,0.7,0,0,54.531,77.94,0,0,1,1,3,0,16.03,14.67,0.969,14.3,69.8,49.1,927,4.31,2,5.9,0,7.4,2,1.461,0,31.5,0,0.7,1.28,0,0,0.0,0.5,0,625.5,-0.03,0
1.597,0,0,0.18,3.05,1,21.3,-13.4,0.31,0,1,0,0,0.7,0,0,54.75,77.63,0,0,1,1,3,0,16.03,14.67,0.969,14.3,69.8,49.1,931,4.31,2,5.9,0,7.4,2,1.461,0,31.5,0,0.7,1.29,0,0,0.0,0.5,0,625.5,-0.03,0
1.637,0,0,0.18,3.04,1,21.4,-13.4,0.32,0,1,0,0,0.7,0,0,54.5,77.63,0,0,1,1,3,0,16.03,14.67,0.969,14.3,69.8,49.1,924,3.93,2,6.1,0,7.2,2,1.461,0,31.5,0,0.7,1.29,0,0,-0.1,0.0,0,625.5,-0.03,0
1.677,0,0,0.18,3.13,1,21.5,-13.4,0.31,0,1,0,0,0.7,0,0,55,77.94,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.8,49.1,920,4.4,2,6.2,0,7.8,2,1.458,0,31.5,0,0.7,1.3,0,0,0.1,0.3,0,625.5,-0.03,0
1.717,0,0,0.18,2.94,1,21.8,-13.4,0.31,0,1,0,0,0.7,0,0,54.875,77.69,0,0,1,1,3,0,16.03,14.67,0.969,14.3,69.8,49.1,924,4.4,2,6.2,0,7.8,2,1.458,0,31.5,0,0.7,1.25,0,0,0.1,0.3,0,625.5,-0.03,0
1.757,0,0,0.18,2.45,1,21.8,-13.4,0.31,0,1,0,0,0.7,0,0,54.875,77.69,0,0,1,1,3,0,15.98,14.67,0.969,14.3,69.8,49.1,927,4.12,2,6.4,0,7.4,2,1.458,0,31.5,0,0.7,1.2,0,0,-0.1,-0.1,0,625.5,-0.03,0
1.797,0,0,0.18,2.56,1,21.6,-13.4,0.31,0,1,0,0,0.7,0,0,54.75,77.94,0,0,1,1,3,0,15.98,14.67,0.969,14.3,69.8,49.1,926,4.12,2,6.4,0,7.4,2,1.458,0,31.5,0,0.7,1.24,0,0,-0.1,0.3,0,625.5,-0.03,0
1.841,0,0,0.18,3.04,1,21.5,-13.4,0.31,0,1,0,0,0.7,0,0,54.844,77.94,0,0,1,1,3,0,16.02,14.67,0.969,14.3,69.8,49.1,928,4.2,2,6.5,0,7.4,2,1.513,0,31.5,0,0.7,1.3,0,0,0.0,0.3,0,625.5,-0.03,0
1.877,0,0,0.18,2.81,1,21.6,-13.4,0.31,0,1,0,0,0.7,0,0,54.656,77.69,0,0,1,1,3,0,15.98,14.67,0.969,14.3,69.8,49.2,930,3.95,2,6.7,0,7.3,2,1.513,0,31.6,0,0.7,1.23,0,0,-0.2,0.0,0,625.5,-0.03,0
1.917,0,0,0.18,2.4,1,21.6,-13.4,0.31,0,1,0,0,0.7,0,0,54.813,77.94,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.8,49.2,925,3.95,2,6.7,0,7.3,2,1.513,0,31.6,0,0.7,1.19,0,0,-0.2,0.0,0,625.5,-0.03,0
1.957,0,0,0.18,2.36,1,21.4,-13.4,0.31,0,1,0,0,0.7,0,0,54.813,77.94,0,0,1,1,3,0,16,14.67,0.969,14.2,69.8,49.2,926,4.37,2,6.8,0,7.5,2,1.482,0,31.6,0,0.7,1.21,0,0,0.0,0.4,0,625,-0.03,0
1.997,0,0,0.18,2.81,1,21.2,-13.4,0.31,0,1,0,0,0.7,0,0,54.875,77.69,0,0,1,1,3,0,16,14.67,0.969,14.2,69.8,49.2,928,4.02,2,7,0,7.3,2,1.482,0,31.6,0,0.7,1.26,0,0,0.0,0.0,0,625,-0.03,0
2.041,0,0,0.18,2.97,1,21.2,-13.5,0.31,0,1,0,0,0.7,0,0,54.688,77.94,0,0,1,1,3,0,15.98,14.67,0.969,14.2,69.8,49.2,922,4.02,2,7,0,7.3,2,1.482,0,31.6,0,0.7,1.28,0,0,-0.2,0.0,0,625,-0.03,0
2.081,0,0,0.18,2.9,1,21.3,-13.5,0.31,0,1,0,0,0.7,0,0,55.125,77.94,0,0,1,1,3,0,15.98,14.67,0.969,14.2,69.8,49.2,921,4.22,2,7.1,0,7.8,2,1.482,0,31.6,0,0.7,1.27,0,0,0.0,0.3,0,625,-0.03,0
2.121,0,0,0.18,2.64,1,21.4,-13.4,0.31,0,1,0,0,0.7,0,0,54.781,77.69,0,0,1,1,3,0,16,14.67,0.969,14.3,69.9,49.2,928,3.97,2,7.3,0,7.3,2,1.482,0,31.6,0,0.7,1.23,0,0,0.0,-0.1,0,625,-0.03,0
2.157,0,0,0.18,2.75,1,21.4,-13.4,0.31,0,1,0,0,0.7,0,0,54.781,77.94,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,924,3.97,2,7.3,0,7.3,2,1.482,0,31.6,0,0.7,1.27,0,0,-0.1,-0.1,0,625,-0.03,0
2.195,0,0,0.18,3.06,1,21.3,-13.4,0.31,0,1,0,0,0.7,0,0,54.938,77.69,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,924,4.28,2,7.3,0,7.6,2,1.492,0,31.6,0,0.7,1.28,0,0,0.1,0.2,0,625,-0.03,0
2.233,0,0,0.18,3.03,1,21.5,-13.4,0.31,0,1,0,0,0.7,0,0,54.906,77.69,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,928,4.28,2,7.3,0,7.6,2,1.492,0,31.6,0,0.7,1.29,0,0,0.1,0.2,0,625,-0.03,0
2.271,0,0,0.18,2.92,1,21.6,-13.4,0.31,0,1,0,0,0.7,0,0,54.563,77.94,0,0,1,1,3,0,16.02,14.67,0.969,14.3,69.9,49.2,930,3.93,2,7.5,0,7.3,2,1.492,0,31.6,0,0.7,1.25,0,0,-0.1,-0.1,0,625,-0.03,0
2.311,0,0,0.18,2.59,1,21.6,-13.4,0.31,0,1,0,0,0.7,0,0,54.563,77.94,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,927,4.34,2,7.7,0,7.3,2,1.492,0,31.6,0,0.7,1.23,0,0,-0.1,0.3,0,625,-0.03,0
2.351,0,0,0.18,2.71,1,21.5,-13.4,0.31,0,1,0,0,0.7,0,0,54.688,77.69,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,931,4.34,2,7.7,0,7.3,2,1.491,0,31.6,0,0.7,1.25,0,0,0.0,0.3,0,625,-0.03,0
2.388,0,0,0.18,2.69,1,21.5,-13.4,0.31,0,1,0,0,0.7,0,0,54.531,77.94,0,0,1,1,3,0,16,14.67,0.969,14.3,69.9,49.2,933,4.1,2,7.8,0,7.2,2,1.491,0,31.6,0,0.7,1.23,0,0,-0.2,-0.1,0,625,-0.03,0
2.425,0,0,0.18,2.45,1,21.3,-13.4,0.31,0,1,0,0,0.7,0,0,54.406,77.94,0,0,1,1,3,0,15.97,14.67,0.969,14.3,69.9,49.2,931,4.1,2,7.8,0,7.2,2,1.491,0,31.6,0,0.7,1.22,0,0,-0.2,-0.1,0,625,-0.03,0
2.461,0,0,0.18,2.82,1,21.2,-13.4,0.31,0,1,0,0,0.7,0,0,54.406,77.69,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,932,4.14,2,8,0,7.2,2,1.517,0,31.6,0,0.7,1.27,0,0,0,0.4,0,625,-0.03,0
2.497,0,0,0.18,2.81,1,21.2,-13.4,0.31,0,1,0,0,0.7,0,0,54.438,77.69,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,935,4.14,2,8,0,7.2,2,1.517,0,31.6,0,0.7,1.23,0,0,0,0.4,0,624.5,-0.03,0
2.533,0,0,0.18,2.6,1,21.2,-13.4,0.31,0,1,0,0,0.7,0,0,54.25,77.94,0,0,1,1,3,0,15.98,14.67,0.969,14.4,69.9,49.2,939,4.1,2,8.1,0,7,2,1.517,0,31.6,0,0.7,1.23,0,0,-0.1,-0.1,0,624.5,-0.03,0
2.570,0,0,0.18,2.72,1,21.1,-13.4,0.31,0,1,0,0,0.7,0,0,54.063,77.94,0,0,1,1,3,0.9,15.99,14.67,0.969,14.2,69.9,49.2,940,4.22,2,8.2,0,6.9,2,1.517,0,31.6,0,0.7,1.25,0,0,-0.1,0.2,0,624.5,-0.03,0
2.606,0,0,0.18,2.81,1,21,3.4,0.31,0,1,0,0,0.7,0,0,54.063,77.69,0,0,1,1,3,1.6,15.97,14.67,0.969,14.2,69.9,49.2,944,4.22,2,8.2,0,6.9,2,1.504,0,31.6,0,0.7,1.26,0.5,0,0.1,0.2,0,624.5,-0.03,0
2.643,0,0,0.18,2.94,1,21,6.5,0.31,0,1,0,0,0.7,0,0,53.781,78,0,0,1,1,3,1.6,15.97,14.67,0.969,14.3,69.9,49.2,943,4.02,2,8.4,0,6.7,2,1.504,0,31.6,0,0.7,1.27,0.8,0,0.0,-0.1,0,624.5,-0.03,0
2.679,0,0,0.18,2.86,1,21.2,4.6,0.32,0,1,0,0,0.7,0,0,53.906,78,0,0,1,1,3,0.9,15.99,14.67,0.969,14.3,69.9,49.2,940,4.02,2,8.4,0,6.7,2,1.504,0,31.6,0,0.7,1.26,0.8,0,0.0,-0.1,0,624.5,-0.03,0
2.717,0,0,0.18,2.94,1,21.2,1.9,0.32,0,1,0,0,0.7,0,0,54,77.69,0,0,1,1,3,0,15.99,14.67,0.969,14.3,69.9,49.2,940,4.14,2,8.5,0,6.8,2,1.542,0,31.6,0,0.7,1.28,0.8,0,0.0,0.2,0,624.5,-0.03,0
2.753,0,0,0.18,3.09,1,21.3,-13.4,0.32,0,1,0,0,0.7,0,0,54,77.69,0,0,1,1,3,0,15.97,14.67,0.969,14.3,69.9,49.2,942,4.14,2,8.5,0,6.8,2,1.542,0,31.6,0,0.7,1.28,0.4,0,0.0,0.2,0,624.5,-0.03,0
2.788,0,0,0.18,2.84,1,21.4,-13.4,0.33,0,1,0,0,0.7,0,0,53.875,77.94,0,0,1,1,3,0,15.97,14.67,0.969,14.3,69.9,49.2,937,4.22,2,8.7,0,6.8,2,1.542,0,31.6,0,0.7,1.26,0,0,-0.1,-0.2,0,624.5,-0.03,0
2.822,0,0,0.18,3.22,1,21.4,-13.4,0.33,0,1,0,0,0.7,0,0,54.156,77.94,0,0,1,1,3,0,16,14.67,0.969,14.3,69.9,49.2,937,4.2,2,8.8,0,7,2,1.542,0,31.6,0,0.7,1.32,0,0,-0.1,0.2,0,624.5,-0.03,0
2.856,0,0,0.18,3.36,1,21.5,-13.4,0.33,0,1,0,0,0.7,0,0,54.156,77.69,0,0,1,1,3,0.7,16,14.67,0.969,14.3,69.9,49.2,938,4.2,2,8.8,0,7,2,1.528,0,31.6,0,0.7,1.31,0,0,0.0,0.2,0,624.5,-0.03,0
2.890,0,0,0.18,3.04,1,21.8,1.9,0.32,0,1,0,0,0.7,0,0,54.156,77.69,0,0,1,1,3,2,16,14.67,0.969,14.3,69.9,49.2,939,4.2,2,9,0,6.9,2,1.528,0,31.6,0,0.7,1.28,0.0,0,0.0,-0.2,0,624.5,-0.03,0
2.924,0,0,0.18,2.99,1,21.9,10.8,0.32,0,1,0,0,0.7,0,0,54.063,77.94,0,0,1,1,3,3.7,15.98,14.67,0.969,14.3,69.9,49.2,935,4.2,2,9,0,6.9,2,1.528,0,31.6,0,0.7,1.29,0.4,0,-0.2,-0.2,0,624.5,-0.03,0
2.960,0,0,0.19,3.27,1,22,15.6,0.32,0,1,0,0,0.7,0,0,54.063,77.69,0,0,1,1,3,6.5,15.97,14.67,0.969,14.3,69.9,49.2,935,4.2,2,9.2,0,7,2,1.563,0,31.6,0,0.7,1.33,1,0,0.0,0.1,0,624.5,-0.03,0
2.994,0,0,0.19,3.98,1,22.1,19.6,0.32,0,1,0,0,0.7,0,0,54.25,77.69,0,0,1,1,3,7.8,15.97,14.67,0.969,14.3,69.9,49.2,942,4.2,2,9.2,0,7,2,1.563,0,31.6,0,0.7,1.37,1.4,0,0.0,0.1,0,624,-0.03,0
3.030,0,0,0.19,3.94,1,22.9,27.1,0.33,0,1,0,0,0.7,0,0,53.813,77.94,0,0,1,1,3,8.5,15.98,14.67,0.969,14.3,69.9,49.2,948,4.16,2,9.5,0.2,12.3,2,1.563,0,31.6,0,0.7,1.37,2.9,0,-0.1,-0.3,0,624,-0.03,0
3.064,0,0,0.2,3.84,1,23.3,31.4,0.33,0,1,0,0,0.7,0,0,52.25,77.94,0,0,1,1,3,9.2,15.96,14.67,0.969,14.3,69.9,49.2,953,4.16,2,9.5,0.2,12.3,2,1.563,0,31.6,0,0.7,1.34,2.4,0,-0.1,-0.3,0,624,-0.03,0
