#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.333,0,0,0.32,32.13,1,48.8,196.1,0.47,0,1,0,0,0,0,13.398,82.75,0,0,1,0,1,0,722,51.1,14.85,14.58,1.096,14.1,95.4,101.1,2992,5.4,4,1.6,-2,40.9,2,3.289,0,30.3,0,0,2.95,19.8,52,38.1,14.5
0.361,0,0,0.46,75.19,1,69.8,201.9,0.75,0,1,0,1.9,0,0,12.328,82.75,0,0,1,0,1,0,722,74.1,14.71,14.56,1.097,14.1,95.4,101.1,2936,8.29,4,1.6,-2.2,3.7,2,3.289,0,30.3,0,3.7,3.47,42.1,52.2,38.1,14
0.389,0,0,0.68,73.06,1,122.9,203.6,0.91,0,1,0,4.3,0,0,12.328,82.5,0,0,1,0,1,0,723.5,87.9,14.71,14.56,1.097,14.1,95.4,101.1,3038,8.29,4,1.6,-2.2,3.7,2,4.59,0,30.3,0,4.6,3.19,54.5,52.2,38.3,13.3
0.421,0,0,0.81,66,1,159,217,0.94,-0.38,1,0,5.1,0,0,11.664,82.5,0,0,1,0,7,1,723.5,99.5,14.41,14.52,1.096,14.2,95.4,101,3144,13.74,4,0.9,-2.6,-0.2,2,4.27,0,30.3,0,5.2,3.04,73.8,52.2,38.6,13.6
0.451,0,0,0.89,58.88,1,179.5,218.8,0.95,-0.38,1,0,5.2,0,0,11.664,82.88,0,0,1,0,7,1,723.5,99.7,12.73,12.63,1.096,14.2,95.4,101,3162,13.74,4,0.9,-2.6,-0.2,2,4.148,0,30.3,0,5.2,3.05,78.9,52.2,38.6,13.1
0.481,0,0,0.93,50.69,1,191.1,218.6,0.96,0.16,1,0,6,0,0,12.023,82.88,0,0,1,0,7,1,723.5,99.4,12.73,12.63,1.099,14.2,95.4,101,3102,19.18,4,-4.6,-2.9,16.8,2,4.148,0,30.3,0,6.3,3.07,79.9,53.2,38.2,12.7
0.513,0,0,0.96,59.31,1,195.5,218,0.97,1.16,1,0,7.2,0,0,11.969,82.69,0,0,1,0,7,1,725,99.6,12.2,12.63,1.099,14.2,95.4,101,3064,19.18,4,-4.6,-2.9,16.8,2,3.771,0,30.3,0,7.7,2.98,80.7,53.2,36.8,13.6
0.545,0,0,0.98,54.88,1,199.3,218,0.97,1.16,1,0,7.9,0,0,11.969,82.69,0,0,1,0,7,1,725,99.9,11.88,12.63,1.097,14.2,95.4,101,3076,19.94,4,-5.6,-3.2,18,2,3.725,0,30.1,0,8.3,2.98,80.9,53.4,34.8,16.6
0.577,0,0,1.01,55.78,1,202,218.1,0.97,0.84,1,0,8.4,0,0,11.93,82.88,0,0,1,0,7,1,725,100,11.88,12.63,1.097,14.2,95.4,101,3100,19.94,4,-5.6,-3.2,18,2,3.727,0,30.1,0,8.4,3.06,80.9,53.4,34.2,19.2
0.607,0,0,1.02,58.88,1,205.8,218.4,0.97,0.84,1,0,8.3,0,0,11.93,82.88,0,0,1,0,7,1,725,100,12.05,12.63,1.099,14.2,95.4,101,3110,20.35,4,-8,-3.4,9.7,2,3.723,0,30.1,0,8.2,3.12,80.8,53.8,32.9,23.3
0.635,0,0,1.05,57.22,1,209.5,218.4,0.98,0.68,1,0,8.2,0,0,11.82,82.69,0,0,1,0,7,1,727.5,100,12.05,12.63,1.099,14.2,95.4,101,3116,20.35,4,-8,-3.4,9.7,2,3.723,0,30.1,0,8.2,3.1,80.8,53.8,32.4,24.5
0.665,0,0,1.08,58.88,1,215.5,218.5,0.98,0.78,1,0,8.1,0,0,12.031,82.69,0,0,1,0,7,1,727.5,100,12.8,12.63,1.099,14.2,95.4,101,3132,20.35,4,-8,-3.4,9.7,2,3.9,0,30.1,0,8.1,3.17,80.7,53.8,32,28.5
0.697,0,0,1.1,57.44,1,218.9,218.6,0.98,0.78,1,0,8.1,0,0,12.031,82.88,0,0,1,0,7,1,727.5,100,13.3,12.63,1.097,14.1,95.4,101,3166,19.6,4,-4.1,-3.7,9.5,2,4.117,0,30,0,8.1,3.07,80.7,54.4,31.8,32.5
0.727,0,0,1.11,61.25,1,220.4,219,0.99,0.62,1,0,8.1,0,0,11.648,82.88,0,0,1,0,7,1,727.5,100,13.3,12.63,1.097,14.1,95.4,101,3202,19.6,4,-4.1,-3.7,9.5,2,4.445,0,30,0,8.1,3.15,80.7,54.4,32,34.9
0.755,0,0,1.12,59.75,1,220.6,219.1,0.99,0.62,1,0,8.1,0,0,11.648,82.75,0,0,1,0,7,1,727.5,100,13.35,12.63,1.099,14.1,95.4,101,3216,19.49,4,-1.4,-3.9,17.9,2,4.352,0,30,0,8.1,3.02,80.7,55,32,37.6
0.785,0,0,1.12,57.09,1,220,218.5,1,0.72,1,0,8.2,0,0,10.719,82.75,0,0,1,0,7,1,728,100,13.35,12.63,1.099,14.1,95.4,101,3220,19.49,4,-1.4,-3.9,17.9,2,4.352,0,30,0,8.2,3.16,80.7,55,31.7,37.9
0.815,0,0,1.12,58.31,1,221.1,218.5,1,1.17,1,0,8.2,0,0,10.859,83,0,0,1,0,7,1,728,100,13.06,12.62,1.097,14.1,95.4,101,3216,19.63,4,-0.6,-4.2,18.1,2,4.297,0,29.8,0,8.2,3.07,80.6,55.5,31.5,38.3
0.841,0,0,1.11,55,1,219.9,218.6,1,1.17,1,0,8.2,0,0,10.859,83,0,0,1,0,7,1,728,100,13.06,12.62,1.097,14.1,95.4,101,3218,19.63,4,-0.6,-4.2,18.1,2,4.43,0,29.8,0,8.2,3.18,80.8,55.5,31.5,38.8
0.871,0,0,1.12,61.75,1,220.3,218.5,1.01,1.16,1,0,8.2,0,0,10.711,83,0,0,1,0,7,1,728,100,12.58,12.62,1.099,14.1,95.4,101,3224,19.89,4,-2.1,-4.4,18,2,4.168,0,29.8,0,8.2,3.1,80.7,56,31.3,38.8
0.899,0,0,1.13,58.03,1,221.1,218.1,1.01,1.16,1,0,8.3,0,0,10.711,82.69,0,0,1,0,7,1,729,100,12.66,12.61,1.099,14.1,95.4,101,3258,19.89,4,-2.1,-4.4,18,2,4.168,0,29.8,0,8.4,3.21,80.8,56,31,38.4
0.929,0,0,1.14,61.63,1,222.1,217.3,1.02,1.05,1,0,8.5,0,0,10.859,82.69,0,0,1,0,7,1,729,100,12.66,12.61,1.097,14.2,95.4,101,3284,20.72,4,-0.9,-4.6,13.5,2,4.18,0,29.6,0,8.6,3.2,80.6,56.5,30.8,37.8
0.961,0,0,1.16,68.81,1,223.5,216.5,1.02,0.89,1,0,8.7,0,0,10.867,82.31,0,0,1,0,7,1,729,100,12.87,12.59,1.097,14.2,95.4,101,3296,20.72,4,-0.9,-4.6,13.5,2,4.246,0,29.6,0,8.7,3.32,80.7,56.5,30.3,37.5
0.993,0,0,1.18,68.06,1,226.4,216.1,1.02,0.89,1,0,8.8,0,0,10.867,82.31,0,0,1,0,7,1,729,100,12.87,12.59,1.094,14.1,95.4,101,3324,19.82,4,2.2,-4.7,18.5,2,4.465,0,29.6,0,8.8,3.33,80.6,57.3,30.3,37.3
1.026,0,0,1.21,67.94,1,227.5,215.1,1.03,0.93,1,0,9.2,0,0,10.305,81.56,0,0,1,0,7,1,729.5,100,13.31,12.58,1.094,14.1,95.4,101,3352,19.82,4,2.2,-4.7,18.5,2,4.672,0,29.6,0,9.3,3.3,80.7,57.3,29.9,37.5
1.054,0,0,1.22,68.06,1,226.5,214.4,1.04,0.93,1,0,9.6,0,0,10.305,81.56,0,0,1,0,7,1,729.5,100,13.59,12.56,1.086,14.1,95.4,101,3368,19.26,4,6.3,-4.9,19.4,2,4.734,0,29.4,0,9.8,3.3,80.7,58.1,29.4,37
1.081,0,0,1.23,57.75,1,225.8,213.8,1.04,1.31,1,0,9.8,0,0,9.984,81.81,0,0,1,0,7,1,729.5,100,13.59,12.56,1.086,14.1,95.4,101,3368,19.26,4,6.3,-4.9,19.4,2,4.859,0,29.4,0,9.6,3.21,80.6,58.1,28.7,36.7
1.109,0,0,1.22,70.25,1,225.5,213.8,1.04,1.11,1,0,9.6,0,0,9.711,81.81,0,0,1,0,7,1,729.5,100,13.41,12.55,1.086,14.1,95.4,101,3376,19.26,4,6.3,-4.9,19.4,2,4.859,0,29.4,0,9.8,3.25,80.6,58.1,27.8,36.2
1.139,0,0,1.23,77.94,1,225.4,213.5,1.05,1.11,1,0,9.9,0,0,9.711,81.56,0,0,1,0,7,1,729.5,100,13.41,12.55,1.089,14.1,95.4,101,3384,19.44,4,8.3,-5.1,19.5,2,4.863,0,29.4,0,10.1,3.36,80.6,58.5,27,35.7
1.167,0,0,1.26,75.94,1,224.5,213,1.06,1.15,1,0,10.5,0,0,9.656,81.56,0,0,1,0,7,1,730,100,13.04,12.55,1.089,14.1,95.4,101,3410,19.44,4,8.3,-5.1,19.5,2,4.871,0,29.4,0,10.7,3.32,80.6,58.5,27,35.8
1.197,0,0,1.27,69.31,1,223.3,212.4,1.06,1.15,1,0,10.7,0,0,9.656,81.56,0,0,1,0,7,1,730,100,12.56,12.53,1.087,14.2,95.4,101,3436,20.56,4,7.5,-5.2,20.4,2,4.867,0,29.2,0,10.8,3.23,80.6,59.1,26.4,35.4
1.227,0,0,1.27,76.31,1,222.1,211.6,1.07,1.09,1,0,10.8,0,0,9.453,81.81,0,0,1,0,7,1,730,100,12.56,12.53,1.087,14.2,95.4,101,3458,20.56,4,7.5,-5.2,20.4,2,4.867,0,29.2,0,10.8,3.37,80.7,59.1,25.8,35
1.259,0,0,1.28,78.63,1,220.9,210.6,1.07,1.09,1,0,10.9,0,0,9.453,81.81,0,0,1,0,7,1,730,100,12.46,12.52,1.089,14.1,95.4,101,3480,20.75,4,6.9,-5.4,20.5,2,4.859,0,29.2,0,11,3.38,80.5,59.7,25.3,34.7
1.293,0,0,1.29,73.75,1,220,210,1.08,0.94,1,0,11,0,0,9.367,81.5,0,0,1,0,7,1,730.5,100,12.46,12.52,1.089,14.1,95.4,101,3486,20.75,4,6.9,-5.4,20.5,2,4.859,0,29.2,0,11.1,3.46,80.5,59.7,24.7,34.2
1.323,0,0,1.32,74.5,1,219.8,210,1.09,1.21,1,0,11.1,0,0,9.328,81.5,0,0,1,0,7,1,730.5,100,12.7,12.51,1.086,14.1,95.4,101,3494,20.8,4,8.5,-5.5,20.7,2,4.855,0,29,0,11.1,3.39,80.6,60.6,24.2,33.5
1.353,0,0,1.33,70.63,1,219.1,209.6,1.09,1.21,1,0,11.1,0,0,9.328,81.75,0,0,1,0,7,1,730.5,100,12.77,12.5,1.086,14.1,95.4,101,3516,20.8,4,8.5,-5.5,20.7,2,4.848,0,29,0,11.1,3.4,80.6,60.6,23.6,33.1
1.381,0,0,1.33,78.31,1,218.3,209,1.1,1.11,1,0,11,0,0,9.266,81.75,0,0,1,0,7,1,730.5,100,12.77,12.5,1.088,14.2,95.4,101,3540,21.18,4,9.5,-7.6,20.6,2,4.848,0,29,0,11,3.36,80.6,61.2,23.1,32.8
1.409,0,0,1.33,75.94,1,216.6,208,1.11,1.14,1,0,11,0,0,9.133,81.5,0,0,1,0,7,1,731.5,100,12.88,12.48,1.088,14.2,95.4,101,3572,21.18,4,9.5,-7.6,20.6,2,4.848,0,29,0,11,3.39,80.6,61.2,23.2,32.3
1.441,0,0,1.32,81.19,1,215.5,207,1.11,1.14,1,0,10.9,0,0,9.133,81.5,0,0,1,0,7,1,731.5,100,12.88,12.48,1.086,14.1,95.4,101,3590,20.8,4,0,-7.6,20.5,2,4.734,0,28.8,0,10.9,3.32,80.5,61.9,22.8,32.5
1.471,0,0,1.32,72.5,1,214.9,206.6,1.12,1.23,1,0,10.9,0,0,9.148,81.69,0,0,1,0,7,1,731.5,100,13.01,12.47,1.086,14.1,95.4,101,3606,20.8,4,0,-7.6,20.5,2,4.742,0,28.8,0,10.9,3.44,80.6,61.9,22.2,32.1
1.497,0,0,1.33,82.44,1,214.4,206.1,1.12,1.23,1,0,10.9,0,0,9.148,81.69,0,0,1,0,7,1,731.5,100,13.33,12.46,1.086,14.1,95.4,101,3610,20.8,4,0,-7.6,20.5,2,4.746,0,28.8,0,10.9,3.39,80.6,61.9,21.6,31.8
1.525,0,0,1.33,78.31,1,214.1,206,1.13,1.17,1,0,10.8,0,0,9.094,81.5,0,0,1,0,7,1,731.5,100,13.33,12.46,1.087,14.1,95.4,101,3620,20.11,4,0,-7.6,20.4,2,4.746,0,28.8,0,10.8,3.41,80.4,62.5,21.1,31.2
1.557,0,0,1.33,78.13,1,213.9,205.6,1.14,1.17,1,0,10.8,0,0,9.094,81.5,0,0,1,0,7,1,732,100,13.65,12.45,1.087,14.1,95.4,101,3644,20.11,4,0,-7.6,20.4,2,4.797,0,28.8,0,10.7,3.42,80.5,62.5,20.6,30.7
1.585,0,0,1.35,88.38,1,213.1,204.8,1.14,1.12,1,0,10.7,0,0,8.984,81.81,0,0,1,0,7,1,732,100,13.65,12.45,1.086,14.2,95.4,101,3674,20.22,4,0,-7.6,20.2,2,4.805,0,28.6,0,10.6,3.54,80.5,63.1,20,30.4
1.615,0,0,1.38,93.38,1,212.8,203.9,1.15,1.19,1,0,10.6,0,0,8.828,81.81,0,0,1,0,7,1,732,100,13.88,12.44,1.086,14.2,95.4,101,3694,20.22,4,0,-7.6,20.2,2,4.848,0,28.6,0,10.5,3.52,80.4,63.1,19.7,30.1
1.647,0,0,1.39,89.31,1,212.3,203.1,1.15,1.19,1,0,10.5,0,0,8.828,81.81,0,0,1,0,7,1,732,100,13.88,12.43,1.089,14.1,95.4,101,3712,20.56,4,0,-7.6,19.9,2,4.848,0,28.6,0,10.4,3.55,80.4,64,19.6,29.7
1.679,0,0,1.42,82.94,1,211.9,202.5,1.16,1.27,1,0,10.4,0,0,8.75,81.81,0,0,1,0,7,1,733,100,13.88,12.43,1.089,14.1,95.4,101,3728,20.56,4,0,-7.6,19.9,2,4.848,0,28.6,0,10.4,3.49,80.4,64,19.4,29.4
1.704,0,0,1.43,90.38,1,211.5,202,1.17,1.27,1,0,10.3,0,0,8.75,81.81,0,0,1,0,7,1,733,100,14.01,12.42,1.086,14.2,95.5,101,3744,20.91,4,0,-7.6,19.7,2,4.848,0,28.4,0,10.3,3.6,80.4,64.7,19.2,29.2
1.734,0,0,1.46,99.31,1,211.3,201.6,1.17,1.3,1,0,10.2,0,0,8.703,81.81,0,0,1,0,7,1,733,100,14.01,12.42,1.086,14.2,95.5,101,3758,20.91,4,0,-7.6,19.7,2,4.848,0,28.4,0,10.2,3.59,80.4,64.7,19.5,29.5
1.764,0,0,1.47,97.44,1,210.8,201.1,1.18,1.38,1,0,10.2,0,0,8.617,81.81,0,0,1,0,7,1,733,100,14.13,12.41,1.086,14.3,95.5,101,3782,20.59,4,0,-7.6,19.5,2,4.848,0,28.4,0,10.1,3.52,80.4,65.5,19.5,29.2
1.794,0,0,1.48,92.44,1,210.1,200.3,1.19,1.38,1,0,10.1,0,0,8.617,81.81,0,0,1,0,7,1,733.5,100,14.39,12.4,1.086,14.3,95.5,101,3804,20.59,4,0,-7.6,19.5,2,4.848,0,28.4,0,10,3.68,80.4,65.5,19.5,28.9
1.826,0,0,1.49,97.25,1,209.6,199.5,1.2,1.41,1,0,10,0,0,8.539,81.81,0,0,1,0,7,1,733.5,100,14.39,12.4,1.086,14.2,95.5,101,3828,20.53,4,0,-7.6,19.3,2,4.848,0,28.2,0,9.9,3.69,80.3,66.1,19.4,28.7
1.858,0,0,1.51,93.38,1,209.3,198.9,1.21,1.41,1,35.06,9.9,0,0,8.539,81.81,0,0,1,0,7,1,733.5,100,14.63,12.39,1.086,14.2,95.5,101,3844,20.53,4,0,-7.6,19.3,3,3.547,2.504,28.2,0,9.9,3.57,80.3,66.1,19.4,28.6
1.893,0,0,1.5,93.81,1,208.8,198.4,1.22,1.44,1,35.01,9.8,0,0,8.477,81.81,0,0,1,0,7,1,733.5,100,14.63,12.39,1.099,14,95.5,101,3882,19.57,4,0,-7,19.1,3,3.592,2.402,28.2,0,9.7,3.52,80.3,66.8,19.5,28.3
1.926,0,0,1.5,99.13,1,207.9,197,1.23,1.34,1,35.13,9.6,0,0,9.617,81.81,0,0,1,0,7,1,734.5,100,14.77,12.38,1.099,14,95.5,101,3914,19.57,4,0,-7,19.1,3,3.564,2.424,28.2,0,9.5,3.71,80.4,66.8,18.5,27.7
1.958,0,0,1.51,101.44,1,207.4,196.1,1.23,1.34,1,35.4,9.5,0,0,9.617,81.81,0,0,1,0,7,1,734.5,100,13.99,12.36,1.096,14.1,95.5,101,3926,20.82,4,0,-6.4,18.8,3,3.588,2.474,28,0,9.5,3.68,80.1,67.8,17.7,27.8
1.991,0,0,1.54,98,1,207.1,195.8,1.24,1.33,1,36.28,9.4,0,0,9.547,81.81,0,0,1,0,7,1,734.5,100,13.99,12.36,1.096,14.1,95.5,101,3936,20.82,4,0,-6.4,18.8,3,3.641,2.486,28,0,9.4,3.78,80.1,67.8,16.5,27.8
2.019,0,0,1.55,93.25,1,206.9,195.4,1.25,1.15,1,36.72,9.4,0,0,9.461,81.81,0,0,1,0,7,1,734.5,100,13.14,12.36,1.099,14.1,95.5,101,3952,20.56,4,0,-5.8,18.7,3,3.625,2.596,28,0,9.4,3.75,80.1,68.5,14.8,27.8
2.051,0,0,1.56,111.19,1,206.4,194.8,1.26,1.15,1,36.6,9.3,0,0,9.461,81.81,0,0,1,0,7,1,735,100,12.7,12.35,1.099,14.1,95.5,101,3976,20.56,4,0,-5.8,18.7,3,3.633,2.65,28,0,9.3,3.67,80.1,68.5,13.3,27.9
2.078,0,0,1.56,102.69,1,205.8,193.9,1.27,1.31,1,37.13,9.2,0,0,9.398,81.81,0,0,1,0,7,1,735,100,12.7,12.35,1.096,14.1,95.5,101,4002,20.14,4,0,-5.3,18.5,3,3.666,2.722,27.8,0,9.1,3.77,80.1,69.1,12,28
2.111,0,0,1.55,107,1,206.1,193.4,1.28,1.31,1,37.13,9.1,0,0,9.398,81.81,0,0,1,0,7,1,735,100,12.48,12.34,1.096,14.1,95.5,101,4018,20.14,4,0,-5.3,18.5,3,3.676,2.76,27.8,0,9.1,3.73,80.1,69.1,11.1,28
2.143,0,0,1.53,97.06,1,207.1,193.5,1.29,1.26,1,36.52,9,0,0,9.273,81.81,0,0,1,0,7,1,735,100,12.48,12.34,1.096,14.1,95.5,101,4032,20.14,4,0,-5.3,18.5,3,3.66,2.676,27.8,0,9,3.68,79.9,69.1,10,28.1
2.175,0,0,1.52,106.88,1,208.1,193.6,1.3,1.37,1,36.06,8.9,0,0,9.203,81.81,0,0,1,0,7,1,736,100,12.17,12.33,1.099,14.2,95.5,101,4060,20.53,4,0,-4.8,18.4,3,3.68,2.644,27.8,0,8.9,3.76,80,69.8,9.3,28.3
2.205,0,0,1.51,100.81,1,209.8,193.8,1.3,1.37,1,36.08,8.8,0,0,9.203,81.81,0,0,1,0,7,1,736,100,12.11,12.3,1.099,14.2,95.5,101,4090,20.53,4,0,-4.8,18.4,3,3.697,2.604,27.8,0,8.7,3.73,79.8,69.8,8.9,28.4
2.235,0,0,1.49,110.19,1,212.4,193.9,1.31,1.59,1,35.3,8.6,0,0,9.031,81.81,0,0,1,0,7,1,736,100,12.11,12.3,1.096,14.1,95.5,101,4112,19.9,4,0,-4.3,18.4,3,3.691,2.546,27.6,0,8.6,3.69,79.9,70.6,8.8,28.6
2.265,0,0,1.49,91.44,1,213.6,194,1.32,1.74,1,35.16,8.6,0,0,8.922,81.81,0,0,1,0,7,1,736,100,12.27,12.3,1.096,14.1,95.5,101,4128,19.9,4,0,-4.3,18.4,3,3.711,2.538,27.6,0,8.5,3.69,79.8,70.6,8.6,28.8
2.297,0,0,1.47,106.56,1,214.3,194.1,1.33,1.74,1,0,8.5,0,0,8.922,81.81,0,0,1,0,7,1,736,100,12.49,12.28,1.099,14.1,95.5,101,4156,20.34,4,0,-3.9,18.4,2,3.721,0,27.6,0,8.3,3.72,79.8,71.7,8.7,29.8
2.329,0,0,1.49,111.38,1,216.5,194.3,1.34,1.72,1,35.6,8.3,0,0,8.781,81.81,0,0,1,0,7,1,737,100,12.49,12.28,1.099,14.1,95.5,101,4168,20.34,4,0,-3.9,18.4,2,4.848,2.596,27.6,0,8.2,3.85,79.7,71.7,8.9,30.2
2.359,0,0,1.53,117.88,1,217.6,194.3,1.35,1.72,1,36.99,8.2,0,0,8.781,81.81,0,0,1,0,7,1,737,100,12.74,12.27,1.096,14.1,95.5,101,4204,19.47,4,0,-3.6,18.3,3,3.77,2.782,27.5,0,8.1,3.87,79.6,72.5,9.5,30.6
2.386,0,0,1.56,106.88,1,220.5,194.5,1.35,1.71,1,38.31,8,0,0,8.68,81.81,0,0,1,0,7,1,737,100,12.74,12.27,1.096,14.1,95.5,101,4240,19.47,4,0,-3.6,18.3,3,3.838,2.922,27.5,0,7.9,3.88,79.5,72.5,9.6,31.2
2.421,0,0,1.59,116.38,1,222.3,194.8,1.36,1.42,1,38.38,7.8,0,0,8.383,81.81,0,0,1,0,7,1,737,100,13.11,12.24,1.098,14.1,95.5,101,4256,19.84,4,0,-3.2,18.2,3,3.838,3.008,27.5,0,7.8,3.97,79.5,73.1,9.7,31.5
2.454,0,0,1.61,117.19,1,223,194.8,1.37,1.42,1,39.55,7.8,0,0,8.383,81.81,0,0,1,0,7,1,738.5,100,12.61,12.23,1.098,14.1,95.5,101,4256,19.84,4,0,-3.2,18.2,3,3.846,3.112,27.5,0,7.8,3.97,79.4,73.1,9.7,31.7
2.480,0,0,1.64,127.44,1,222.9,194.8,1.38,1.38,1,40.14,7.8,0,0,8.367,81.81,0,0,1,0,7,1,738.5,100,12.61,12.23,1.096,14.1,95.5,101,4264,19.68,4,0,-2.9,18.3,3,3.854,3.19,27.3,0,7.7,3.84,79.4,73.7,9.8,32.2
2.514,0,0,1.64,121.25,1,223.9,194.9,1.39,1.51,1,40.19,7.7,0,0,8.297,81.81,0,0,1,0,7,1,738.5,100,12.12,12.23,1.096,14.1,95.5,101,4288,19.68,4,0,-2.9,18.3,3,3.871,3.262,27.3,0,7.6,3.9,79.4,73.7,9.5,32.5
