#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 03FACDB2
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.566,0,0,0.25,5.87,0.7,34.9,-12.9,0.36,-0.13,1,0,0,2.2,0,0,33.813,10.16,0,0,1,1,2,0,21.08,14.63,0.433,14.4,88,71.8,1445,4.56,4,0,0,22.2,2,0,0,-1.9,0,2.2,1.6,0,43.7,0.2,0.3,0,663
0.600,0,0,0.25,5.14,0.7,34.6,-12.7,0.36,-0.13,1,0,0,2.2,0,0,33.813,10.16,0,0,1,1,2,0,21.08,14.63,0.432,14.4,88,71.8,1395,4.58,4,0,0,20.2,2,0,0,-1.9,0,2.2,1.55,0,43.7,0.1,-0.2,0,663
0.632,0,0,0.24,4.81,0.7,33.8,-12.6,0.37,0,1,0,0,2.2,0,0,35.844,10.35,0,0,1,1,2,0,21.08,14.63,0.432,14.4,88,71.8,1368,4.58,4,0,0,20.2,2,0,0,-1.9,0,2.2,1.54,0,43.7,0.2,0.3,0,663
0.666,0,0,0.24,4.94,0.7,33.4,-12.5,0.37,-0.26,1,0,0,2.2,0,0,37.219,10.35,0,0,1,1,2,0,21.08,14.64,0.433,14.4,88,71.8,1315,4.57,4,0,0,18.4,2,0,0,-1.9,0,2.2,1.57,0,43.6,0.2,-0.2,0,663
0.700,0,0,0.24,5.65,0.7,33.1,-12.5,0.38,-0.26,1,0,0,2.2,0,0,37.219,10.16,0,0,1,1,2,0,21.08,14.66,0.433,14.4,88,71.8,1288,4.57,4,0,0,18.4,2,0,0,-1.9,0,2.2,1.61,0,43.6,0.0,-0.2,0,663
0.732,0,0,0.24,6.05,0.7,33.8,-12.3,0.38,-0.13,1,0,0,2.2,0,0,39.031,10.16,0,0,1,1,2,0,21.08,14.66,0.432,14.4,88,71.8,1232,4.6,4,0,0,17.5,2,0,0,-1.9,0,2.2,1.64,0,43.5,0.1,0.2,0,663
0.764,0,0,0.25,6.54,0.7,34.6,-12.3,0.39,0,1,0,0,2.2,0,0,40.906,10.28,0,0,1,1,2,0,21.08,14.66,0.432,14.4,88,71.8,1203,4.6,4,0,0,17.5,2,0,0,-1.9,0,2.2,1.66,0,43.5,0.1,-0.3,0,663
0.796,0,0,0.26,6.32,0.7,35.6,-12.2,0.4,0,1,0,0,2.2,0,0,40.906,10.01,0,0,1,1,2,0,21.08,14.66,0.433,14.4,88,71.8,1174,4.39,4,0,0,-2.5,2,0,0,-1.9,0,2.2,1.65,0,43.4,-0.1,-0.3,0,663
0.826,0,0,0.26,6.71,0.7,37.8,-12.4,0.41,-0.19,1,0,0,2.2,0,0,45.781,10.01,0,0,1,1,2,0,21.08,14.66,0.433,14.4,88,71.8,1144,4.39,4,0,0,-2.5,2,1.999,0,-1.9,0,2.2,1.72,0,43.4,0.1,0.0,0,663.5
0.860,0,0,0.27,7.48,0.7,39.3,-12.5,0.42,-0.19,1,0,0,2.2,0,0,45.281,10.01,0,0,1,1,2,0,21.08,14.66,0.43,14.4,88,71.8,1137,4.08,4,0,0,-0.4,2,1.999,0,-1.9,0,2.2,1.73,0,43.3,0.1,0.0,0,663.5
0.892,0,0,0.28,8.15,0.7,41,-12.4,0.43,-0.19,1,0,0,2.2,0,0,45.281,10.2,0,0,1,1,2,0,21.08,14.66,0.43,14.4,88,71.8,1152,4.08,4,0,0,-0.4,2,1.999,0,-1.9,0,2.2,1.75,0,43.3,0.0,-1.1,0,663.5
0.924,0,0,0.29,7.09,0.7,42.9,-12.4,0.44,-0.07,1,0,0,2.2,0,0,44.344,10.2,0,0,1,1,2,0,21.08,14.66,0.432,14.5,88,71.8,1165,4.22,4,0,0,1,2,2.225,0,-1.9,0,2.2,1.67,0,43.2,0.3,-1.2,0,663.5
0.956,0,0,0.29,6.71,0.7,45.1,-12.2,0.45,-0.07,1,0,0,2.2,0,0,44.344,10.01,0,0,1,1,2,0,21.08,14.66,0.432,14.5,88,71.8,1192,4.22,4,0,0,1,2,2.225,0,-1.9,0,2.2,1.7,0,43.2,0.3,-1.2,0,663.5
0.988,0,0,0.3,7.42,0.7,45.7,-12.2,0.46,-0.13,1,0,0,2.2,0,0,42.375,10.01,0,0,1,1,2,0,21.08,14.66,0.43,14.4,87.9,71.9,1247,3.8,4,0,0,2,2,2.225,0,-1.8,0,2.2,1.72,0,43.1,0.2,-1.8,0,663.5
1.020,0,0,0.3,7.06,0.7,46.6,-12.3,0.46,-0.26,1,0,0,2.2,0,0,40.281,10.18,0,0,1,1,2,0,21.08,14.65,0.43,14.4,87.9,71.9,1279,3.8,4,0,0,2,2,2.467,0,-1.8,0,2.2,1.67,0,43.1,0.4,-1.4,0,663.5
1.052,0,0,0.3,6.65,0.7,47.7,-12.4,0.46,-0.26,1,0,0,2.2,0,0,40.281,10.18,0,0,1,1,2,0,21.08,14.63,0.432,14.3,87.9,71.9,1306,3.9,4,0,0,-1.5,2,2.467,0,-1.8,0,2.2,1.63,0,43.1,0.4,-1.4,0,663.5
1.084,0,0,0.3,5.3,0.7,47.6,-12.5,0.46,-0.26,1,0,0,2.2,0,0,38.594,9.98,0,0,1,1,2,0,21.08,14.63,0.432,14.3,87.9,71.9,1354,3.9,4,0,0,-1.5,2,2.467,0,-1.8,0,2.2,1.55,0,43.1,0.3,-1.7,0,663
1.114,0,0,0.29,5.02,0.7,46.9,-12.6,0.44,-0.2,1,0,0,2.2,0,0,37.125,10.23,0,0,1,1,2,0,21.08,14.63,0.43,14.4,87.9,71.9,1371,3.94,4,0,0,-3.1,2,2.4,0,-1.8,0,2.2,1.59,0,43,0.5,-0.9,0,663
1.146,0,0,0.29,5.67,0.7,44.9,-12.6,0.43,-0.2,1,0,0,2.2,0,0,37.125,10.23,0,0,1,1,2,0,21.08,14.63,0.43,14.4,87.9,71.9,1382,3.94,4,0,0,-3.1,2,2.4,0,-1.8,0,2.2,1.58,0,43,0.5,-0.9,0,663
1.180,0,0,0.28,4.78,0.7,44.2,-12.6,0.41,-0.13,1,0,0,2.2,0,0,36.563,10.03,0,0,1,1,2,0,21.08,14.63,0.432,14.4,87.9,71.9,1393,3.54,4,0,0,-1.6,2,2.4,0,-1.8,0,2.2,1.49,0,42.9,0.4,-0.9,0,663
1.212,0,0,0.28,3.81,0.7,41.9,-12.7,0.4,0,1,0,0,2.2,0,0,36,10.03,0,0,1,1,2,0,21.08,14.63,0.432,14.4,87.9,71.9,1405,3.54,4,0,0,-1.6,2,2.344,0,-1.8,0,2.2,1.43,0,42.9,0.5,0.0,0,662.5
1.244,0,0,0.26,3.83,0.7,40.2,-12.7,0.39,0,1,0,0,2.2,0,0,36,10.26,0,0,1,1,2,0,21.08,14.63,0.431,14.5,87.9,71.9,1411,3.38,4,0,0,0.3,2,2.344,0,-1.8,0,2.2,1.45,0,42.8,0.3,0.0,0,662.5
1.274,0,0,0.26,3.96,0.7,36.9,-12.7,0.38,-0.2,1,0,0,2.2,0,0,35.438,10.26,0,0,1,1,2,0,21.08,14.63,0.431,14.5,87.9,71.9,1425,3.38,4,0,0,0.3,2,2.344,0,-1.8,0,2.2,1.44,0,42.8,0.3,0.9,0,662.5
1.308,0,0,0.24,3.58,0.7,35.6,-12.7,0.36,-0.2,1,0,0,2.2,0,0,35.438,10.03,0,0,1,1,2,0,21.08,14.63,0.433,14.4,87.9,71.9,1432,3.27,4,0,0,3,2,2.188,0,-1.8,0,2.2,1.39,0,42.8,0.4,0.9,0,662.5
1.340,0,0,0.24,3.81,0.7,32.7,-12.8,0.36,-0.2,1,0,0,2.2,0,0,34.719,10.03,0,0,1,1,2,0,21.08,14.63,0.433,14.4,87.9,71.9,1448,3.27,4,0,0,3,2,2.188,0,-1.8,0,2.2,1.46,0,42.8,0.3,0.8,0,662.5
1.374,0,0,0.23,4.32,0.7,30.5,-12.8,0.35,-0.2,1,0,0,2.2,0,0,34.281,10.03,0,0,1,1,2,0,21.08,14.63,0.431,14.3,88,71.9,1453,3.51,4,0,0,5.1,2,2.004,0,-1.7,0,2.2,1.49,0,42.7,0.5,1.5,0,662.5
1.406,0,0,0.22,4.3,0.7,29.7,-12.8,0.34,-0.2,1,0,0,2.2,0,0,34.281,10.26,0,0,1,1,2,0,21.08,14.63,0.431,14.3,88,71.9,1466,3.51,4,0,0,5.1,2,2.004,0,-1.7,0,2.2,1.48,0,42.7,0.4,1.3,0,662.5
1.440,0,0,0.22,3.99,0.7,28.3,-12.9,0.33,-0.13,1,0,0,2.2,0,0,34,10.26,0,0,1,1,2,0,21.08,14.63,0.433,14.4,88,71.9,1480,3.62,4,0,0,6.7,2,2.004,0,-1.7,0,2.2,1.47,0,42.6,0.4,1.9,0,662.5
1.470,0,0,0.21,4.21,0.7,26.8,-12.9,0.32,-0.26,1,0,0,2.2,0,0,33.469,10.03,0,0,1,1,2,0,21.08,14.63,0.433,14.4,88,71.9,1490,3.62,4,0,0,6.7,2,1.791,0,-1.7,0,2.2,1.47,0,42.6,0.6,1.9,0,662
1.500,0,0,0.21,3.9,0.7,26.1,-12.9,0.32,-0.26,1,0,0,2.2,0,0,33.469,10.03,0,0,1,1,2,0,21.08,14.63,0.431,14.4,88,71.9,1508,3.71,4,0,0,6.6,2,1.791,0,-1.7,0,2.2,1.44,0,42.5,0.4,1.6,0,662
1.532,0,0,0.2,3.74,0.7,25.3,-13,0.31,-0.13,1,0,0,2.2,0,0,33.063,10.23,0,0,1,1,2,0,21.08,14.63,0.431,14.4,88,71.9,1514,3.71,4,0,0,6.6,2,1.606,0,-1.7,0,2.2,1.42,0,42.5,0.5,2.1,0,662
1.564,0,0,0.2,3.63,0.7,24,-13,0.31,-0.07,1,0,0,2.2,0,0,32.875,10.23,0,0,1,1,2,0,21.08,14.63,0.432,14.5,88,71.9,1518,3.92,4,0,0,6.8,2,1.606,0,-1.7,0,2.2,1.42,0,42.3,0.4,1.8,0,662
1.596,0,0,0.19,3.77,0.7,23.2,-13,0.3,-0.07,1,0,0,2.2,0,0,32.875,10.03,0,0,1,1,2,0,20.14,14.63,0.432,14.5,88,71.9,1527,3.92,4,0,0,6.8,2,1.606,0,-1.7,0,2.2,1.42,0,42.3,0.4,1.8,0,662
1.628,0,0,0.18,3.52,0.7,22.9,-13,0.3,-0.27,1,0,0,2.2,0,0,32.625,10.2,0,0,1,1,2,0,20.14,14.63,0.431,14.5,88,71.9,1528,3.9,4,0,0,7.2,2,1.472,0,-1.6,0,2.2,1.39,0,42.3,0.5,2.3,0,662
1.660,0,0,0.18,3.41,0.7,22.2,-13,0.3,-0.2,1,0,0,2.2,0,0,32.688,10.2,0,0,1,1,2,0,18.58,14.63,0.431,14.5,88,71.9,1525,3.9,4,0,0,7.2,2,1.472,0,-1.6,0,2.2,1.4,0,42.3,0.4,1.9,0,662
1.692,0,0,0.18,3.77,0.7,21.5,-13,0.29,-0.2,1,0,0,2.2,0,0,32.688,10.2,0,0,1,1,2,0,18.58,14.63,0.432,14.4,88,71.9,1526,4.07,4,0,0,8.4,2,1.38,0,-1.6,0,2.2,1.44,0,42.3,0.5,2.2,0,662
1.724,0,0,0.17,4,0.7,21.3,-13,0.29,-0.07,1,0,0,2.2,0,0,32.594,9.98,0,0,1,1,2,0,17.22,14.63,0.432,14.4,88,71.9,1529,4.07,4,0,0,8.4,2,1.38,0,-1.6,0,2.2,1.46,0,42.3,0.5,1.7,0,662
1.756,0,0,0.17,3.81,0.7,21.1,-13,0.29,-0.07,1,0,0,2.2,0,0,32.594,9.98,0,0,1,1,2,0,16.3,14.63,0.43,14.4,88,71.9,1529,3.94,4,0,0,8.9,2,1.38,0,-1.6,0,2.2,1.42,0,42.1,0.5,2.2,0,662
1.790,0,0,0.17,3.48,0.7,20.9,-13,0.28,-0.07,1,0,0,2.2,0,0,32.531,10.26,0,0,1,1,2,0,16.3,14.63,0.43,14.4,88,71.9,1526,3.94,4,0,0,8.9,2,1.302,0,-1.6,0,2.2,1.42,0,42.1,0.6,2.2,0,662
1.820,0,0,0.17,4,0.7,20.5,-13,0.28,-0.33,1,0,0,2.2,0,0,32.75,10.26,0,0,1,1,2,0,15.32,14.63,0.433,14.4,88,71.9,1524,3.87,4,0,0,9.9,2,1.302,0,-1.6,0,2.2,1.48,0,42.1,0.4,1.7,0,662
1.851,0,0,0.17,4.24,0.7,20.4,-13,0.28,-0.33,1,0,0,2.2,0,0,32.75,10.03,0,0,1,1,2,0,14.59,14.63,0.433,14.4,88,71.9,1521,3.87,4,0,0,9.9,2,0.981,0,-1.6,0,2.2,1.47,0,42.1,0.5,2.1,0,662
1.884,0,0,0.17,4.03,0.7,20.4,-13,0.28,0,1,0,0,2.2,0,0,32.969,10.26,0,0,1,1,2,0,14.59,14.63,0.431,14.4,88,71.8,1519,3.91,4,-0.2,0,10.4,2,0.981,0,-1.6,0,2.2,1.45,0,42,0.4,1.7,0,662
1.913,0,0,0.16,3.74,0.7,20.3,-13,0.27,-0.07,1,0,0,2.2,0,0,33.125,10.26,0,0,1,1,2,0,14.19,14.63,0.431,14.4,88,71.8,1508,3.91,2,-0.2,0,10.4,2,0.981,0,-1.6,0,2.2,1.41,0,42,0.4,2.1,0,662
1.948,0,0,0.16,3.61,0.7,20,-12.9,0.27,-0.07,1,0,0,2.2,0,0,33.125,10.26,0,0,1,1,2,0,13.84,14.64,0.433,14.4,88,71.8,1504,4.07,2,-0.5,0,11.8,2,0.962,0,-1.6,0,2.2,1.41,0,42,0.5,2.1,0,662
1.980,0,0,0.16,3.85,0.7,19.9,-12.9,0.27,-0.13,1,0,0,2.2,0,0,33.188,10.03,0,0,1,1,2,0,13.84,14.64,0.433,14.4,88,71.8,1496,4.07,2,-0.5,0,11.8,2,0.962,0,-1.6,0,2.2,1.45,0,42,0.4,1.6,0,661.5
2.012,0,0,0.16,3.96,0.7,19.8,-12.9,0.27,-0.27,1,0,0,2.2,0,0,33.438,10.03,0,0,1,1,2,0,13.51,14.64,0.431,14.4,88,71.8,1494,4.1,2,-0.8,0,12.5,2,0.938,0,-1.5,0,2.2,1.45,0,41.9,0.5,1.9,0,661.5
2.044,0,0,0.16,3.94,0.7,19.8,-12.9,0.26,-0.27,1,0,0,2.2,0,0,33.438,10.26,0,0,1,1,2,0,13.51,14.64,0.431,14.4,88,71.8,1489,4.1,2,-0.8,0,12.5,2,0.938,0,-1.5,0,2.2,1.47,0,41.9,0.4,1.5,0,661.5
2.076,0,0,0.16,4.5,0.7,19.8,-12.9,0.26,-0.27,1,0,0,2.2,0,0,33.469,10.26,0,0,1,1,2,0,13.28,14.64,0.433,14.3,88,71.8,1479,4.16,2,-1.1,0,12.9,2,0.938,0,-1.5,0,2.2,1.51,0,41.8,0.4,1.8,0,661.5
2.110,0,0,0.16,4.55,0.7,20,-12.9,0.26,-0.2,1,0,0,2.2,0,0,33.719,10.03,0,0,1,1,2,0,13.02,14.64,0.433,14.3,88,71.8,1478,4.16,2,-1.1,0,12.9,2,0.915,0,-1.5,0,2.2,1.49,0,41.8,0.5,1.8,0,661.5
2.135,0,0,0.16,3.99,0.7,20.3,-12.9,0.26,-0.2,1,0,0,2.2,0,0,33.719,10.03,0,0,1,1,2,0,13.02,14.64,0.431,14.5,88,71.8,1465,3.99,2,-1.5,0,13.3,2,0.915,0,-1.5,0,2.2,1.44,0,41.8,0.3,1.4,0,661.5
2.165,0,0,0.16,3.74,0.7,20.3,-12.8,0.26,-0.13,1,0,0,2.2,0,0,33.969,10.23,0,0,1,1,2,0,12.91,14.64,0.431,14.5,88,71.8,1455,3.99,2,-1.5,0,13.3,2,0.934,0,-1.5,0,2.2,1.42,0,41.8,0.5,1.8,0,661.5
2.195,0,0,0.16,3.91,0.7,20.2,-12.8,0.26,-0.13,1,0,0,2.2,0,0,33.969,10.23,0,0,1,1,2,0,12.77,14.64,0.432,14.5,88,71.8,1449,4.27,2,-1.9,0,14.3,2,0.934,0,-1.5,0,2.2,1.46,0,41.6,0.5,1.3,0,661.5
2.225,0,0,0.16,4.04,0.7,20.1,-12.8,0.26,-0.2,1,0,0,2.2,0,0,34.219,10.03,0,0,1,1,2,0,12.77,14.64,0.432,14.5,88,71.8,1445,4.27,2,-1.9,0,14.3,2,0.934,0,-1.5,0,2.2,1.46,0,41.6,0.3,1.3,0,661.5
2.255,0,0,0.16,3.96,0.7,20.2,-12.8,0.26,-0.2,1,0,0,2.2,0,0,34.375,10.03,0,0,1,1,2,0,12.7,14.64,0.431,14.5,88,71.8,1442,4.01,2,-2.4,0,14.3,2,0.925,0,-1.5,0,2.2,1.43,0,41.6,0.5,1.5,0,661.5
2.285,0,0,0.16,3.75,0.7,20.2,-12.8,0.26,-0.2,1,0,0,2.2,0,0,34.375,10.23,0,0,1,1,2,0,12.7,14.64,0.431,14.5,88,71.8,1438,4.01,2,-2.4,0,14.3,2,0.925,0,-1.5,0,2.2,1.43,0,41.6,0.4,1,0,661.5
2.315,0,0,0.16,3.65,0.7,20.1,-12.8,0.26,-0.34,1,0,0,2.2,0,0,34.531,10.23,0,0,1,1,2,0,12.65,14.64,0.432,14.4,88,71.8,1431,4.24,2,-2.8,0,14.5,2,0.925,0,-1.5,0,2.2,1.42,0,41.5,0.4,1,0,661.5
2.343,0,0,0.16,3.64,0.7,20,-12.8,0.26,-0.34,1,0,0,2.2,0,0,34.531,10.01,0,0,1,1,2,0,12.56,14.65,0.432,14.4,88,71.8,1423,4.24,2,-2.8,0,14.5,2,0.919,0,-1.5,0,2.2,1.44,0,41.5,0.6,1.3,0,661.5
2.373,0,0,0.16,4.09,0.7,19.9,-12.7,0.26,-0.07,1,0,0,2.2,0,0,34.875,10.01,0,0,1,1,2,0,12.56,14.65,0.432,14.4,88,71.8,1416,4.24,2,-2.8,0,14.5,2,0.919,0,-1.5,0,2.2,1.47,0,41.5,0.4,0.8,0,661.5
2.406,0,0,0.16,4.07,0.7,20,-12.7,0.26,-0.07,1,0,0,2.2,0,0,34.875,10.2,0,0,1,1,2,0,12.61,14.65,0.43,14.4,88,71.8,1402,4.07,2,-3.2,0,14.9,2,0.919,0,-1.4,0,2.2,1.45,0,41.4,0.4,1.2,0,661.5
2.434,0,0,0.16,3.58,0.7,20.1,-12.7,0.26,-0.14,1,0,0,2.2,0,0,35.188,10.2,0,0,1,1,2,0,12.61,14.65,0.43,14.4,88,71.8,1402,4.07,2,-3.2,0,14.9,2,0.908,0,-1.4,0,2.2,1.39,0,41.4,0.5,1.2,0,661.5
2.466,0,0,0.16,3.21,0.7,19.9,-12.7,0.25,-0.34,1,0,0,2.2,0,0,35.375,10.06,0,0,1,1,2,0,12.59,14.65,0.432,14.4,88,71.8,1398,4.03,2,-3.6,0,15,2,0.908,0,-1.4,0,2.2,1.34,0,41.3,0.3,0.6,0,661.5
2.496,0,0,0.16,3.15,0.7,19.7,-12.7,0.25,-0.34,1,0,0,2.2,0,0,35.375,10.06,0,0,1,1,2,0,12.59,14.65,0.432,14.4,88,71.8,1389,4.03,2,-3.6,0,15,2,0.913,0,-1.4,0,2.2,1.39,0,41.3,0.5,1,0,661
2.526,0,0,0.16,3.72,0.7,19.4,-12.6,0.25,-0.34,1,0,0,2.2,0,0,35.688,10.26,0,0,1,1,2,0,12.59,14.65,0.431,14.4,88.1,71.8,1387,4.07,2,-4,0,15.1,2,0.913,0,-1.3,0,2.2,1.43,0,41.3,0.5,1,0,661
