#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.304,0,0,0.5,26.64,1,95.1,66,0.56,-0.19,1,0,3.5,0,0,14.117,83.63,0,0,1,0,1,0,766.5,0,14.02,14.55,1.106,14.2,92.1,98.2,2976,9.66,4,2.4,-7.2,20.1,2,2.492,0,28,0,3.5,2.45,7.4,104.1,40.4,5
0.338,0,0,0.5,24.81,1,95.8,66.1,0.56,-0.19,1,0,3.6,0,0,14.117,83.44,0,0,1,0,1,0,766.5,0,14.02,14.55,1.106,14.2,92.1,98.2,2980,9.66,4,2.4,-7.2,20.1,2,2.492,0,28,0,3.6,2.48,7.4,104.1,40.3,4.6
0.368,0,0,0.51,27.5,1,97,66.1,0.56,-0.16,1,0,3.6,0,0,14.219,83.44,0,0,1,0,1,0,766.5,0,14.18,14.55,1.104,14.2,92.1,98.1,2978,9.85,4,2.2,-7.2,19.9,2,2.498,0,28,0,3.6,2.36,7.4,104.1,40.3,4.5
0.395,0,0,0.5,23.83,1,97.1,66.1,0.56,-0.16,1,0,3.6,0,0,14.219,83.63,0,0,1,0,1,0,766.5,0,14.46,14.54,1.104,14.2,92.1,98.1,2978,9.85,4,2.2,-7.2,19.9,2,2.551,0,28,0,3.6,2.46,7.4,104.1,40.5,4.9
0.423,0,0,0.5,24.89,1,96.2,66.1,0.56,-0.16,1,0,3.6,0,0,14.219,83.63,0,0,1,0,1,0,766.5,0,14.46,14.54,1.105,14.1,92.1,98.1,2980,9.92,4,2.8,-6.8,20.1,2,2.551,0,28,0,3.5,2.41,7.5,103.9,40.3,4.9
0.457,0,0,0.5,23.64,1,95.4,66.1,0.56,-0.16,1,0,3.6,0,0,14.219,83.38,0,0,1,0,1,0,766.5,0,14.66,14.55,1.105,14.1,92.1,98.1,2982,9.92,4,2.8,-6.8,20.1,2,2.557,0,28,0,3.4,2.38,7.4,103.9,40.3,4.5
0.489,0,0,0.49,25.88,1,93.9,66.3,0.56,-0.19,1,0,3.4,0,0,14.164,83.38,0,0,1,0,1,0,766,0,14.66,14.55,1.103,14.1,92.1,98.1,2982,9.5,4,3.5,-6.8,20.8,2,2.576,0,28,0,3.4,2.43,7.5,104,40.3,4.6
0.515,0,0,0.5,25.88,1,94.3,66.3,0.56,-0.19,1,0,3.4,0,0,14.102,83.63,0,0,1,0,1,0,766,0,14.83,14.55,1.103,14.1,92.1,98.1,2986,9.5,4,3.5,-6.8,20.8,2,2.572,0,28,0,3.4,2.35,7.4,104,40.5,4.9
0.547,0,0,0.49,21.38,1,93.7,66.3,0.56,-0.19,1,0,3.3,0,0,14.102,83.63,0,0,1,0,1,0,766,0,14.99,14.55,1.103,14.1,92.1,98.1,2974,9.5,4,3.5,-6.8,20.8,2,2.572,0,28,0,3.1,2.44,7.4,104,40.5,4.9
0.575,0,0,0.49,24.09,1,92.3,66.4,0.56,-0.05,1,0,3.1,0,0,14.133,83.38,0,0,1,0,1,0,766,0,14.99,14.55,1.106,14,92.1,98.1,2980,9.71,4,4.3,-6.8,22,2,2.572,0,28,0,3.1,2.46,7.4,104.1,40.3,4.4
0.603,0,0,0.49,23.98,1,92.8,66.3,0.56,0.03,1,0,3.2,0,0,13.945,83.38,0,0,1,0,1,0,766,0,15.02,14.55,1.106,14,92.1,98.1,2976,9.71,4,4.3,-6.8,22,2,2.705,0,28,0,3.1,2.4,7.4,104.1,40.4,4.6
0.633,0,0,0.49,27.11,1,92.5,66.3,0.56,0.03,1,0,3.1,0,0,13.945,83.56,0,0,1,0,1,0,766,0,15.02,14.55,1.103,14.2,92.1,98.1,2976,9.22,4,5.1,-6.8,21.8,2,2.689,0,28,0,3.2,2.48,7.5,104.1,40.4,5
0.661,0,0,0.5,28.63,1,93.8,66.2,0.56,-0.19,1,0,3.5,0,0,13.93,83.56,0,0,1,0,1,0,766,0,14.99,14.55,1.103,14.2,92.1,98.1,2972,9.22,4,5.1,-6.8,21.8,2,2.689,0,28,0,3.6,2.42,7.5,104.1,40.3,4.5
0.691,0,0,0.5,24.58,1,96,66.4,0.56,-0.19,1,0,3.6,0,0,13.93,83.56,0,0,1,0,1,0,766,0,15,14.55,1.105,14.2,92.1,98.1,2980,10.13,4,5.8,-6.8,20.1,2,2.686,0,28,0,3.6,2.48,7.4,103.9,40.4,4.4
0.719,0,0,0.51,25.61,1,96.8,66.4,0.56,-0.16,1,0,3.6,0,0,14.031,83.38,0,0,1,0,1,0,766,0,15,14.55,1.105,14.2,92.1,98.1,2984,10.13,4,5.8,-6.8,20.1,2,2.623,0,28,0,3.6,2.43,7.4,103.9,40.5,4.9
0.749,0,0,0.51,26.03,1,97.3,66.5,0.56,-0.16,1,0,3.6,0,0,14.031,83.38,0,0,1,0,1,0,766,0,15.07,14.55,1.103,14.1,92,98.1,2970,10.02,4,6.6,-6.8,19.9,2,2.627,0,28,0,3.6,2.49,7.4,104,40.4,5
0.779,0,0,0.52,26.56,1,98.9,66.6,0.56,-0.11,1,0,3.6,0,0,14.078,83.56,0,0,1,0,1,0,766,0,15.07,14.55,1.103,14.1,92,98.1,2976,10.02,4,6.6,-6.8,19.9,2,2.627,0,28,0,3.6,2.49,7.5,104,40.3,4.6
0.811,0,0,0.52,25.25,1,100.6,66.6,0.56,-0.14,1,0,3.6,0,0,13.914,83.56,0,0,1,0,1,0,766,0,14.97,14.55,1.105,14.1,92,98.1,2978,9.92,4,7.2,-6.8,19.7,2,2.715,0,28,0,3.6,2.48,7.5,103.9,40.4,4.5
0.841,0,0,0.52,23.28,1,100.4,66.6,0.56,-0.14,1,0,3.6,0,0,13.914,83.38,0,0,1,0,1,0,766,0,14.79,14.55,1.105,14.1,92,98.1,2980,9.92,4,7.2,-6.8,19.7,2,2.654,0,28,0,3.6,2.43,7.5,103.9,40.5,4.9
0.871,0,0,0.52,26.19,1,98.7,66.7,0.56,-0.03,1,0,3.6,0,0,14.016,83.38,0,0,1,0,1,0,766,0,14.79,14.55,1.103,14.1,92,98.1,2970,9.89,4,7,-6.8,19.7,2,2.738,0,28,0,3.6,2.46,7.5,103.9,40.5,4.9
0.899,0,0,0.52,24.02,1,99.6,66.8,0.56,-0.03,1,0,3.6,0,0,14.016,83.63,0,0,1,0,1,0,766,0,14.58,14.55,1.103,14.1,92,98.1,2980,9.89,4,7,-6.8,19.7,2,2.738,0,28,0,3.6,2.4,7.5,103.9,40.3,4.6
0.929,0,0,0.51,25.61,1,98.3,66.8,0.56,-0.14,1,0,3.6,0,0,13.953,83.63,0,0,1,0,1,0,766,0,14.58,14.55,1.103,14.1,92,98.1,2980,9.89,4,7,-6.8,19.7,2,2.744,0,28,0,3.6,2.54,7.4,103.9,40.5,4.6
0.957,0,0,0.52,24.3,1,99.9,66.9,0.56,-0.19,1,0,3.6,0,0,13.875,83.31,0,0,1,0,1,0,766,0,14.38,14.55,1.105,14.2,92,98.1,2982,10.52,4,6.4,-6.4,19.8,2,2.684,0,28,0,3.6,2.44,7.4,104,40.6,4.9
0.989,0,0,0.51,24.38,1,98.9,66.8,0.57,-0.19,1,0,3.6,0,0,13.875,83.31,0,0,1,0,1,0,766,0,14.38,14.55,1.105,14.2,92,98.1,2972,10.52,4,6.4,-6.4,19.8,2,2.684,0,28,0,3.6,2.47,7.5,104,40.5,4.9
1.016,0,0,0.52,25.95,1,99.6,66.7,0.56,-0.22,1,0,3.6,0,0,14.055,83.31,0,0,1,0,1,0,766,0,14.1,14.54,1.102,14.1,92,98.1,2984,10.33,4,5.1,-6.4,19.8,2,2.66,0,28,0,3.6,2.49,7.5,104,40.4,4.5
1.046,0,0,0.52,26.34,1,101.1,66.6,0.56,-0.22,1,0,3.6,0,0,14.055,83.56,0,0,1,0,1,0,766,0,13.98,14.55,1.102,14.1,92,98.1,2980,10.33,4,5.1,-6.4,19.8,2,2.705,0,28,0,3.6,2.34,7.5,104,40.5,5
1.074,0,0,0.51,22.53,1,98.8,66.7,0.56,-0.24,1,0,3.6,0,0,13.867,83.56,0,0,1,0,1,0,766,0,13.98,14.55,1.105,14.2,92,98.1,2978,10.73,4,4,-6.4,19.8,2,2.602,0,28,0,3.6,2.41,7.4,104.1,40.5,4.9
1.108,0,0,0.51,26.5,1,97.1,66.8,0.57,-0.16,1,0,3.6,0,0,14.141,83.38,0,0,1,0,1,0,766,0,13.95,14.54,1.105,14.2,92,98.1,2978,10.73,4,4,-6.4,19.8,2,2.602,0,28,0,3.6,2.5,7.5,104.1,40.5,4.5
1.134,0,0,0.52,27.42,1,99.3,66.6,0.57,-0.16,1,0,3.6,0,0,14.141,83.38,0,0,1,0,1,0,766,0,13.95,14.54,1.103,14.2,92,98.1,2978,9.85,4,3,-6.4,19.8,2,2.666,0,28,0,3.6,2.47,7.5,103.9,40.4,4.4
1.162,0,0,0.52,27.64,1,100.5,66.6,0.56,-0.03,1,0,3.6,0,0,13.992,83.56,0,0,1,0,1,0,766,0,13.98,14.55,1.103,14.2,92,98.1,2976,9.85,4,3,-6.4,19.8,2,2.717,0,28,0,3.6,2.45,7.5,103.9,40.5,4.9
1.194,0,0,0.52,27.19,1,100.9,66.6,0.56,-0.03,1,0,3.6,0,0,13.992,83.56,0,0,1,0,1,0,766,0,14.03,14.54,1.105,14.1,92,98.1,2972,10.24,4,2.1,-6.4,19.5,2,2.627,0,28,0,3.6,2.57,7.5,103.9,40.5,4.9
1.222,0,0,0.54,25.7,1,103.4,66.7,0.57,-0.05,1,0,3.6,0,0,13.953,83.38,0,0,1,0,1,0,766,0,14.03,14.54,1.105,14.1,92,98.1,2976,10.24,4,2.1,-6.4,19.5,2,2.627,0,28,0,3.6,2.42,7.5,103.9,40.4,4.5
1.256,0,0,0.53,24.33,1,103.7,66.8,0.57,-0.08,1,0,3.6,0,0,13.961,83.38,0,0,1,0,1,0,766,0,14.18,14.55,1.103,14.2,92,98.1,2978,10.8,4,1.7,-6.4,19.5,2,2.617,0,28,0,3.6,2.46,7.5,103.9,40.4,4.4
1.288,0,0,0.53,31.02,1,101.5,66.9,0.56,-0.08,1,0,3.6,0,0,13.961,83.63,0,0,1,0,1,0,766,0,14.34,14.55,1.103,14.2,92,98.1,2978,10.8,4,1.7,-6.4,19.5,2,2.551,0,28,0,3.6,2.47,7.5,103.9,40.6,4.8
1.318,0,0,0.53,24.22,1,103.3,66.8,0.56,-0.05,1,0,3.6,0,0,14.031,83.63,0,0,1,0,1,0,766,0,14.34,14.55,1.106,14.2,92,98.1,2966,9.98,4,1.7,-6.4,19.4,2,2.639,0,28,0,3.6,2.42,7.5,104,40.5,4.9
1.352,0,0,0.53,26.72,1,101.9,66.9,0.57,-0.05,1,0,3.6,0,0,14.031,83.38,0,0,1,0,1,0,766,0,14.35,14.54,1.106,14.2,92,98.1,2970,9.98,4,1.7,-6.4,19.4,2,2.639,0,28,0,3.6,2.53,7.5,104,40.3,4.9
1.382,0,0,0.53,28.11,1,103.8,67,0.57,-0.05,1,0,3.6,0,0,14.055,83.38,0,0,1,0,1,0,766,0,14.35,14.54,1.103,14.1,92,98.1,2980,10.6,4,1,-6,19.3,2,2.535,0,28,0,3.6,2.45,7.5,103.9,40.5,4.4
1.414,0,0,0.53,25.17,1,103.8,67,0.56,-0.11,1,0,3.6,0,0,14.031,83.63,0,0,1,0,1,0,766,0,14.28,14.55,1.103,14.1,92,98.1,2976,10.6,4,1,-6,19.3,2,2.58,0,28,0,3.6,2.45,7.5,103.9,40.5,4.3
1.444,0,0,0.52,23.83,1,102.6,67.2,0.56,-0.11,1,0,3.6,0,0,14.031,83.63,0,0,1,0,1,0,766,0,14.29,14.55,1.106,14.1,92,98.1,2978,10.55,4,0.6,-6,19.7,2,2.609,0,28,0,3.6,2.42,7.5,103.9,40.7,4.8
1.475,0,0,0.52,26.88,1,100.3,67.3,0.56,-0.27,1,0,3.6,0,0,14.039,83.38,0,0,1,0,1,0,766,0,14.29,14.55,1.106,14.1,92,98.1,2974,10.55,4,0.6,-6,19.7,2,2.523,0,28,0,3.6,2.51,7.5,103.9,40.6,4.8
1.504,0,0,0.53,25.61,1,101.6,67.3,0.57,-0.22,1,0,3.6,0,0,14.102,83.38,0,0,1,0,1,0,766,0,14.31,14.55,1.106,14.1,92,98.1,2974,10.55,4,0.6,-6,19.7,2,2.523,0,28,0,3.6,2.44,7.5,103.9,40.5,4.4
1.539,0,0,0.52,25.25,1,101.2,67.2,0.57,-0.22,1,0,3.6,0,0,14.102,83.56,0,0,1,0,1,0,766,0,14.31,14.55,1.103,14.1,92.1,98.1,2974,10.3,4,0.3,-6,19.6,2,2.607,0,28.1,0,3.6,2.48,7.5,103.9,40.6,4.3
1.569,0,0,0.52,24.58,1,100.9,67.3,0.56,-0.19,1,0,3.6,0,0,14.063,83.56,0,0,1,0,1,0,766,0,14.36,14.54,1.103,14.1,92.1,98.1,2980,10.3,4,0.3,-6,19.6,2,2.545,0,28.1,0,3.6,2.42,7.5,103.9,40.8,4.7
1.599,0,0,0.52,25.5,1,99.8,67.3,0.57,-0.19,1,0,3.6,0,0,14.063,83.38,0,0,1,0,1,0,766,0,14.41,14.55,1.105,14.2,92.1,98.1,2974,10.02,4,0.0,-6,19.7,2,2.59,0,28.1,0,3.6,2.46,7.5,103.8,40.7,4.7
1.633,0,0,0.51,26.56,1,99,67.3,0.57,-0.11,1,0,3.6,0,0,14.125,83.38,0,0,1,0,1,0,765.5,0,14.41,14.55,1.105,14.2,92.1,98.1,2968,10.02,4,0.0,-6,19.7,2,2.59,0,28.1,0,3.6,2.44,7.5,103.8,40.5,4.3
1.681,0,0,0.51,24.3,1,98.8,67.4,0.57,-0.08,1,0,3.6,0,0,14.133,83.63,0,0,1,0,1,0,765.5,0,14.53,14.54,1.103,14.2,92,98.1,2978,9.95,4,0.2,-6,19.8,2,2.57,0,28,0,3.6,2.5,7.5,103.8,40.7,4.7
1.715,0,0,0.52,25.8,1,99.1,67.5,0.57,-0.05,1,0,3.6,0,0,14.086,83.63,0,0,1,0,1,0,765.5,0,14.59,14.55,1.106,14.1,92,98.1,2966,10.03,4,0.4,-6,19.7,2,2.57,0,28,0,3.6,2.51,7.5,103.9,40.7,4.3
1.744,0,0,0.52,25.02,1,101.4,67.8,0.57,-0.05,1,0,3.6,0,0,14.086,83.31,0,0,1,0,1,0,765.5,0,14.67,14.54,1.106,14.1,92,98.1,2968,10.03,4,0.4,-6,19.7,2,2.539,0,28,0,3.6,2.44,7.6,103.9,40.6,4.3
1.779,0,0,0.52,22.72,1,100.6,67.6,0.57,-0.16,1,0,3.6,0,0,14.141,83.31,0,0,1,0,1,0,765.5,0,14.67,14.54,1.102,14.1,92,98.1,2974,10.36,4,0.8,-6,19.7,2,2.531,0,28.1,0,3.6,2.48,7.5,103.8,40.6,4.3
1.808,0,0,0.52,30.59,1,99.9,67.9,0.57,-0.05,1,0,3.6,0,0,14.125,83.56,0,0,1,0,1,0,765.5,0,14.74,14.55,1.102,14.1,92,98.1,2976,10.36,4,0.8,-6,19.7,2,2.529,0,28.1,0,3.6,2.47,7.6,103.8,40.8,4.8
1.839,0,0,0.53,25.88,1,102.7,67.9,0.57,-0.05,1,0,3.6,0,0,14.125,83.56,0,0,1,0,1,0,765.5,0,14.74,14.55,1.105,14,92,98.1,2958,10.25,4,1.1,-5.6,19.5,2,2.58,0,28.1,0,3.6,2.45,7.6,103.8,40.7,4.7
1.872,0,0,0.53,24.48,1,101.7,68.2,0.57,-0.03,1,0,3.6,0,0,14.156,83.44,0,0,1,0,1,0,765.5,0,14.8,14.54,1.105,14,92,98.1,2968,10.25,4,1.1,-5.6,19.5,2,2.58,0,28.1,0,3.6,2.45,7.6,103.8,40.7,4.3
1.899,0,0,0.52,25.02,1,100.4,68.2,0.57,-0.03,1,0,3.6,0,0,14.156,83.44,0,0,1,0,1,0,765.5,0,14.79,14.55,1.104,14.2,92,98.1,2976,10.11,4,1.6,-5.6,19.7,2,2.645,0,28.1,0,3.6,2.5,7.6,103.8,40.7,4.3
1.936,0,0,0.52,25.5,1,101.4,68.3,0.57,-0.22,1,0,3.6,0,0,14,83.56,0,0,1,0,1,0,765.5,0,14.79,14.55,1.104,14.2,92,98.1,2976,10.11,4,1.6,-5.6,19.7,2,2.568,0,28.1,0,3.6,2.42,7.6,103.8,40.8,4.8
1.968,0,0,0.52,23.09,1,100.2,68.3,0.57,-0.14,1,0,3.6,0,0,14.125,83.56,0,0,1,0,1,0,765.5,0,14.78,14.54,1.105,14.2,92,98.1,2968,10.66,4,1.9,-5.6,19.7,2,2.586,0,28.1,0,3.6,2.44,7.6,103.8,40.8,4.7
2.000,0,0,0.51,23.94,1,98.5,68.3,0.57,-0.14,1,0,3.6,0,0,14.125,83.38,0,0,1,0,1,0,765.5,0,14.75,14.54,1.105,14.2,92,98.1,2974,10.66,4,1.9,-5.6,19.7,2,2.635,0,28.1,0,3.6,2.45,7.6,103.8,40.8,4.6
2.032,0,0,0.51,24.53,1,97.5,68.4,0.57,-0.22,1,0,3.6,0,0,14.164,83.38,0,0,1,0,1,0,765.5,0,14.75,14.54,1.103,14.1,92,98.1,2984,10.76,4,2.1,-5.6,20,2,2.635,0,28.1,0,3.6,2.44,7.6,103.8,40.7,4.2
2.059,0,0,0.5,25.14,1,96.5,68.6,0.57,-0.22,1,0,3.6,0,0,14.094,83.63,0,0,1,0,1,0,765.5,0,14.67,14.55,1.103,14.1,92,98.1,2966,10.76,4,2.1,-5.6,20,2,2.617,0,28.1,0,3.6,2.46,7.6,103.8,40.7,4.3
2.096,0,0,0.51,23.86,1,97.8,68.6,0.57,-0.22,1,0,3.6,0,0,14.094,83.63,0,0,1,0,1,0,765.5,0,14.63,14.54,1.105,14.1,92,98.1,2962,10.26,4,2.1,-5.6,19.9,2,2.645,0,28.1,0,3.6,2.36,7.7,103.8,40.8,4.8
2.128,0,0,0.5,27.19,1,96.1,68.6,0.57,-0.05,1,0,3.6,0,0,14.141,83.38,0,0,1,0,1,0,765.5,0,14.63,14.54,1.105,14.1,92,98.1,2976,10.26,4,2.1,-5.6,19.9,2,2.572,0,28.1,0,3.6,2.49,7.6,103.8,40.9,4.6
2.160,0,0,0.51,23.78,1,97.7,68.4,0.58,-0.19,1,0,3.6,0,0,14.141,83.38,0,0,1,0,1,0,765.5,0,14.69,14.54,1.103,14.1,92,98.1,2970,9.94,4,2.4,-5.6,19.9,2,2.572,0,28.1,0,3.6,2.45,7.6,103.7,40.8,4.2
2.192,0,0,0.51,19.59,1,97,68.9,0.57,-0.19,1,0,3.6,0,0,14.141,83.63,0,0,1,0,1,0,765.5,0,14.73,14.54,1.103,14.1,92,98.1,2960,9.94,4,2.4,-5.6,19.9,2,2.576,0,28.1,0,3.4,2.39,7.6,103.7,40.6,4.2
2.220,0,0,0.49,25.45,1,93.6,69.1,0.57,-0.08,1,0,3.4,0,0,14.273,83.63,0,0,1,0,1,0,765.5,0,14.73,14.54,1.105,14.1,92,98.1,2966,9.34,4,2.9,-5.6,21,2,2.607,0,28.1,0,3.4,2.45,7.7,103.7,40.6,4.3
2.256,0,0,0.5,25.66,1,94.5,69,0.57,-0.08,1,0,3.4,0,0,14.273,83.38,0,0,1,0,1,0,765.5,0,14.82,14.54,1.105,14.1,92,98.1,2972,9.34,4,2.9,-5.6,21,2,2.609,0,28.1,0,3.6,2.44,7.7,103.7,40.7,4.7
2.288,0,0,0.51,28.11,1,96.3,69.6,0.57,-0.19,1,0,3.6,0,0,14.141,83.38,0,0,1,0,1,0,765.5,0,14.82,14.54,1.103,14.2,92.1,98.1,2962,9.65,4,3.6,-5.2,19.9,2,2.686,0,28.1,0,3.6,2.51,7.7,103.6,40.7,4.6
2.315,0,0,0.52,27.42,1,99.3,69.7,0.58,-0.11,1,0,3.6,0,0,14.055,83.56,0,0,1,0,1,0,765.5,0,14.84,14.54,1.103,14.2,92.1,98.1,2962,9.65,4,3.6,-5.2,19.9,2,2.686,0,28.1,0,3.6,2.5,7.7,103.6,40.4,4.2
2.352,0,0,0.52,25.45,1,100.6,70.2,0.58,-0.11,1,0,3.6,0,0,14.055,83.56,0,0,1,0,1,0,765.5,0,14.95,14.54,1.105,14.1,92.1,98.1,2976,9.99,4,4.3,-5.2,19.7,2,2.73,0,28.1,0,3.6,2.43,7.7,103.6,40.3,4.2
2.379,0,0,0.52,26.5,1,99.8,69.9,0.57,-0.08,1,0,3.6,0,0,13.914,83.38,0,0,1,0,1,0,765.5,0,14.95,14.54,1.105,14.1,92.1,98.1,2966,9.99,4,4.3,-5.2,19.7,2,2.678,0,28.1,0,3.6,2.47,7.8,103.6,40.4,4.3
2.411,0,0,0.52,25.14,1,100,70.3,0.58,-0.05,1,0,3.6,0,0,14.055,83.38,0,0,1,0,1,0,765.5,0,15.02,14.54,1.103,14.1,92.1,98.1,2962,10.27,4,5.3,-5.2,19.7,2,2.711,0,28.1,0,3.6,2.4,7.8,103.7,40.3,4.6
2.442,0,0,0.51,28.33,1,98.7,69.6,0.58,-0.05,1,0,3.6,0,0,14.055,83.63,0,0,1,0,1,0,765.5,0,14.95,14.54,1.103,14.1,92.1,98.1,2962,10.27,4,5.3,-5.2,19.7,2,2.754,0,28.1,0,3.6,2.5,7.8,103.7,40.4,4.5
2.471,0,0,0.52,25.3,1,100.4,69.6,0.58,-0.16,1,0,3.6,0,0,14.055,83.63,0,0,1,0,1,0,765.5,0,14.95,14.54,1.103,14.1,92.1,98.1,2974,10.27,4,5.4,-5.2,19.6,2,2.754,0,28.1,0,3.6,2.46,7.8,103.6,40.2,4.1
2.497,0,0,0.52,26.27,1,101,69.6,0.58,-0.16,1,0,3.6,0,0,14.055,83.38,0,0,1,0,1,0,765.5,0,14.7,14.54,1.105,14.1,92.1,98.1,2970,9.94,4,5.4,-5.2,19.6,2,2.727,0,28.1,0,3.6,2.51,7.8,103.6,40.3,4.6
2.523,0,0,0.53,28.52,1,101.8,70.3,0.58,-0.11,1,0,3.6,0,0,13.953,83.38,0,0,1,0,1,0,765.5,0,14.7,14.54,1.105,14.1,92.1,98.1,2966,9.94,4,5.4,-5.2,19.6,2,2.689,0,28.1,0,3.6,2.48,7.8,103.6,40.3,4.6
