#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #4 Misfire Count
0.413,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.451,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.489,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.529,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.567,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.603,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.641,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.681,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.721,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.761,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.802,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.842,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.881,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
0.924,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.8,0,0,0,0,0,487.3,0,0,0,0
0.961,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.001,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.041,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.081,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.121,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.161,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.201,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.239,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.277,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.313,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.347,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.383,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.419,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.8,0,0,0,0,0,487.3,0,0,0,0
1.457,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.493,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.529,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.567,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.603,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.641,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.679,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.718,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.07,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.756,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.794,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.834,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.874,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.914,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.955,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
1.995,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
2.035,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
2.075,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
2.112,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.966,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
2.152,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
2.190,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.79,0,0,0,0,0,487.3,0,0,0,0
2.226,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,12.2,30.8,30.4,0,0.04,1,0,2.2,0,2,0,0,31.4,0,0,0.78,0,0,0,0,0,487.3,0,0,0,0
2.266,0,0,0.47,0.85,1,82.5,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,9.1,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.78,0,0,0,0,0,487.3,0,0,0,0
2.304,0,0,0.47,0.85,1,82.5,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.967,9.1,30.8,30.4,0,0.05,1,0,2.2,0,2,0,0,31.4,0,0,0.82,0,0,0,0,0,487.3,0,0,0,0
2.342,0,0,0.47,0.85,1,82.5,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.959,10.1,30.8,30.4,0,0.08,1,0,2.2,0,2,0,0,31.4,0,0,0.89,0,0,0,0,0,487.3,0,0,0,0
2.378,0,0,0.47,0.95,1,82.5,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.959,10.1,30.8,30.4,0,0.08,1,0,2.2,0,2,0,0,31.4,0,0,0.93,0,0,0,0,0,487.3,0,0,0,0
2.416,0,0,0.47,1.01,1,82.5,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.959,10.3,30.8,30.4,0,0.09,1,0,2.2,0,2,0,0,31.4,0,0,0.93,0,0,0,0,0,487.3,0,0,0,0
2.499,0,0,0.47,0.95,1,82.5,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.959,10.6,30.8,30.4,0,0.1,1,0,2.2,0,2,0,0,31.4,0,0,0.94,0,0,0,0,0,487.3,0,0,0,0
2.537,0,0,0.47,1.25,1,82.5,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.959,10.9,30.8,30.4,0,0.1,1,0,2.2,0,2,0,0,31.4,0,0,1.02,0,0,0,0,0,487.3,0,0,0,0
2.574,0,0,0.47,1.54,1,82.5,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,0,0.959,10.9,30.8,30.4,153,0.1,1,0,2.2,0,2,0,0,31.4,0,0.7,1.07,0,0,0,0,0,487.3,0,0,0,0
2.612,0,0,0.47,1.65,1,82.5,-14,0.95,0,1,100,0,0.7,0,0,0,28.52,0,0,0,1,3,0,14.7,14.67,0.959,10.8,30.8,30.4,153,0.09,1,0,2.2,15.4,2,0,0,31.4,0,0.7,1.07,0,0,0,0,0,487.3,0,0,0,0
2.650,0,0,0.47,1.57,1,82.5,-14,0.95,0,1,100,0,0.7,0,0,-16.703,28.52,0,0,0,1,3,0,14.7,14.67,0.959,10.9,30.8,30.4,153,0.1,1,0,2.2,15.4,2,0,0,31.4,0,0.7,1.07,0,0,0,0,0,487.3,0,0,0,0
2.691,0,0,0.47,1.74,1,82.5,-14,0.95,0,1,100,0,0.7,0,0,-16.703,28.52,0,0,0,1,3,0,14.7,14.67,0.959,10.9,30.8,30.4,153,0.1,1,0,2.2,15.4,2,0,0,31.4,0,0.7,1.12,0,0,0,0,0,487.3,0,0,0,0
2.731,0,0,0.47,2.08,1,82.5,-14,0.95,0,1,100,0,0.7,0,0,-16.703,28.52,0,0,0,1,3,0,14.7,14.67,0.959,11,30.8,30.4,194,0.1,1,0,2.2,15.4,2,0,0,31.4,0,0.7,1.16,0,0,0,0,0,487.3,0,0,0,0
2.773,0,0,0.47,2.11,1,82.5,-14,0.94,0,1,100,0,0.7,0,0,-16.703,27.95,0,0,0,1,3,0,14.7,14.67,0.959,10.9,30.8,30.4,194,1.73,1,0,2.2,15.4,2,0,0,31.4,0,0.7,1.15,0,0,0,0,0,487.3,0,0,0,0
2.813,0,0,0.47,2.18,1,82.5,-14,0.94,0,1,100,0,0.7,0,0,-13.195,27.95,0,0,0,1,3,0,14.7,14.67,0.959,10.9,30.8,30.4,360,1.73,1,0,2.2,15.4,2,0,0,31.4,0,0.7,1.2,0,0,0,0,0,487,0,0,0,0
2.855,0,0,0.47,2.73,1,82.5,-14,0.93,0,1,100,2.4,0.7,0,0,-7.113,27.73,0,0,0,1,3,0,14.7,14.67,0.959,11,30.8,30.4,360,2.01,1,0,2.2,15.4,1,0,8.24,31.4,0,0.7,1.26,0,0,0,0,0,487,0,0,0,0
2.899,0,0,0.47,3.21,1,82.5,-14,0.91,0,1,100,3.1,0.7,0,0,-5.129,27.77,0,0,0,1,3,0,14.7,14.67,0.959,11,30.8,30.4,500,2.01,1,0,2.2,15.4,1,0,8.24,31.4,0,0.7,1.32,0,0,0,0,0,487,0,0,0,0
2.939,0,0,0.47,3.75,1,82.5,-14,0.91,0,1,100,3.1,0.7,0,0,-5.129,27.77,0,0,0,1,3,0,14.7,14.67,0.959,11.1,30.8,30.4,545,2,1,0,2.2,15.4,1,0,8.24,31.4,0,0.7,1.37,0,0,0,0,0,486.8,0,0,0,0
2.979,0,0,0.47,3.95,1,82.5,-14,0.89,0,1,100,3.1,0.7,0,0,-5.129,27.81,0,0,0,1,3,0,14.7,14.67,0.959,11.2,30.8,30.4,588,1.99,1,0,2.2,15.4,1,0,8.24,31.4,0,0.7,1.41,0,0,0,0,0,486.8,0,0,0,0
3.019,0,0,0.47,4.08,1,82.5,-14,0.84,0,1,100,3.5,0.7,0,0,-4.703,27.83,0,0,0,1,3,0,14.7,14.67,0.959,11.2,30.8,30.4,588,1.99,1,0,2.2,15.4,1,0,8.24,31.4,0,0.7,1.42,0,0,0,0,0,486.8,0,0,0,0
3.054,0,0,0.47,4.29,1,82.5,-14,0.84,0,1,100,3.9,0.7,0,0,-4.359,27.86,0,0,0,1,3,0,14.7,14.67,0.959,11.2,30.8,30.4,602,3.67,1,0,2.2,15.4,1,0,4.38,31.4,0,0.7,1.45,0,0,0,0,0,486.8,0,0,0,0
3.094,0,0,0.45,4.23,1,77.1,-14,0.84,0,1,100,2,0.7,0,0,-4.258,27.86,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.4,609,3.65,1,0,2.2,15.4,1,0,4.38,31.3,0,0.7,1.44,0,0,-1,-28,0,486.5,0,0,0,0
3.134,0,0,0.45,4.43,1,77.1,-14,0.84,0,1,100,2,0.7,0,0,-4.258,27.86,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.4,603,3.65,1,0,2.2,15.4,1,0,4.38,31.3,0,0.7,1.47,0,0,-1,-28,0,486.5,0,0,0,0
3.174,0,0,0.45,4.44,1,76.7,-14,0.83,0,1,100,2,0.7,0,0,-4.207,27.86,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.4,603,3.65,1,0,2.2,20.7,1,0,4.38,31.3,0,0.7,1.47,0,0,-1,-28,0,486.5,0,0,0,0
3.212,0,0,0.45,4.97,1,76.8,-14,0.83,0,1,100,2,0.7,0,0,-5.711,27.88,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.4,587,3.65,1,0,2.2,20.7,1,0,4.38,31.3,0,0.7,1.5,0,0,-1,-14.1,0,486,0,0,0,0
3.250,0,0,0.45,4.63,1,77.1,-14,0.82,0,1,100,2,0.7,0,0,-5.863,27.91,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.3,602,3.64,1,0,2.2,20.7,1,0,4.38,31.3,0,0.7,1.48,0,0,-1,-14.1,0,486,0,0,0,0
3.289,0,0,0.45,4.39,1,77.1,-14,0.82,0,1,100,4.3,0.7,0,0,-5.469,27.91,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.3,630,3.62,1,0,2.2,20.7,1,0,8.864,31.3,0,0.7,1.45,0,0,-1,-7.1,0,486,0,0,0,0
3.328,0,0,0.45,4.26,1,76.9,-14,0.82,0,1,100,4.3,0.7,0,0,-5.469,27.91,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.3,622,3.62,1,0,2.2,20.7,1,0,8.864,31.3,0,0.7,1.43,0,0,-1,-7.1,0,485.8,0,0,0,0
3.370,0,0,0.45,4.64,1,76.3,-14,0.81,0,1,100,4.3,0.7,0,0,-5.535,27.47,0,0,0,1,3,0,14.7,14.67,0.959,11.3,30.8,30.3,622,3.61,1,0,2.2,20.7,1,0,8.864,31.3,0,0.7,1.55,0,0,-1,-7.1,0,485.8,0,0,0,0
3.408,0,0,0.44,5.91,1,76.3,-14,0.8,0,1,100,4.7,0.7,0,0,-5.328,27.81,0,0,0,1,3,0,14.7,14.67,0.959,11.2,30.8,30.3,646,3.59,1,0,2.2,20.7,1,0,8.864,31.3,0,0.7,1.56,0,0,-1,-5.4,0,485.8,0,0,0,0
3.446,0,0,0.45,4.98,1,77.2,-14,0.8,0,1,100,4.7,0.7,0,0,-5.145,27.3,0,0,0,1,3,0,14.71,14.67,0.959,11.2,30.8,30.3,670,3.59,1,0,2.2,20.7,1,0,10.048,31.3,0,0.7,1.49,0,0,-1,-5.4,0,485.3,0,0,0,0
