﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
631.697,14.3,0,-10.3,0,0,0,0,0,0,0,75.9,5,108,234.95,234.95,12.3,12.5,5.5,783.2,1239,0,0,2.5,-8.6,0,0,34.6,49.3,35.1,0
631.785,14.3,0,-10.3,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12.3,12.5,5.4,782.1,1220,0,0,2.6,-8.6,0,0,34.6,49.6,35.1,0
631.894,14.3,0,-10.3,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12.3,12.5,5.3,783.8,1201,0,0,2.6,-8.6,0,0,34.6,49.6,35.1,0
631.984,14.3,0,-10.3,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12.3,12.5,5.2,781.2,1179,0,0,2.5,-8.6,0,0,34.7,49.7,35.2,0
632.074,14.3,0,-10.3,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12.3,12.5,5.2,782.4,1161,0,0,2.5,-8.6,0,0,34.7,49.7,35.2,0
632.166,14.3,0,-10.3,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12.3,12.5,5.1,780.1,1144,0,0,2.5,-9,0,0,34.7,49.4,35.2,0
632.261,14.3,0,-10.3,0,0,0,0,0,0,0,76,5,108,234.95,234.95,12.3,12.5,5,781.1,1132,0,0,2.5,-9,0,0,34.8,49.4,35.2,0
632.355,14.3,0,-10.3,0,0,0,0,0,0,0,76.4,5,108,234.95,234.95,12.4,12.5,5,780.7,1122,0,0,2.3,-9,0,0,34.8,49.4,35.3,0
632.442,14.3,0,-10.3,0,0,0,0,0,0,0,76.4,5,108,234.95,234.95,12.4,12.6,4.9,779.2,1105,0,0,2.3,-9,0,0,34.8,49.8,35.3,0
632.534,14.3,0,-10.3,0,0,0,0,0,0,0,76.2,5,108,234.95,234.95,12.4,12.6,4.8,775.8,1088,0,0,2.2,-9,0,0,34.8,49.8,35.3,0
632.627,14.3,0,-10.3,0,0,0,0,0,0,0,76.6,5,108,234.95,234.95,12.3,12.6,4.8,774.8,1071,0,0,2.2,-9.4,0,0,34.8,49.9,35.3,0
632.721,14.3,0,-10.3,0,0,0,0,0,0,0,76.4,5,108,234.95,234.95,12.3,12.6,4.7,775.5,1057,0,0,2.2,-9.4,0,0,34.9,49.9,35.3,0
632.813,14.3,0,-10.2,0,0,0,0,0,0,0,76.4,5,108,234.95,234.95,12.4,12.6,4.6,773.2,1045,0,0,2.2,-9.4,0,0,34.9,49.6,35.4,0
632.906,14.3,0,-10.2,0,0,0,0,0,0,0,76.6,5,108,234.95,234.95,12.4,12.6,4.6,774.1,1034,0,0,2.2,-9.4,0,0,34.9,49.6,35.4,0
632.994,14.3,0,-10.2,0,0,0,0,0,0,0,76.6,4,108,234.95,234.95,12.6,15,4.8,772.6,1014,0,0,2.2,-7.9,9,0,34.6,50.3,35.1,0
633.079,14.3,0,-9.6,0,0,0,0,0,0,0,76.4,4,108,234.95,234.95,15.3,16.7,5.6,754.6,1001,0,0,3.7,8.2,40,0,34.4,49.4,34.9,0
633.165,14.3,0,-9.3,0,0,0,0,0,0,0,74.3,4,108,234.95,234.95,16.5,18,6.2,742.7,1050,0,0,3.5,12.4,49.1,8,34.4,49,34.8,0
633.254,14.3,0,-9.1,0,0,0,0,0,0,0,71.6,4,108,234.95,234.95,17.6,19.8,6.9,795.3,1063,0,0,3.7,13.5,54.9,8,34.1,49.8,34.5,0
633.344,14.3,0,-9,0,0,0,0,0,0,0,71.1,4,108,234.95,234.95,18.4,19.6,7.2,845.9,1099,0,0,3.7,14.2,58.4,8,34,49.4,34.5,0
633.433,14.3,0.1,-9,0,0,0,0,0,0,0,73.2,4,108,234.95,104.36,18.5,19.1,7.5,861.8,1195,0,0,3.6,15.8,61,8,34.5,48.3,35,0
633.525,14.3,12.1,-9.1,0,0,0,0,0,0,0,73.6,4,108,234.95,41.4,18.4,14.5,7.5,843.9,1275,0,0,3.8,0,51.1,8,35.3,49.1,35.8,0
633.614,14.3,19.5,-9.3,0,0,0,0,0,0,0,73,4,108,90.86,23.65,17.8,19,8,817.3,1346,0,0,4.1,17.2,59.2,0,34.2,49.6,34.7,0
633.707,14.3,15,-8.8,0,0,0,0,0,0,0,71.8,4,108,49.36,18.59,20.4,24.6,10,819.8,1378,0,0,6.5,19.9,69.6,0,37,52.1,37.5,0
633.805,14.3,14.7,-7.6,0,0,0,0,0,0,0,71.8,4,108,35.09,16.94,25.7,28.8,12.6,793.5,1400,0,0,6.5,21.4,89.5,0,38.6,54.1,39.1,0
633.893,14.3,14.7,-6.7,0,0,0,0,0,0,0,72,4,108,28.82,16.38,28.8,31.5,14.5,755.7,1429,0,0,7.4,22.5,99.8,0,38.8,54.3,39.4,0
633.984,14.3,12.3,-6.1,0,0,0,0,0,0,0,72.3,4,108,20.32,15.42,29.4,31.6,15.5,762.2,1426,0,0,7.1,22.5,106.6,0,38.6,54.8,39.2,0
634.069,14.3,12,-5.7,0,0,0,0,0,0,0,73.6,4,108,18.64,14.53,30.8,31.3,15.6,779.1,1406,0,-18.7,6.7,22.5,113.9,0,38.6,54.7,39.1,0
634.164,14.3,11.7,-5.8,0,0,0,0,0,0,0,74.3,4,108,15.55,14.07,30.9,30.2,15,773,1396,-12.6,-17.7,6.3,22.5,117.8,0,38.5,53.3,39,0
634.253,14.3,12,-6.1,0,0,0,0,0,0,0,73.9,4,108,14.34,13.87,30.2,30.1,14.5,747,1375,-15.3,-15.5,6.3,22.5,114.6,0,38.4,54.2,38.9,0
634.346,14.3,12,-6.1,0,0,0,0,0,0,0,73.6,4,108,14.34,14.41,30.6,30,14.4,699.8,1353,-12.2,-9.4,6.1,21.8,115.8,0,38.3,53.4,38.8,0
634.433,14.3,12,-6.3,0,0,0,0,0,0,0,72.5,4,108,14.6,15.24,30.8,30.8,14.4,666.9,1355,-7.2,0.2,6.3,21.8,116.9,0,38.4,53.5,38.9,0
634.519,14.3,12.2,-6.4,0,0,0,0,0,0,0,71.3,4,108,15.26,15.76,30.9,30.8,14.5,663.4,1356,-0.9,3.4,6.3,21.8,117.3,0,38.4,53.5,38.9,0
634.605,14.3,12,-6.4,0,0,0,0,0,0,0,71.4,3,108,15.46,15.55,31.2,29.9,14.5,674.2,1350,1,3.9,6.2,21.8,118.9,0,38.2,54.4,38.8,0
634.699,14.3,12.2,-6.5,0,0,0,0,0,0,0,71.8,3,108,15.46,14.7,30.5,30.8,14.6,704.6,1370,3.3,0.4,6.1,21.8,116.2,0,38.4,53.2,39,0
634.793,14.3,12.3,-6.1,0,0,0,0,0,0,0,73,3,108,15.13,14.15,32.4,35.7,16.7,714.1,1417,2.5,-1.7,6.7,16.9,123.3,8,39.5,53.9,40,0
634.884,14.3,12,-5.8,0,0,0,0,0,0,0,73,3,108,14.48,13.81,32.2,34.9,17.4,724.3,1535,-0.1,-2.7,6.4,24,111,8,38.3,53.8,38.9,0
634.973,14.3,12,-5.5,0,0,0,0,0,0,0,73.2,3,108,13.97,13.71,30.9,29.9,18.6,740.1,1722,-1.9,-2.7,8.2,12,118,8,40.2,54.7,40.8,0
635.066,14.3,12.1,-5.7,0,0,0,0,0,0,0,73.6,3,108,13.59,13.62,27.3,27.8,18.1,715.3,1849,-3.5,-2.6,6.8,27.4,102.9,8,41,56.4,41.5,0
635.154,14.3,12.1,-5.7,0,0,0,0,0,0,0,73,3,108,13.51,13.65,28.7,26.9,18.2,663.5,1881,-2.7,-2,6.9,27.8,112.7,0,39.8,55.6,40.3,0
635.245,14.3,12.3,-6.1,0,0,0,0,0,0,0,71.6,3,108,13.54,13.75,27.7,27.8,18,655.8,1859,-2.4,-1.2,6.7,27.4,107.4,0,39.1,54.3,39.7,0
635.333,14.3,12.3,-6.2,0,0,0,0,0,0,0,71.6,3,108,13.54,13.52,28.7,27.7,17.9,651.2,1826,-2.2,-3.4,6.8,27.4,111.8,0,39.1,55.3,39.6,0
635.421,14.3,10.9,-6.4,0,0,0,0,0,0,0,71.6,3,108,13.41,13.25,28.6,26.2,17.6,678.5,1823,-2.9,-5.2,6.7,27.4,111.4,0,38.6,54.8,39.2,0
635.516,14.3,9.5,-7.2,0,0,0,0,0,0,0,73.4,3,108,13.31,13.18,30,24.4,16.3,692.3,1810,-3.8,-5.5,5.3,27.8,105.1,0,38.1,53.9,38.7,0
635.607,14.3,9.5,-8.4,0,0,0,0,0,0,0,72.7,3,108,13.29,13.14,23.3,22.5,15.2,671.6,1803,-4.3,-6.5,6.1,25.9,88.7,0,37.7,53.5,38.2,0
635.693,14.3,6.1,-8.6,0,0,0,0,0,0,0,72.7,3,108,13.37,13.26,22.4,19.9,13.9,665.1,1790,-3.4,-5.3,4.7,25.9,84.9,0,37,53.1,37.5,0
635.786,14.3,5.3,-9.4,0,0,0,0,0,0,0,72.7,3,108,13.31,13.24,18.6,16.6,11.9,651.7,1800,-4.3,-6,4,16.5,68,0,34.8,50.9,35.3,0
635.874,14.3,5.3,-9.8,0,0,0,0,0,0,0,72.7,3,108,13.29,13.21,17,16,10.7,618.7,1790,-4.7,-6.5,4.5,16.1,60.9,0,34.3,50.4,34.8,0
635.965,14.3,4.7,-9.9,0,0,0,0,0,0,0,71.6,3,108,13.22,13.08,16.3,15.2,10.1,614.3,1801,-5.8,-7.7,4.4,14.2,57.4,0,33.8,49.5,34.3,0
636.058,14.3,3.9,-10.1,0,0,0,0,0,0,0,71.6,3,108,13.15,13.15,15.5,14.4,9.5,628.2,1792,-6.5,-6.8,4,13.5,53.9,0,33.3,49,33.7,0
636.155,14.3,3.9,-10.3,0,0,0,0,0,0,0,72,3,108,13.21,13.42,14.6,13.4,8.9,665.1,1798,-5.9,-4,3.7,12,48.2,0,33.5,47.9,33.9,0
636.240,14.3,3.9,-10.5,0,0,0,0,0,0,0,72.2,3,106,13.29,13.61,13.5,12.2,8.2,675.7,1792,-5.5,-2.9,3.3,9.4,41.1,0,33.8,48.2,34.2,0
636.334,14.3,3.9,-10.7,0,0,0,0,0,0,0,72,3,106,13.38,13.58,12.5,12,7.7,692,1764,-4.7,-3.4,3.5,3.8,29.6,0,33.8,48.9,34.3,0
636.422,14.3,3.6,-10.7,0,0,0,0,0,0,0,72,3,106,13.39,13.44,12.2,12.1,7.5,692.3,1760,-4.5,-4.8,3.4,1.9,24.3,0,33.8,49.9,34.3,0
636.517,14.3,3.9,-10.8,0,0,0,0,0,0,0,71.8,3,106,13.39,13.26,12.1,12,7.5,710.5,1791,-4.7,-6.8,3.5,3.8,26.6,0,34,49.1,34.5,0
636.599,14.3,3.9,-10.8,0,0,0,0,0,0,0,72.2,3,106,13.38,13.21,11.9,12,7.5,712.6,1781,-4.9,-7.2,3.5,4.1,26.6,0,33.8,48.9,34.3,0
636.689,14.3,3.9,-10.8,0,0,0,0,0,0,0,72.3,3,106,13.41,13.28,12,12,7.5,731.5,1775,-4.5,-6.4,3.4,4.1,26.8,0,33.8,48.6,34.3,0
636.787,14.3,5.5,-10.8,0,0,0,0,0,0,0,72.7,3,106,13.44,13.47,11.9,12,7.5,738.3,1776,-4.6,-4.7,3.5,6,28.8,0,33.8,48.6,34.3,0
636.875,14.3,5.5,-10.8,0,0,0,0,0,0,0,72.7,3,106,13.47,13.62,11.8,12,7.5,743,1778,-4.1,-3,3.5,9.4,32.6,0,33.8,48.6,34.3,0
636.960,14.3,5.3,-10.8,0,0,0,0,0,0,0,72.7,3,106,13.54,13.71,11.9,12.5,7.6,746.5,1764,-3.7,-2.1,3.6,14.2,36.4,0,33.7,48.8,34.2,0
637.050,14.3,5.5,-10.7,0,0,0,0,0,0,0,72.2,3,106,13.57,13.75,12.3,12.9,7.8,738.4,1746,-3.2,-2,3.8,13.9,38.2,0,33.7,48.7,34.1,0
637.146,14.3,7.7,-10.5,0,0,0,0,0,0,0,72.2,3,106,13.61,13.75,13.1,14.1,8.3,741.8,1755,-2.9,-2,4.1,14.2,42.5,0,33.4,49.5,33.9,0
637.234,14.3,7.7,-10.4,0,0,0,0,0,0,0,72.3,3,106,13.65,13.74,13.8,14.5,8.7,745.4,1751,-2.6,-2.2,4.2,13.5,45.7,0,33.3,49,33.8,0
637.324,14.3,7.5,-10.3,0,0,0,0,0,0,0,73,3,106,13.68,13.75,14.4,15.1,9,764.4,1743,-2.2,-2.1,4.3,16.1,48.8,0,33.4,48.2,33.9,0
637.409,14.3,7.7,-10.2,0,0,0,0,0,0,0,73.4,3,106,13.71,13.71,14.8,15.8,9.4,766,1744,-2.2,-2.8,4.5,17.2,51.3,0,33.9,48.3,34.4,0
637.503,14.3,7.7,-10,0,0,0,0,0,0,0,73.2,3,106,13.71,13.64,15.7,16.1,9.8,764.8,1750,-2.2,-3.1,4.6,14.2,54.8,0,34.1,49.6,34.6,0
637.588,14.3,7.5,-10,0,0,0,0,0,0,0,73,3,106,13.65,13.52,15.6,15.6,9.7,757.4,1757,-3,-4.8,4.5,11.2,51.5,0,33.8,49.9,34.3,0
637.685,14.3,7.5,-10,0,0,0,0,0,0,0,73,3,106,13.62,13.49,15.7,15.6,9.7,759.8,1732,-3.3,-5,4.5,11.2,54,0,33.7,49.8,34.2,0
637.778,14.3,7.7,-10,0,0,0,0,0,0,0,72.9,3,106,13.59,13.49,15.7,16.1,9.6,753,1713,-3.8,-5,4.4,14.2,53.7,0,33.9,50,34.4,0
637.871,14.3,8,-9.9,0,0,0,0,0,0,0,72.3,3,106,13.61,13.58,16.1,16.1,9.8,746.5,1714,-3.7,-4.3,4.4,12.8,53.7,0,33.9,49,34.4,0
637.963,14.3,8,-9.9,0,0,0,0,0,0,0,72.5,3,106,13.64,13.64,16.1,16.6,10,749.7,1716,-3.7,-4.1,4.6,16.1,56,0,34.3,50.1,34.8,0
638.058,14.3,8,-9.9,0,0,0,0,0,0,0,73,3,106,13.68,13.71,16.2,16.6,10,746.5,1725,-3.3,-3.4,4.6,15.4,56,0,34.3,48.8,34.8,0
638.146,14.3,8,-9.8,0,0,0,0,0,0,0,72.7,3,106,13.74,13.8,16.2,16.6,10,743.8,1718,-2.9,-3.1,4.5,14.6,55.3,0,34.3,48.7,34.8,0
638.229,14.3,9.1,-9.8,0,0,0,0,0,0,0,72,3,106,13.78,13.82,16.6,18,10.4,740.6,1718,-2.9,-3,4.7,20.2,58.8,0,35.2,50,35.7,0
638.320,14.3,9.1,-9.6,0,0,0,0,0,0,0,72,3,106,13.82,13.84,17,18.1,10.8,737.4,1724,-2.8,-3.2,4.9,21,60.4,0,35.3,50.5,35.8,0
638.414,14.3,10.8,-9.5,0,0,0,0,0,0,0,72.2,3,106,13.87,13.81,17.4,18.5,11,748.9,1725,-2.2,-3.6,5,21.8,62,0,35.6,50.7,36.1,0
638.505,14.3,11.6,-9.2,0,0,0,0,0,0,0,72.2,3,106,13.88,13.81,17.7,19.2,11.3,752.6,1713,-2.5,-3.7,5.1,21.8,62.8,0,36,51.1,36.5,0
638.595,14.3,12.2,-9,0,0,0,0,0,0,0,72.7,3,106,13.88,13.82,18.2,20,11.7,764,1703,-2.5,-3.7,5.2,22.5,63.1,0,36.4,51.2,36.9,0
638.686,14.3,12.7,-8.5,0,0,0,0,0,0,0,73,3,106,13.88,13.82,19.7,21.6,12.3,760.1,1702,-2.6,-3.8,5.6,24,69.2,0,36.9,51.7,37.4,0
638.774,14.3,13.5,-8.2,0,0,0,0,0,0,0,72.7,3,106,13.9,13.78,21.1,22.9,13.1,770,1709,-3.6,-4.5,5.7,24.4,74.8,0,37.3,51.8,37.8,0
638.862,14.3,13.5,-7.9,0,0,0,0,0,0,0,72.2,3,106,13.94,13.7,22.3,23.9,13.9,776.5,1712,-4.2,-5.5,5.9,25.5,77.1,0,37.7,52.5,38.2,0
638.954,14.3,13.3,-7.7,0,0,0,0,0,0,0,72,3,106,14.01,13.61,23.5,24.8,14.5,776.3,1711,-4.9,-6.3,6.1,25.5,81.8,0,38,53.2,38.5,0
639.045,14.3,13.5,-7.4,0,0,0,0,0,0,0,72.2,3,106,14.05,13.59,24.4,25.7,15.1,770.7,1706,-5.5,-7.3,6.3,25.5,84.9,0,38.3,53.5,38.8,0
639.130,14.3,13.8,-7.2,0,0,0,0,0,0,0,73,3,106,14.14,13.65,24.8,26.6,15.6,765.2,1706,-6.2,-7.9,6.5,25.5,86.6,0,38.6,53.9,39.2,0
639.222,14.3,13.3,-6.9,0,0,0,0,0,0,0,73.2,3,106,14.27,13.81,26.1,27.3,16.1,768.9,1712,-6.7,-7.5,6.6,25.9,91.5,0,38.9,53.8,39.4,0
639.318,14.3,12.7,-6.7,0,0,0,0,0,0,0,73,3,106,14.43,13.95,26.4,27.6,16.4,763.6,1707,-6.5,-7,6.7,25.9,92.3,0,39,53.5,39.6,0
639.410,14.3,12.7,-6.4,0,0,0,0,0,0,0,72.9,3,106,14.6,14.25,26.6,27.9,16.6,749.3,1701,-6.5,-5.4,6.8,25.9,93,0,39.1,53.6,39.7,0
639.506,14.3,12.7,-6.2,0,0,0,0,0,0,0,72.5,3,106,14.83,14.47,27.3,27.9,16.6,740.1,1695,-5.6,-4.9,6.7,25.9,96.1,0,39.1,55,39.7,0
639.596,14.3,12.7,-6.1,0,0,0,0,0,0,0,71.3,3,106,15.09,14.7,27.4,28.2,16.7,740.1,1698,-3.7,-4.4,6.7,25.9,96.8,0,39.1,55.3,39.6,0
639.682,14.3,11.7,-6,0,0,0,0,0,0,0,71.6,3,106,15.17,15,27.5,27.3,16.8,746.7,1715,-3.4,-3.6,6.7,26.2,97.1,0,38.9,55.2,39.4,0
639.770,14.3,11,-6.2,0,0,0,0,0,0,0,73,3,106,15.13,15.29,28.4,25.8,16.1,756.9,1712,-3.3,-2.5,6.3,26.2,100.4,0,38.3,54.6,38.9,0
639.865,14.3,11.3,-7.7,0,0,0,0,0,0,0,72.2,3,106,15.04,15.46,27.2,25.5,15.6,744.9,1707,-3.7,-2.3,5.5,25.9,95.9,0,38.2,54.1,38.8,0
639.951,14.3,11.3,-7.8,0,0,0,0,0,0,0,72.9,3,106,15.04,15.63,24,25.5,15.2,768.8,1668,-2.9,-1.5,6.2,24.8,83.5,0,38.1,54,38.7,0
640.045,14.3,11,-7.6,0,0,0,0,0,0,0,73,3,106,14.94,15.42,24.1,24.8,15.1,741.9,1708,-3.4,-3.5,6.2,25.5,83.9,0,38,53.5,38.5,0
640.137,14.3,9.8,-7.7,0,0,0,0,0,0,0,73,3,106,14.66,15.09,25.1,23.3,14.6,721,1706,-5.3,-5.7,5.9,25.5,85.9,0,37.7,53.5,38.2,0
640.222,14.3,9.8,-8.2,0,0,0,0,0,0,0,72.2,3,106,14.6,15.09,24.8,21.9,13.6,714.4,1681,-5,-6.1,4.1,25.5,85.9,0,36.8,53.1,37.4,0
640.319,14.3,10.3,-8.6,0,0,0,0,0,0,0,71.8,3,106,14.63,15.24,21.8,21.6,12.9,712.7,1656,-4.7,-4.4,5.4,24,75,0,36.6,52.1,37.1,0
640.414,14.3,10.9,-8.7,0,0,0,0,0,0,0,72.3,3,106,14.67,15.24,21.6,22.1,12.9,699.9,1675,-4.7,-4.6,5.5,24.4,74.5,0,36.9,52.1,37.4,0
640.503,14.3,10.9,-8.6,0,0,0,0,0,0,0,72.3,3,106,14.71,15.11,20.3,22.4,13,705.3,1667,-4.8,-5,5.7,24,69.4,0,37,51.8,37.5,0
640.590,14.3,10.9,-8,0,0,0,0,0,0,0,72.9,3,106,14.8,14.93,21.1,22.6,13.1,709.4,1653,-4.9,-6.1,5.6,24,72.5,0,37,51.8,37.5,0
640.683,14.3,12.7,-7.9,0,0,0,0,0,0,0,73,3,106,14.97,14.83,22.6,23.3,13.3,702.2,1663,-4.5,-6,5.7,24.4,78.2,0,37.3,51.8,37.8,0
640.779,14.3,13.4,-7.8,0,0,0,0,0,0,0,71.8,3,106,15.09,14.86,23.2,24.3,13.7,710.5,1651,-4.4,-4.9,5.7,24.4,80.3,0,37.7,52.9,38.2,0
640.871,14.3,13.1,-7.7,0,0,0,0,0,0,0,71.1,3,106,15.22,14.79,24,25.2,14.3,734,1658,-3.9,-5.4,6,24.4,83.4,0,38,53.3,38.6,0
640.970,14.3,13.1,-7.5,0,0,0,0,0,0,0,72.5,3,106,15.22,14.64,24.6,25.8,14.7,748.6,1654,-4.1,-5.8,6.1,24.8,85.4,0,38.3,53.5,38.8,0
641.065,14.3,13.1,-7.3,0,0,0,0,0,0,0,72.5,3,106,15.17,14.46,25.1,26.5,15.1,740.1,1655,-4.6,-7.3,6.3,24.8,87.8,0,38.6,53.8,39.1,0
641.152,14.3,12.8,-7.2,0,0,0,0,0,0,0,72.7,3,106,15.09,14.34,25.9,26.7,15.4,738.8,1658,-5.4,-7.7,6.3,24.8,90.3,0,38.7,53.6,39.2,0
641.246,14.3,12.8,-7,0,0,0,0,0,0,0,73,3,106,15.04,14.38,26.1,27,15.6,743.8,1657,-5.6,-7.4,6.3,25.5,91,0,38.8,53.3,39.3,0
641.331,14.3,12.5,-6.9,0,0,0,0,0,0,0,73,3,106,15.01,14.44,26,27.2,15.8,734,1661,-5.8,-6.7,6.3,25.5,90.9,0,38.9,53.8,39.4,0
641.426,14.3,12.1,-6.8,0,0,0,0,0,0,0,72.3,3,106,14.94,14.53,26.2,27,15.8,728,1663,-6,-6.7,6.5,25.5,91.8,0,38.8,55.1,39.3,0
641.511,14.3,11.3,-6.8,0,0,0,0,0,0,0,72.2,3,106,14.87,14.73,26.3,25.2,15.5,729.3,1672,-6,-5.8,6.1,25.5,92.3,0,38,54.3,38.6,0
641.605,14.3,11,-7,0,0,0,0,0,0,0,72.3,3,104,14.83,14.93,24.2,23.4,14.2,724.8,1664,-5.8,-5.4,5.5,24.8,84.2,0,37.3,53.6,37.9,0
641.689,14.3,11,-7.2,0,0,0,0,0,0,0,72,3,104,14.71,15.04,23.5,23.4,13.6,712.3,1660,-6,-5.3,5.4,24.4,81.4,0,37.3,52.5,37.8,0
641.786,14.3,10.5,-7.4,0,0,0,0,0,0,0,72.3,3,104,14.63,15.04,23.9,21.4,13.3,703,1679,-5.9,-5.3,5,24.8,83,0,36.7,52.6,37.2,0
641.870,14.3,10.2,-7.8,0,0,0,0,0,0,0,72.5,3,104,14.6,15,22.9,20.5,12.7,703,1672,-5.9,-6.1,4.5,24.8,79.4,0,36.4,52.2,36.9,0
641.964,14.3,10.5,-8,0,0,0,0,0,0,0,73,3,104,14.56,15,22.2,21.5,12.6,703.2,1674,-6,-6.7,5.3,24.8,76.6,0,36.7,51.2,37.2,0
642.062,14.3,10.5,-8,0,0,0,0,0,0,0,72.3,3,104,14.51,14.93,22.6,22.5,13.1,684.3,1680,-6.1,-7.1,5.5,24.8,77.9,0,37.1,52.3,37.6,0
642.158,14.3,9.6,-8.4,0,0,0,0,0,0,0,72.2,3,104,14.51,15,21.3,19.5,12.2,695.6,1678,-6.1,-6.7,5,24.4,72.8,0,35.9,52.1,36.4,0
642.251,14.3,9.9,-8.6,0,0,0,0,0,0,0,72.3,3,104,14.56,15.2,20.8,20,11.8,694.2,1667,-5.4,-5.3,5.1,24.4,71.1,0,36.1,52.4,36.6,0
