﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.093,10.8,32.2,13.6,-3.7,0.3,0,216,0,0,0,0,0,0,0,4,104,15.47,14.46,32.1,3.9,23.1,936.3,1977,8.5,8.5,8.9,32.2,32.2,114.8,0,16.4
3.224,10.8,32.1,13.6,-3.8,0.3,0,216,0,0,0,0,0,0,0,4,104,15.52,14.35,31.6,3.9,23.1,952.8,1984,8.8,8.8,8.9,32.2,32.2,114.5,0,16.1
3.355,10.5,31.8,13.6,-3.9,0.3,0,216,0,0,0,0,0,0,0,4,104,15.06,14.77,31.6,3.1,23.1,957.1,1985,7.3,9,8.9,32.2,32.2,113.4,0,16.1
3.483,10.5,31.8,13.6,-3.9,0.3,0,216,0,0,0,0,0,0,0,4,104,14.87,15.23,31.6,3.9,23.2,972.8,1995,9.8,9.8,8.9,32.2,32.2,113.2,0,16.1
3.616,10.5,31.3,13.6,-4,0.3,0,216,0,0,0,0,0,0,0,4,104,14.68,15.23,31.6,3.1,23,991,2000,10.3,9.7,8.7,33,33,113.5,0,16.4
3.743,9.7,31.2,13.6,-4.1,0.3,0,216,0,0,0,0,0,0,0,4,104,14.48,15.19,30.6,3.1,22.9,968.1,2003,9.9,10.1,8.7,33,33,110,0,16.1
3.875,10,30.7,13.6,-4.2,0.3,0,216,0,0,0,0,0,0,0,4,104,14.41,15.23,30.6,3.1,22.4,967.3,2010,10,10.4,8.4,33,33,109,0,16.4
4.014,9.7,30.4,13.6,-4.4,0.3,0,216,0,0,0,0,0,0,0,4,102,14.84,14.4,30.1,3.1,22.4,967.6,2015,10.9,9.9,8.4,33,33,107.6,0,16.1
4.145,9.1,30.2,13.6,-4.5,0.4,0,216,0,0,0,0,0,0,0,4,104,15,14.2,29,3.1,21.9,974.6,2018,11,11,7.8,33,33,106.9,0,16.1
4.275,9.1,29.9,13.6,-4.7,0.3,0,216,0,0,0,0,0,0,0,4,102,15.06,14.13,29.5,3.1,21.8,978.9,2024,10,11.5,8.2,32.2,32.2,105.9,0,16.1
4.417,9.2,30.3,13.6,-4.8,0.3,0,216,0,0,0,0,0,0,0,4,102,15.09,14,28.9,3.1,21.8,956.3,2031,9.5,11.5,8,33,33,107.2,0,16.4
4.540,9.3,29.7,13.6,-4.9,0.3,0,216,0,0,0,0,0,0,0,4,102,15,13.9,29.3,3.1,22,942.5,2035,9.3,10.8,8,32.2,32.2,105,0,16.1
4.675,9.2,29,13.6,-5.1,0.3,0,216,0,0,0,0,0,0,0,4,102,14.31,14.41,29,3.1,21.7,935.3,2037,7.7,10.3,7.8,32.2,32.2,102.2,0,16.1
4.814,9.5,29.3,13.6,-5,0.3,0,216,0,0,0,0,0,0,0,4,102,14.24,14.66,29.6,3.1,22,938.8,2039,9.4,9.5,8,32.2,32.2,103.7,0,16.1
4.943,9.5,29.8,13.6,-5,0.3,0,216,0,0,0,0,0,0,0,4,102,14.23,14.84,29.6,3.1,22.2,947.1,2045,10.2,9.5,7.9,32.2,32.2,105.2,0,16.2
5.075,9.2,29.1,13.6,-5,0.3,0,216,0,0,0,0,0,0,0,4,102,13.88,14.8,29.1,3.1,22,957.1,2049,9,8.7,7.8,32.2,32.2,103.6,0,16.1
5.215,9.5,29.6,13.6,-5,0.3,0,214,0,0,0,0,0,0,0,4,102,13.91,14.73,29.7,3.1,22.3,964.6,2052,9.9,7.4,7.9,32.2,32.2,104.7,0,16.1
5.344,9.5,29.5,13.6,-5,0.3,0,214,0,0,0,0,0,0,0,4,102,14.47,14.21,29.6,3.1,22.4,963.3,2055,10.6,7.7,7.9,32.2,32.2,104.4,0,16.1
5.580,9.7,29.4,13.6,-5,0.3,0,216,0,0,0,0,0,0,0,4,102,14.51,13.87,30.2,3.1,22.6,985,2059,8.3,7.5,7.9,32.2,32.2,105.1,0,16.1
5.710,9.7,30.2,13.6,-4.8,0.3,0,214,0,0,0,0,0,0,0,4,102,14.8,13.8,30.2,3.1,22.9,1001.6,2071,7.5,7.1,7.9,33,33,107,0,16.1
5.833,9.7,30,13.6,-4.8,0.3,0,214,0,0,0,0,0,0,0,4,102,14.9,13.77,30.2,3.1,22.9,1015.1,2072,7.3,7.3,8,33,33,106.4,0,16.1
5.960,7.7,29.5,13.6,-4.9,0.3,0,214,0,0,0,0,0,0,0,4,102,14.28,14.33,26.6,3.1,21.8,1025.1,2076,4.7,6.5,6.9,32.2,32.2,104.5,0,16.2
6.083,1.7,27.5,13.6,-6.3,0.5,0,214,0,0,0,0,0,0,0,4,102,14.01,14.6,19.4,2.3,18.1,1002.5,2077,5.4,5.3,3.3,32.2,32.2,96.5,0,16.1
6.216,1.1,17.8,13.6,-9,0.5,0,214,0,0,0,0,0,0,0,4,102,14.08,14.84,13.6,1.6,12,995,2058,6.9,5.2,1.2,15,16.9,55.9,0,15.8
6.342,1.1,13.5,13.6,-9.9,0.4,0,214,0,0,0,0,0,0,0,4,102,13.04,13.92,13.5,0.8,10.5,978.1,2063,-2.1,-4.1,3.9,17.2,17.2,40.5,0,15.8
6.475,1.1,13.2,13.6,-9.9,0.4,0,214,0,0,0,0,0,0,0,4,102,12.95,13.77,12.1,0.8,9.8,982,2065,-2.5,-4.9,3.7,14.6,15,38,0,15.5
6.599,1.1,12.2,13.6,-10.1,0.4,0,214,0,0,0,0,0,0,0,4,104,13.82,14.73,11.8,0.8,9,1019.8,2045,5.5,3.2,3.4,7.9,8.2,27,0,15.6
6.735,1.4,11.9,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.23,15.87,11.8,0.8,8.9,1060.1,2059,7,10.5,3.5,2.2,1.9,17.4,0,15.5
6.867,1.1,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.23,16.29,11.8,0.8,8.9,1086.9,2060,7.5,12.4,3.4,0.4,0.8,13.4,0,15.5
6.995,1.4,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.38,15.3,11.8,0.8,8.9,1105.2,2052,7.1,6.1,3.3,2.6,2.6,16.5,0,15.6
7.124,1.7,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.41,14.11,11.8,0.8,8.8,1102.6,2036,4.7,0,3.4,5.2,4.9,16.6,0,15.6
7.255,2,11.6,13.6,-10.3,0.3,0,214,0,0,0,0,0,0,0,4,104,14.38,13.59,11.8,0.8,8.8,1074.7,2039,3.1,-2.3,3.3,5.2,4.9,19.8,0,15.5
7.396,2,11.6,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.41,13.42,11.8,0.8,8.8,1058.6,2032,2.1,-2.9,3.3,7.5,7.1,23.2,0,15.5
7.527,2,11.6,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.48,13.67,11.8,0.8,8.8,1036.8,2023,1.7,0.4,3.3,7.5,7.1,23.1,0,15.5
7.655,2,11.6,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.73,13.95,11.8,0.8,8.8,1034.7,2020,2.8,3.1,3.3,7.9,7.1,23,0,15.5
7.796,2.3,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.96,14.11,11.8,0.8,8.8,1034.1,2022,4.2,4.6,3.3,10.5,9.8,26.8,0,15.5
7.924,2.3,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,15.03,14.13,11.8,0.8,8.7,1030.3,2006,4.1,4.7,3.3,10.5,9.8,26.8,0,15.5
8.055,2.6,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,15,14,11.8,0.8,8.7,1014.7,2011,3.8,3.5,3.3,14.6,13.5,29.8,0,15.5
8.194,2.6,11.9,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,15,13.81,11.8,0.8,8.8,1028.1,2006,3.1,1.9,3.4,14.2,15.8,31.3,0,15.6
8.322,2.9,12,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.9,13.75,12.1,0.8,8.9,1023,2000,2.1,1.4,3.4,14.2,15.8,31.7,0,15.5
8.450,2.6,12,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.8,13.71,11.8,0.8,8.8,1026.8,1997,1.3,1,3.3,10.9,11.6,29.8,0,15.5
8.584,2.9,11.9,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.77,13.67,12.1,0.8,8.8,1037.2,1998,0.3,0.7,3.3,15.4,13.9,31.7,0,15.5
8.714,2.6,11.9,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.38,13.91,12.1,0.8,8.8,1037.7,1993,-2.1,1.3,3.3,15.4,13.9,31.3,0,15.5
8.844,2.6,11.9,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.82,14.41,11.8,0.8,8.8,1034.4,1986,-4.4,2.8,3.3,11.6,12.8,31.5,0,15.6
8.972,2.9,11.9,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.62,14.93,12.1,0.8,8.7,1021.2,1983,-4.6,5.5,3.2,15.4,13.9,29.4,0,15.5
9.096,2.8,11.9,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.67,15.06,12.1,0.8,8.7,1028.9,1977,-3.2,4.8,3.3,15.4,13.9,31.2,0,15.5
9.225,2.6,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.8,14.9,11.8,0.8,8.7,1038.6,1973,-0.9,2.8,3.2,11.6,12.8,29.2,0,15.6
9.350,2.6,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.88,14.74,11.8,0.8,8.6,1036.1,1973,-0.1,1,3.2,12,13.5,29.5,0,15.5
9.481,2.8,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.78,14.68,12.1,0.8,8.6,1036.1,1963,-0.9,0.1,3.2,15.4,13.9,29.8,0,15.5
9.604,2.8,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.67,14.9,11.8,0.8,8.6,1033.3,1952,-1.9,2,3.2,11.6,12.8,29.5,0,15.5
9.736,2.6,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.61,15.16,11.8,0.8,8.6,1035.5,1961,-2.5,3.2,3.2,12,12.8,29.5,0,15.5
9.863,2.6,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.65,15.3,11.8,0.8,8.5,1031.7,1960,-2.2,3.7,3.2,12,13.1,29.6,0,15.5
9.993,2.6,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.74,15.11,11.9,0.8,8.5,1037.7,1947,-1.6,2.1,3.2,12,13.1,29.4,0,15.5
10.127,2.6,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.82,14.87,11.9,0.8,8.5,1039.5,1942,-1,0.5,3.2,12.4,13.5,29.4,0,15.5
10.248,2.8,11.7,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.87,14.77,12.1,0.8,8.5,1032.5,1943,-1.2,-0.2,3.2,15.4,13.9,30.4,0,15.5
10.374,2.6,11.8,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.82,14.9,11.9,0.8,8.5,1047.7,1928,-1.2,0.8,3.2,13.1,12,29.4,0,15.5
10.504,4.7,12.2,13.6,-10.2,0.3,0,214,0,0,0,0,0,0,0,4,104,13.91,14.9,13.4,0.8,9,1043,1927,-1.1,1.6,3.6,13.5,15.4,32.4,0,15.5
10.633,5.8,13.7,13.6,-9.9,0.3,0,214,0,0,0,0,0,0,0,4,104,14.33,14.27,14.5,1.6,10,1051.8,1933,0.5,-1.7,4,14.2,16.9,40.2,0,15.8
10.766,7.4,14.3,13.6,-9.7,0.2,0,214,0,0,0,0,0,0,0,4,106,14.67,13.84,15,1.6,10.4,1073.4,1938,0.9,-2.3,4,16.1,18.8,44,0,15.6
10.889,8.4,14.9,13.6,-9.6,0.2,0,214,0,0,0,0,0,0,0,4,104,14.74,13.9,16.2,1.6,11.1,1074.4,1936,-0.1,-0.2,4.4,16.9,20.2,46.9,0,15.7
11.024,9.1,16.4,13.6,-9.2,0.2,0,214,0,0,0,0,0,0,0,4,104,14.87,14.17,18.6,1.6,12.2,1072.1,1926,0.6,2.7,5,24,24,53.6,0,15.8
11.150,9.1,19,13.6,-8.3,0.2,0,214,0,0,0,0,0,0,0,4,104,15.33,14.41,21.4,1.6,14.2,1063.8,1933,1.7,4.9,5.8,30.4,30.4,63.8,0,15.9
11.275,8.8,21.3,13.6,-7.6,0.2,0,214,0,0,0,0,0,0,0,4,104,15.92,14.6,23.1,2.3,15.8,1094.9,1946,4.3,6.6,5.9,30.8,30.8,72.7,0,16
11.405,8.8,23.2,13.6,-7.2,0.2,0,214,0,0,0,0,0,0,0,4,104,15.7,14.1,24.4,2.3,16.9,1097.8,1947,2.4,3.7,6.3,30.8,30.8,79,0,16.1
11.529,8.8,24.2,13.6,-6.9,0.2,0,214,0,0,0,0,0,0,0,4,104,15.23,13.74,25.2,2.3,17.7,1083,1944,0.5,2.2,6.4,30.8,30.8,83.4,0,16.1
11.653,8.1,24.9,13.6,-6.8,0.2,0,214,0,0,0,0,0,0,0,4,104,15.33,13.81,25.6,2.3,18.1,1052.6,1949,1.6,2.5,6.5,30.8,30.8,86,0,16.1
11.783,7.5,25.2,13.6,-6.7,0.2,0,214,0,0,0,0,0,0,0,4,104,15.16,14.23,25.4,2.3,18.3,1045.5,1955,0.2,3.9,6.5,31.5,31.5,87,0,16.1
11.909,6.7,24,13.6,-6.7,0.2,0,214,0,0,0,0,0,0,0,4,104,14.56,14.67,22,2.3,16.9,1035.2,1951,0.4,3.5,5.7,31.5,31.5,82.6,0,16.2
12.043,6.7,21.9,13.6,-6.9,0.2,0,214,0,0,0,0,0,0,0,4,104,14.63,14.93,22,2.3,15.9,1009,1937,2.8,3.7,5.6,30.8,30.8,74.9,0,16.2
12.176,6.7,22.7,13.6,-7,0.2,0,214,0,0,0,0,0,0,0,4,104,14.73,15.11,22,2.3,15.8,994.1,1950,4.2,3.6,5.7,31.5,31.5,77.4,0,16
12.305,6.4,22.3,13.6,-7.3,0.2,0,214,0,0,0,0,0,0,0,4,104,14.7,15.47,21.2,2.3,15.4,999,1952,4.3,4.6,5.3,31.5,31.5,76.4,0,16.2
12.434,6.1,21.2,13.6,-7.6,0.3,0,214,0,0,0,0,0,0,0,4,104,14.37,15.06,20.3,2.3,14.7,992.5,1936,3.3,2.3,5.2,30.8,30.8,72.4,0,15.9
12.558,5.8,20.3,13.6,-7.8,0.2,0,214,0,0,0,0,0,0,0,4,104,14.24,14.9,19.5,2.3,14.1,1000.7,1939,2,2.4,5,30.8,30.8,69.1,0,15.8
12.681,5.5,19.7,13.6,-8.1,0.3,0,214,0,0,0,0,0,0,0,4,104,14.44,15.16,18.6,1.6,13.5,1007,1938,4.6,3.6,4.8,30.8,30.8,66.4,0,15.8
12.803,5.5,19,13.6,-8.2,0.3,0,214,0,0,0,0,0,0,0,4,104,14.96,14.61,18.7,1.6,13.3,1000.7,1936,6.2,1.4,4.9,30.4,30.4,63.8,0,15.8
12.928,5.3,18.7,13.6,-8.3,0.3,0,214,0,0,0,0,0,0,0,4,104,15.19,14.24,17.9,1.6,13,995.6,1936,4.7,2.2,4.7,30,30,62.9,0,15.8
13.055,5.3,18.3,13.6,-8.4,0.3,0,214,0,0,0,0,0,0,0,4,104,15.26,14.25,17.9,1.6,12.8,998.7,1936,4,4,4.7,28.9,28.9,61.3,0,15.7
13.179,5.3,18.1,13.6,-8.5,0.3,0,214,0,0,0,0,0,0,0,4,104,15.37,14.2,17.9,1.6,12.7,1003.9,1934,4.2,4.5,4.7,28.5,28.5,60.5,0,15.8
13.302,5.3,17.9,13.6,-8.5,0.2,0,214,0,0,0,0,0,0,0,4,104,15.37,14.04,17.9,1.6,12.7,1015.4,1934,4.1,3.8,4.7,27.8,27.8,59.6,0,15.8
13.434,5,17.8,13.6,-8.6,0.3,0,214,0,0,0,0,0,0,0,4,104,15.3,13.9,17,1.6,12.3,1004.2,1933,3.6,3.4,4.5,27.4,27.4,59.1,0,15.9
13.563,5,17.3,13.6,-8.7,0.3,0,214,0,0,0,0,0,0,0,4,104,15.3,13.92,17.1,1.6,12.1,1005,1934,3.4,3.8,4.4,26.2,26.2,57.3,0,15.9
13.684,3.5,17.1,13.6,-8.8,0.3,0,214,0,0,0,0,0,0,0,4,104,15.19,13.97,16.5,1.6,11.9,1005.6,1931,3.2,4.1,4.4,25.9,25.9,56.5,0,15.9
13.809,0.8,16.1,13.6,-9.3,0.3,0,214,0,0,0,0,0,0,0,4,104,15.16,13.98,14.3,1.6,10.7,992.7,1925,2.8,4.7,2.8,15.4,17.6,50.5,0,15.8
13.934,0,14.2,13.6,-9.7,0.3,0,214,0,0,0,0,0,0,0,5,104,14.6,14.08,13.9,1.6,10,962.7,1918,1.8,4.8,3.7,18.4,18.4,44.5,0,15.8
14.059,0,13.9,13.6,-9.8,0.3,0,214,0,0,0,0,0,0,0,5,104,13.78,14,13.4,1.6,9.6,924.5,1907,-2.4,0.7,3.6,18,18,42.9,0,15.5
14.187,0,13.7,13.6,-9.9,0.3,0,214,0,0,0,0,0,0,0,5,104,13.54,14.07,13,1.6,9.3,953.5,1921,-2.1,-0.4,3.6,16.9,16.9,41.2,0,15.5
14.311,0,13.3,13.6,-9.9,0.3,0,214,0,0,0,0,0,0,0,5,104,13.65,14.24,12.8,1.6,9.1,966.7,1912,0.3,-0.6,3.5,15.8,15.8,38.7,0,15.5
14.434,0,12.6,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,104,13.81,14.35,11.9,1.6,8.5,994.1,1874,0.1,-0.8,3.1,11.6,12,34.1,0,15.5
14.566,0,12.2,13.6,-10.1,0.3,0,214,0,0,0,0,0,0,0,5,104,13.88,14.41,12,1.6,8.1,1000.3,1795,-1.4,-1.1,3.1,6,6,26.8,0,15.5
14.691,0,12.1,13.6,-10.1,0.3,0,214,0,0,0,0,0,0,0,5,104,13.88,14.46,12.1,2.3,7.7,998.2,1696,-2.5,-1.3,3,0.4,0.8,19,0,15.5
14.814,0,12.1,13.6,-10.1,0.3,0,214,0,0,0,0,0,0,0,5,104,13.92,14.53,12.2,3.1,7.3,990.7,1571,-3,-1.2,2.8,-4.1,-4.1,12,0,15.5
14.942,0,12.1,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,104,14.08,14.73,12.3,3.9,6.9,978.7,1479,-2.4,0.4,2.6,0,0.4,21.6,8,15.5
15.073,0,12.2,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,104,14.23,14.81,12.4,4.7,6.5,986.8,1367,-1.6,0.8,2.3,-8.2,-8.2,6.7,0,15.5
15.199,0,12.1,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,104,14.07,14.77,12.5,4.7,6.2,1000.1,1334,-3.7,0.2,2.2,-6,-6,10.3,0,15.5
15.322,0,12,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,104,13.88,14.66,12.5,4.7,6.1,999.8,1340,-5.3,-0.6,2.3,-5.6,-5.6,10.7,0,15.5
15.450,0,12.1,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,106,13.81,14.47,12.4,4.7,6.2,986.2,1357,-6.1,-2.2,2.3,-6,-6,10.3,0,15.5
15.572,0,12,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,106,14.02,14.27,12.3,4.7,6.2,990.9,1387,0,0,2.3,-6,-6,0,0,15.7
15.710,0,11.6,13.6,-10,0.3,0,214,0,0,0,0,0,0,0,5,106,14.08,14.07,12.3,4.7,6.2,1034,1390,0,0,2.3,-6,-6,0,0,15.5
15.841,0,11.7,13.6,-9.9,0.3,0,214,0,0,0,0,0,0,0,5,106,15.26,14.56,12.3,4.7,6.3,1050.1,1396,0,0,2.5,-6.4,-6.4,0,0,15.5
15.972,0,11.8,13.6,-9.9,0.3,0,214,0,0,0,0,0,0,0,5,106,20.94,18.89,12.3,4.7,6.3,1062.7,1393,0,0,2.5,-6,-6,0,0,15.5
16.126,0,11.9,13.6,-9.8,0.3,0,214,0,0,0,0,0,0,0,5,106,28.81,26.76,12.3,4.7,6.2,1077.2,1386,0,0,2.5,-6,-6,0,0,15.5
16.254,0,11.9,13.6,-9.8,0.3,0,214,0,0,0,0,0,0,0,5,106,36.02,34.89,12.3,4.7,6.2,1087.3,1382,0,0,2.3,-6,-6,0,0,15.5
16.385,0,12,13.6,-9.8,0.3,0,214,0,0,0,0,0,0,0,5,106,43.94,49.73,12.3,4.7,6.2,1098.9,1380,0,0,2.3,-6,-6,0,0,15.5
16.514,0,12,13.6,-9.7,0.3,0,214,0,0,0,0,0,0,0,5,106,52.96,58.14,12.3,4.7,6.2,1110.6,1376,0,0,2.3,-6,-6,0,0,15.5
16.644,0,12,13.6,-9.7,0.3,0,214,0,0,0,0,0,0,0,5,106,58.82,80.36,12.3,4.7,6.2,1120,1375,0,0,2.5,-6.8,-6.8,0,0,15.5
16.771,0,12.1,13.6,-9.7,0.3,0,214,0,0,0,0,0,0,0,4,106,68.4,95.31,12.3,4.7,6.2,1132.7,1368,0,0,2.3,-6.8,-6.8,0,0,15.5
16.902,0,12.1,13.6,-9.7,0.3,0,214,0,0,0,0,0,0,0,4,106,71.6,110.11,12.4,4.7,6.2,1143.3,1358,0,0,2.3,-6.8,-6.8,0,0,15.5
