﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B_135_N55_BSB_VANOS_4-1.bin
50.180,12.8,100,4.2,15.7,212,1085,2,3,95,13.3,0.03,92.25,3007.5,3050,39,0,100,100,12.6,310,74,1,9.38,1.64,2.33,1.16,15.242,0,0,0,0,0,0,101.8,169.6,205.34,0,0,0,64.04,30.73,0
50.458,12.8,100,7.6,16.1,212,1085,2,3,95,12.93,0.03,115.72,2970.4,3122,39,0,100,99.9,12,392,73.5,1,9.38,1.63,2.43,1.22,16.198,0,0,0,0,0,0,139.4,175.9,225.68,0,0,0,64.54,34.77,0
50.625,12.8,100,14.2,17,212,1096,2,3,95,12.93,0.03,159.44,2821.9,3262,41,0,100,99.9,5.5,476,39.3,1,9.38,1.62,2.47,1.24,16.404,0,0,0,0,0,0,166.2,176.4,231.96,0,0,0,43.58,35.91,0
50.798,12.8,100,17.8,17.3,212,1096,2,3,95,12.3,0.03,184.64,2543.4,3403,42,0,100,99.9,5,508,63.8,1,9.38,1.62,2.51,1.25,16.724,0,0,-6,0,-3,0,168.3,177.3,242.82,0,0,0,58.9,38.41,0
50.966,12.8,100,17.7,17.3,212,1107,2,3,95,12.23,0.03,193.92,2357.7,3562,43,0,100,99.9,5.5,517,63.6,1,9.38,1.61,2.52,1.26,16.515,0,0,-6,0,-3,0,174.2,177.8,254.06,0,0,0,51.94,41.03,0
51.137,12.8,100,18.9,17.3,212,1107,2,3,95,11.49,0.03,208.58,2172.1,3626,45,0,76.8,98.5,6,543,61.9,0,9.92,1.6,2.54,1.27,16.782,0,0,-5.7,0,-2.7,0,179.2,178.5,264.64,0,0,0,55.31,43.6,0
51.339,12.8,100,19.7,17.7,212,1117,2,3,95,11.02,0.03,218.31,1986.4,3768,47,0,51.7,51.1,2.8,521,61.7,0,3.05,1.59,2.58,1.29,17.046,0,0,-5.7,0,-2.7,0,179.1,179.1,277.16,0,0,0,55.9,46.06,0
51.549,12.8,100,19.8,18,212,1117,2,3,95,10.96,0.03,223.89,1930.7,3890,48,0,48.6,47.8,2.8,516,64.9,0,3.63,1.58,2.62,1.31,17.287,0,0,-5.3,0,-2.3,0,179.3,179.9,291.03,0,0,0,61.29,48.04,0
51.715,12.8,100,18.8,18.1,212,1128,2,3,95,11.68,0.03,236.22,2135,4107,50,-12,75,68.3,7.5,540,69.8,1,9.38,1.56,2.65,1.33,17.427,0,0,-5.3,0,-1.9,0,177.7,180.7,296.49,0,0,0,59.97,48.9,0
51.899,12.8,100,18.2,18.2,212,1128,2,3,95,11.91,0.03,238.44,2320.6,4186,52,-14.5,99.5,100,8,542,68.1,1,9.38,1.55,2.68,1.34,17.531,0,0,-4.9,0,-1.9,0,176.9,181,301.42,0,0,0,60.24,50.03,0
52.065,12.8,100,18.1,18.3,212,1139,2,3,97,12.19,0.03,243.67,2432,4309,53,-15.4,99.6,99.6,8.5,547,69.3,1,9.38,1.54,2.71,1.35,17.673,0,0,-4.5,0,-1.5,0,175.8,181.6,306.54,0,0,0,60.61,51.18,0
52.239,12.8,100,17.7,18.5,212,1139,2,3,97,12.28,0.03,248.33,2487.7,4402,55,-16.2,99.6,99.6,9,550,68.9,1,9.38,1.53,2.74,1.37,17.797,0,0,-4.5,0,-1.5,0,174.3,182.2,313.56,0,0,0,60.35,52.35,0
52.416,12.8,100,17.4,18.6,214,1139,2,3,97,12.31,0.03,250.69,2506.3,4504,57,-17.1,99.7,99.6,9,549,69.9,1,9.38,1.53,2.76,1.38,17.917,0,0,-4.2,0,-1.2,0,171.5,182.8,320.96,0,0,0,61.2,52.35,0
52.610,12.8,100,16.9,18.8,214,1150,2,3,99,12.36,0.03,253.61,2524.8,4636,58,-17.5,99.7,99.7,9,543,69.5,1,9.38,1.53,2.78,1.39,18.1,0,0,-4.2,0,-1.2,0,168.4,183.2,328.94,0,0,0,59.7,52.17,0
52.879,12.8,100,16.5,18.9,214,1150,2,3,99,12.36,0.03,254,2487.7,4730,60,-17.8,99.8,99.7,9,534,70.5,1,9.38,1.53,2.8,1.4,18.358,0,0,-3.8,0,-0.8,0,163.9,184.1,340.64,0,0,0,60.19,52.17,0
53.067,12.8,100,15.8,19.2,214,1161,2,3,100,12.35,0.03,255.42,2376.3,4902,62,-17.8,99.9,99.8,9,524,68.9,1,9.38,1.53,2.82,1.41,18.523,0,0,-3.4,0,-0.4,0,160.5,184.6,349.98,0,0,0,60.38,52,0
53.259,12.8,100,15.4,19.4,214,1171,2,3,100,12.37,0.03,255.31,2339.2,4988,63,-17.6,99.9,99.8,10,515,69.7,1,9.38,1.53,2.84,1.42,18.755,0,0,-3.4,0,-0.4,0,157.3,185.3,358.34,0,0,0,60.05,52,0
53.446,12.8,100,15,19.7,214,1171,2,3,100,12.35,0.03,255.31,2357.7,5114,64,-17.6,99.9,99.9,10.5,508,70,1,9.38,1.53,2.87,1.44,19.187,0,0,-3,0,0,0,153.8,186.2,367.96,0,0,0,60.75,53.23,0
53.627,12.8,100,14.5,20,214,1171,2,3,102,12.31,0.03,256.11,2357.7,5212,65,-17.5,99.9,99.9,10.5,500,70.2,1,9.38,1.52,2.9,1.45,19.344,0,0,-3,0,0,0,151.2,187.3,376.89,0,0,0,59.3,55.09,0
53.828,12.8,100,14.2,20.3,214,1182,2,3,104,12.45,0.03,254.97,2320.6,5280,66,-17.1,100,99.9,11,491,69.6,1,9.38,1.52,2.93,1.46,19.704,0,0,-2.7,0,0,0,148.2,188.5,386.89,0,0,0,60.75,56.94,0
54.006,12.8,100,13.9,20.6,216,1193,2,3,104,12.48,0.03,255.14,2302,5394,68,-17,100,99.9,11,482,70,1,9.38,1.52,2.96,1.48,19.98,0,0,-2.7,0,0,0,145.7,189,395.91,0,0,0,59.52,56.94,0
54.197,12.8,100,13.5,20.8,216,1193,2,3,106,12.5,0.03,254.64,2320.6,5472,69,-16.7,100,99.9,11.5,480,68.9,1,9.38,1.52,2.98,1.49,20.184,0,0,-2.3,0,0,0,142.8,190,404.87,0,0,0,59.69,56.94,0
54.386,12.8,100,13.1,21.1,216,1204,2,3,108,12.47,0.03,253.44,2320.6,5569,70,-16.4,100,99.9,12,474,68.3,1,9.38,1.52,3.01,1.5,20.362,0,0,-2.3,0,0,0,139.8,190,414.64,0,0,0,59.6,56.94,0
54.558,12.8,100,12.7,21.3,216,1204,2,3,109,12.54,0.03,251.72,2339.2,5641,71,-15.7,100,99.9,12.5,468,68.5,1,9.38,1.52,3.03,1.52,20.568,0,0,-1.9,0,0,0,137,190,423.04,0,0,0,59.56,56.94,0
54.751,12.8,100,12.4,21.5,216,1215,2,3,111,12.46,0.03,251.36,2320.6,5782,72,-15.2,100,99.9,13,460,69.4,1,9.38,1.52,3.06,1.53,20.856,0,0,-1.9,0,0,0,133.9,190,431.52,0,0,0,58.85,56.94,0
54.957,12.8,100,12.1,21.7,216,1215,2,3,111,12.5,0.03,247.97,2302,5796,73,-14.4,100,99.9,13.5,456,56,1,9.38,1.51,3.08,1.54,20.874,0,0,-1.5,0,0,0,131.4,190,440.02,0,0,0,53.29,56.94,0
55.124,12.8,100,11.6,21.7,216,1225,2,3,113,12.48,0.03,247.97,2320.6,5908,75,-13.8,100,99.9,14,451,67.9,1,9.38,1.51,3.1,1.55,20.874,0,0,-1.5,0,0,0,128.9,190,447.51,0,0,0,56.32,56.94,0
55.300,12.8,100,11.3,21.7,217,1225,2,3,115,12.5,0.03,245.89,2339.2,6008,75,-13.5,100,99.9,14,442,63.7,1,9.38,1.51,3.11,1.56,20.874,0,0,-1.2,0,0,0,126.1,190,455.11,0,0,0,48.96,56.94,0
55.488,12.8,100,10.9,21.7,217,1236,2,3,115,12.52,0.03,243.08,2320.6,6029,76,-13.3,100,99.9,14,432,54.8,1,9.38,1.51,3.13,1.57,20.874,0,0,-1.2,0,0,0,124.3,190,462.18,0,0,0,41.6,56.75,0
55.655,12.8,100,10.6,21.7,217,1236,2,3,115,12.6,0.03,242.61,2320.6,6094,77,-12.5,100,99.9,14.5,423,50,1,9.38,1.51,3.14,1.57,20.874,0,0,-0.8,0,0,0,122.3,190,468.82,0,0,0,40.44,56.75,0
55.819,12.8,100,10.1,21.7,217,1247,2,3,117,12.6,0.03,239.42,2302,6122,78,-12.1,100,99.9,14.5,416,50.6,1,9.38,1.5,3.16,1.58,20.874,0,0,-0.8,0,0,0,119.9,190,474.11,0,0,4,47.92,56.75,0
55.995,12.8,100,10.4,21.7,217,1247,2,4,118,13.32,0.03,217.67,2135,5114,79,0,100,99.9,12.4,430,67.4,1,9.38,1.52,3.05,1.52,19.658,0,0,-0.8,0,0,0,138.2,184.6,464.48,0,0,4,58.57,56.75,0
56.175,12.8,100,12.9,17.9,217,1247,2,4,122,11.33,0.03,224.92,2339.2,4949,80,0,100,99.9,10.4,467,64.5,1,9.38,1.52,2.86,1.43,17.361,0,0,-0.8,0,0,0,145.1,184.6,452.68,0,0,0,58.56,56.75,0
56.334,12.8,100,14.2,18.3,219,1258,2,4,122,11.08,0.03,235.83,2320.6,4977,81,0,100,99.9,9.5,482,66.1,1,9.38,1.53,2.81,1.4,17.638,0,0,-3.4,0,0,0,149.5,184.8,444.35,0,0,0,58.83,56.75,0
56.529,12.8,100,14.8,18.5,219,1258,2,4,122,10.83,0.03,242.89,2320.6,5026,81,0,100,99.9,9.5,492,66.3,1,9.38,1.53,2.79,1.4,17.845,0,0,-3.4,0,0,0,151.1,185.5,437.26,0,0,0,56.94,56.75,0
56.706,12.8,100,15.1,18.7,219,1269,2,4,124,10.78,0.03,246.67,2339.2,5086,83,0,100,99.9,9.5,493,65.8,1,9.38,1.53,2.8,1.4,18.08,0,0,-3,0,0,0,150.9,185.9,432.3,0,0,0,56.75,56.75,0
56.877,12.8,100,15.2,18.9,219,1269,2,4,126,10.78,0.03,248.42,2339.2,5114,83,0,100,99.9,9.5,492,65.3,1,9.38,1.52,2.81,1.41,18.238,0,0,-3,0,0,0,150.3,186.4,428.9,0,0,0,55.84,56.75,0
57.045,12.8,100,15,19.1,219,1269,2,4,126,10.95,0.03,248.89,2357.7,5160,84,-3.3,100,99.9,10,489,64.8,1,9.38,1.52,2.83,1.41,18.484,0,0,-2.7,0,0,0,149.1,186.7,427.12,0,0,0,55.67,56.75,0
57.216,12.8,100,14.9,19.3,219,1269,2,4,126,11.29,0.03,249.11,2339.2,5222,85,-6.5,100,99.9,10,484,64.3,1,9.38,1.52,2.85,1.42,18.642,0,0,-2.7,0,0,0,147.5,187.5,426.34,0,0,0,55.04,56.75,0
57.396,12.8,100,14.7,19.5,219,1279,2,4,127,11.65,0.03,248.81,2320.6,5258,86,-9.1,100,99.9,9.5,476,63.6,1,9.38,1.52,2.86,1.43,18.796,0,0,-2.7,0,0,0,146,187.7,426.5,0,0,0,53.04,56.75,0
57.665,12.8,100,14.4,19.6,219,1279,2,4,129,12.08,0.03,248.75,2302,5350,87,-12.3,100,99.9,10,471,70.1,1,9.38,1.52,2.89,1.45,19.068,0,0,-2.3,0,0,0,143.6,188.6,428.25,0,0,0,61.55,56.75,0
57.857,12.8,100,14.1,19.9,221,1290,2,4,131,12.2,0.03,248.19,2339.2,5388,88,-13.4,100,99.9,10,468,67.3,1,9.38,1.52,2.91,1.45,19.144,0,0,-1.9,0,0,0,142.6,188.9,430.2,0,0,0,53.45,56.75,0
58.050,12.8,100,14,20,221,1290,2,4,131,12.35,0.03,248.5,2302,5436,88,-14.3,100,99.9,10,464,62.2,1,9.38,1.52,2.92,1.46,19.272,0,0,-1.9,0,0,0,141.1,189.6,432.96,0,0,0,62.12,56.56,0
58.238,12.8,100,13.8,20.2,221,1290,2,4,133,12.43,0.03,248.17,2302,5491,89,-14.9,100,99.9,11,462,61.3,1,9.38,1.52,2.93,1.47,19.444,0,0,-1.5,0,0,0,139.8,190,435.87,0,0,0,60.21,56.56,0
58.406,12.8,100,13.7,20.3,221,1290,2,4,133,12.44,0.03,248.17,2357.7,5534,90,-15.2,100,99.9,11,464,68.7,1,9.38,1.52,2.95,1.47,19.573,0,0,-1.5,0,0,0,138.2,190,438.91,0,0,0,62.96,56.56,0
58.589,12.8,100,13.5,20.4,221,1290,2,4,135,12.55,0.03,247.36,2302,5566,91,-15,100,99.9,11,460,66.3,1,9.38,1.52,2.96,1.48,19.702,0,0,-4.5,0,0,0,137.1,190,442.12,0,0,0,58.13,56.56,0
58.768,12.8,100,13.4,20.5,221,1290,2,4,135,12.63,0.03,247.03,2264.9,5643,91,-14.7,100,99.9,11.5,458,70.4,1,9.38,1.52,2.97,1.49,19.837,0,0,-4.5,0,0,0,135.3,190,445.37,0,0,0,63.08,56.56,0
58.959,12.8,100,13,20.7,223,1301,2,4,136,12.63,0.03,244.97,2302,5649,93,-14.4,100,99.9,11.5,452,59.5,1,9.38,1.52,2.99,1.5,19.984,0,0,-4.2,0,0,0,133.6,190,448.66,0,0,0,57.69,56.56,0
59.138,12.8,100,12.9,20.8,223,1301,2,4,136,12.63,0.03,244.47,2320.6,5717,93,-13.8,100,99.9,12,450,61.1,1,9.38,1.51,3.01,1.5,20.129,0,0,-4.2,0,0,0,131.9,190,452.38,0,0,0,59.49,56.56,0
59.325,12.8,100,12.7,21,223,1301,2,4,136,12.6,0.03,243.19,2302,5768,94,-13.2,100,99.9,11.5,442,70.9,1,9.38,1.51,3.03,1.51,20.61,0,0,-3.8,0,0,0,130.4,190,455.7,0,0,0,60.52,56.56,0
59.509,12.8,100,12.5,21.7,223,1301,2,4,138,12.58,0.03,242.44,2302,5783,94,-12.7,100,99.9,12,442,58.8,1,9.38,1.51,3.09,1.55,20.874,0,0,-3.8,0,0,0,129.4,190,459.04,0,0,0,44.11,56.56,0
59.699,12.8,100,12.5,21.7,223,1312,2,4,138,12.52,0.03,242,2320.6,5824,95,-12.6,100,99.9,12,438,53.6,1,9.38,1.51,3.17,1.58,20.874,0,0,-3.4,0,0,0,127.8,190,462.41,0,0,0,55.61,56.56,0
59.868,12.8,100,11.7,21.7,223,1312,2,4,140,12.67,0.03,237.08,2246.3,5866,96,-11.6,100,99.9,12,428,67,1,9.38,1.51,3.21,1.61,20.874,0,0,-3.4,0,0,0,124.4,190,465.75,0,0,0,52.46,56.56,0
60.107,12.8,100,11.5,21.7,223,1312,2,4,140,12.74,0.03,234.92,2320.6,5910,97,-10.8,100,99.9,12.5,423,52.3,1,9.38,1.51,3.24,1.62,20.874,0,0,-3,0,0,0,122.6,190,470.2,0,0,0,40.74,56.56,0
60.287,12.8,100,11.2,21.7,223,1312,2,4,142,12.8,0.03,234.08,2339.2,5973,98,-10.1,100,99.9,12,420,48.9,1,9.38,1.51,3.26,1.63,20.874,0,0,-3,0,0,0,118.8,190,473.56,0,0,0,39.89,56.56,0
60.465,12.8,100,10.6,21.7,223,1323,2,4,142,12.93,0.03,229.11,2320.6,5993,98,-8.7,100,99.9,13,406,49.1,1,9.38,1.5,3.27,1.64,20.874,0,0,-2.7,0,0,0,117.5,190,476.84,0,0,0,40.33,56.56,0
60.647,12.8,100,10.2,21.7,223,1323,2,4,144,12.89,0.03,226.31,2283.5,6036,99,-7.8,100,99.9,13.5,395,49.9,1,9.38,1.5,3.28,1.64,20.874,0,0,-2.7,0,0,0,115.3,190,480,0,0,0,40.72,56.56,0
60.826,12.8,100,9.8,21.7,223,1323,2,4,144,12.92,0.03,223.39,2320.6,6062,99,-7.5,100,99.9,13,380,50.2,1,9.38,1.5,3.29,1.65,20.874,0,0,-2.3,0,0,0,113.3,190,483.17,0,0,0,41.29,56.56,0
61.007,12.8,100,9.4,21.7,223,1323,2,4,144,12.86,0.03,221.11,2339.2,6112,100,-7.2,100,99.9,13.5,374,50.8,1,9.38,1.5,3.3,1.65,20.874,0,0,-2.3,0,0,0,111.6,190,486.27,0,0,0,41.58,56.56,0
61.186,12.8,100,9.3,21.7,223,1333,2,4,144,12.85,0.03,219.31,2339.2,6123,100,-6.8,100,99.9,13.5,365,50.8,1,9.38,1.5,3.31,1.65,20.874,0,0,-1.9,0,0,0,110.3,190,489.2,0,0,0,41.37,56.56,0
61.356,12.8,100,9.1,21.7,223,1333,2,4,144,12.92,0.03,217.61,2283.5,6154,101,-6.1,100,99.9,14,362,51.5,1,9.38,1.5,3.3,1.65,20.874,0,0,-1.9,0,0,0,109.4,188.5,491.23,0,0,0,58.13,56.56,0
61.537,12.8,100,9.5,21.7,223,1333,2,5,145,14.87,0.03,202.81,2246.3,5235,101,0,100,99.9,9.6,384,66.5,1,9.38,1.52,3.13,1.57,20.874,0,0,-1.5,0,0,0,126.2,186.4,477.91,0,0,4,51.39,56.56,0
61.705,12.8,100,12.1,19.9,223,1344,2,5,145,11.82,0.03,220,2376.3,5160,102,0,100,99.9,9.7,429,57.9,1,9.38,1.52,3,1.5,19.051,0,0,-1.5,0,0,0,135.2,186.6,468.77,0,0,0,51.42,56.56,0
61.874,12.8,100,13.8,20,223,1344,2,5,145,11.53,0.03,231.61,2320.6,5188,103,0,100,99.9,9.5,451,64.3,1,9.38,1.52,2.96,1.48,19.495,0,0,-1.5,0,0,-3,140.6,187.1,460.58,0,0,0,53.12,56.56,0
62.046,12.8,100,14.6,20.4,223,1344,2,5,145,11.36,0.03,238.64,2339.2,5205,103,0,100,99.9,9,457,61.5,1,9.38,1.52,2.96,1.48,19.702,0,0,-1.2,0,0,-3,142.5,187.4,454.81,0,0,0,52.89,56.56,0
62.319,12.8,100,14.8,20.5,223,1344,2,5,147,11.29,0.03,241.56,2339.2,5240,103,0,100,99.9,9,460,60.6,1,9.38,1.52,2.96,1.48,19.782,0,0,-1.2,0,0,-3,142.7,187.6,449.94,0,0,0,50.9,56.56,0
62.496,12.8,100,14.7,20.6,223,1355,2,5,147,11.28,0.03,242.44,2339.2,5275,104,0,100,99.9,9,458,61.7,1,9.38,1.52,2.98,1.49,19.877,0,0,-0.8,0,0,-2.7,142.1,187.9,444.93,0,0,0,52.27,56.56,0
62.667,12.8,100,14.6,20.7,223,1355,2,5,147,11.58,0.03,242.5,2302,5330,105,-3.9,100,99.9,9,456,60.9,1,9.38,1.52,2.98,1.49,19.953,0,0,-0.8,0,0,-2.3,141.1,188.2,442.99,0,0,0,52.07,56.56,0
62.835,12.8,100,14.3,20.8,223,1366,2,5,147,11.76,0.03,242,2339.2,5350,106,-6.3,100,99.9,9,453,59.8,1,9.38,1.52,2.99,1.49,20.007,0,0,-0.4,0,0,-2.3,139.8,188.5,441.73,0,0,0,51.25,56.56,0
62.995,12.8,100,14.1,20.9,223,1366,2,5,147,12.01,0.03,240.83,2320.6,5364,106,-7.9,100,99.9,9.5,454,59.8,1,9.38,1.52,3,1.5,20.065,0,0,-0.4,0,0,-1.9,138.8,188.8,441.13,0,0,0,50.71,56.56,0
63.166,12.8,100,14,20.9,223,1366,2,5,147,12.25,0.03,240.36,2320.6,5399,106,-9.2,100,99.9,9.5,450,59.2,1,9.38,1.52,3,1.5,20.122,0,0,-3.4,0,0,-1.9,137.8,189,441,0,0,0,50.05,56.56,0
63.345,12.8,100,13.9,20.9,221,1366,2,5,147,12.39,0.03,239.69,2302,5434,107,-10.3,100,99.9,9.5,446,58.5,1,9.38,1.52,3.01,1.5,20.168,0,0,-3.4,0,0,-1.9,136.7,189.3,441.31,0,0,0,49.15,56.56,0
63.516,12.8,98,13.6,21,221,1366,2,5,147,12.5,0.03,238.75,2339.2,5438,107,-11.1,100,99.9,10,448,58,1,9.38,1.52,3.01,1.51,19.854,0,0,-3,0,0,-1.5,135.8,172.7,440.78,0,0,0,51.48,56.56,0
63.706,12.8,88.6,13.5,17,221,1377,2,5,147,11.67,0.03,238.19,2264.9,5460,108,0,100,99.9,10,444,59,1,9.38,1.52,2.81,1.41,16.205,0,0,-3,0,0,-1.5,134.4,165.6,432.77,0,0,0,55.23,56.56,0
63.876,12.8,88.6,13.2,16.9,221,1377,2,5,147,11.55,0.03,237.06,2339.2,5486,108,0,100,99.9,10,443,64.5,1,9.38,1.52,2.71,1.36,16.126,0,0,-2.7,0,0,-1.2,133.3,164.3,426,0,0,0,55.54,56.32,0
64.055,12.8,88.6,13.2,16.5,221,1377,2,5,147,11.57,0.03,236.17,2320.6,5522,109,0,100,99.9,11,443,63.7,1,9.38,1.52,2.65,1.33,15.724,0,0,-2.7,0,0,-1.2,132.4,162,419.71,0,0,0,57.12,55.49,0
64.236,12.8,88.6,13,16.3,221,1377,2,5,147,11.57,0.03,236.08,2320.6,5544,109,0,100,99.9,11,443,66.4,1,9.38,1.52,2.62,1.31,15.614,0,0,-2.3,0,0,-0.8,131.9,161.1,414.73,0,0,0,57.21,55.19,0
64.416,12.8,88.6,13.1,16.3,221,1377,2,5,147,11.61,0.03,236.39,2302,5584,110,0,100,99.9,11,440,65,1,9.38,1.52,2.61,1.3,15.649,0,0,-5.3,0,0,-0.8,131.5,161.2,409.77,0,0,0,56.37,55.35,0
64.713,12.8,89.4,13,16.7,221,1377,2,5,147,11.64,0.03,236.61,2302,5594,110,0,100,99.9,11,438,64.4,1,9.38,1.52,2.63,1.31,16.474,0,0,-5.3,0,0,-0.4,130.8,165.9,407.58,0,0,0,36.35,55.54,0
64.900,12.8,63.1,12.9,13.7,221,1377,2,5,147,11.85,0.03,235.89,2320.6,5622,111,0,100,99.9,6.9,428,45.1,1,9.38,1.54,2.49,1.24,12.358,0,0,-4.9,0,0,0,129.3,139.1,397.08,0,0,0,60.14,60.82,0
