﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.162,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.56,30.4,0.8,8.2,983,722,5.6,6.4,3.1,-4.9,-4.5,85.3,0,16.7
3.290,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.5,14.61,30.5,0.8,8.2,992.9,725,5.4,6.1,3.1,-4.5,-4.1,85.6,0,16.7
3.420,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.51,14.66,30.5,0.8,8.2,985.7,723,5.5,6.2,3.2,-4.1,-4.1,85.8,0,16.7
3.548,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.54,14.6,30.4,0.8,8.3,987,726,6,5.5,3.2,-4.5,-4.1,85.5,0,16.7
3.689,0,30.2,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.5,14.61,30.5,0.8,8.3,995.5,726,5.8,5.5,3.2,-4.5,-4.5,85.8,0,16.7
3.821,0,30.2,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.51,14.66,30.5,0.8,8.3,996.6,727,6.1,5.7,3.2,-4.5,-4.9,85,0,16.7
3.946,0,30.3,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.56,14.6,30.4,0.8,8.3,998.6,724,5.9,5.4,3.2,-4.5,-4.9,85.5,0,16.7
4.072,0,30.2,13.6,-5.9,0.3,0,219,0,0,0,0,0,0,0,1,131,14.64,14.53,30.7,0.8,8.2,999.8,721,5.9,5.2,3.2,-3.4,-3.8,87.3,0,16.7
4.196,0,30.2,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.53,30.4,0.8,8.2,994.6,722,6,5.5,3.1,-4.1,-4.5,85.8,0,16.7
4.321,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.66,14.51,30.4,0.8,8.2,995.2,725,5.5,5.7,3.2,-4.1,-4.5,85.6,0,16.7
4.449,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.64,14.48,30.3,0.8,8.2,996.9,724,5.1,5.5,3.2,-4.1,-4.5,85.1,0,16.7
4.579,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.44,30.3,0.8,8.1,993.6,718,5.1,5.3,3.1,-4.1,-3.8,86,0,16.7
4.709,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.46,30.4,0.8,8.2,981.6,722,5.2,5.5,3.2,-4.1,-3.8,86.2,0,16.7
4.827,0,29.9,13.6,-5.9,0.3,0,219,0,0,0,0,0,0,0,1,131,14.68,14.51,30.5,0.8,8.2,987.6,724,5.5,5.6,3.2,-4.1,-3.8,85.4,0,16.7
4.947,0,29.9,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.6,30.4,0.8,8.2,987.4,724,5,5.9,3.2,-4.5,-4.1,85.2,0,16.7
5.068,0,30,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.56,14.63,30.5,0.8,8.2,980.1,718,4.8,5.6,3.2,-3,-2.6,87.5,0,16.7
5.188,0,29.9,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.64,14.7,30.5,0.8,8.2,986.4,717,6,5.6,3.1,-3,-2.6,86.6,0,16.7
5.320,0,29.9,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.57,14.67,30.5,0.8,8.2,980.9,724,5.7,5.4,3.2,-3.8,-3.8,86,0,16.7
5.449,0,29.9,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.56,14.67,30.4,0.8,8.2,985.5,724,5.5,5.2,3.2,-4.1,-4.1,85.6,0,16.7
5.583,0,30,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.57,14.7,30.5,0.8,8.2,976.7,724,5.5,5.3,3.1,-4.1,-4.1,86.2,0,16.7
5.707,0,30.1,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.7,30.4,0.8,8.2,969.4,721,5.5,5.5,3.2,-4.5,-4.9,84.9,0,16.7
5.842,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.56,30.4,0.8,8.2,981.6,720,5.2,4.8,3.2,-3.8,-4.1,86.4,0,16.7
5.966,0,30.1,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.44,30.4,0.8,8.2,973.6,722,5,4.5,3.2,-4.1,-4.5,85,0,16.7
6.094,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.64,14.34,30.6,0.8,8.2,989.2,720,4.8,4.3,3.2,-3.8,-4.1,86.8,0,16.7
6.219,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.3,30.6,0.8,8.2,977.3,720,5,4,3.2,-3.8,-4.1,87.5,0,16.7
6.348,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.71,14.34,30.5,0.8,8.3,988.6,721,5,4.1,3.2,-4.5,-4.1,86,0,16.7
6.484,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.41,30.6,0.8,8.2,992.1,719,4.4,4.5,3.2,-4.1,-3.8,86.6,0,16.7
6.610,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.57,14.51,30.5,0.8,8.2,987.3,722,3.9,4.6,3.2,-4.5,-4.5,86.4,0,16.7
6.738,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.48,14.64,30.5,0.8,8.2,995.7,721,3.5,4.9,3.2,-4.5,-4.1,85.8,0,16.7
6.869,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.47,14.67,30.7,0.8,8.2,988.8,718,4,4.5,3.1,-4.1,-3.8,87,0,16.7
6.998,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.47,14.74,30.8,0.8,8.3,998.4,722,4.4,4.5,3.2,-4.1,-3.8,86.7,0,16.7
7.139,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.5,14.7,30.5,0.8,8.3,995.4,723,4.3,4.5,3.2,-4.5,-4.5,86,0,16.7
7.269,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.48,14.66,30.4,0.8,8.2,996.9,722,4.2,3.9,3.2,-4.5,-4.9,86.2,0,16.8
7.400,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.51,14.67,30.6,0.8,8.2,1008,722,4.3,4.6,3.2,-3.4,-3.8,87.2,0,16.8
7.528,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.64,14.51,30.6,0.8,8.2,1001.9,720,4.7,4.3,3.1,-3.8,-4.1,86.6,0,16.8
7.657,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.76,14.28,30.6,0.8,8.3,1006.7,722,4.8,3.5,3.2,-4.1,-4.1,86.5,0,16.8
7.798,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.71,14.33,30.5,0.8,8.2,1007.3,721,4.3,4.1,3.2,-3.8,-4.1,86.5,0,16.8
7.927,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.66,14.44,30.6,0.8,8.2,1002.8,718,3.6,4.7,3.2,-3.8,-4.1,86.7,0,16.8
8.065,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.48,30.7,0.8,8.2,1000.6,721,4.3,4.3,3.2,-3.8,-3.8,87.2,0,16.8
8.202,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.81,14.53,30.6,0.8,8.2,1008.5,719,4.7,4.4,3.2,-4.1,-3.8,86.4,0,16.8
8.327,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.6,30.3,0.8,8.2,1001.4,724,4.2,4.5,3.1,-5.2,-4.9,85.2,0,16.8
8.457,0,30.3,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.56,14.61,30.5,0.8,8.2,1012.2,719,3.5,4.2,3.2,-4.1,-3.8,86.2,0,16.8
8.588,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.56,14.64,30.5,0.8,8.2,1017.4,723,3.8,4,3.2,-4.5,-4.1,85.8,0,16.8
8.719,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,131,14.64,14.61,30.6,0.8,8.2,1013.1,720,4.4,3.7,3.2,-4.1,-3.8,86.5,0,16.8
8.849,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.66,14.63,30.4,0.8,8.2,1015.8,723,4.7,3.4,3.2,-4.9,-4.5,86,0,16.8
8.980,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.7,30.6,0.8,8.2,1008.7,721,4.6,3.7,3.2,-3.8,-4.1,86.3,0,16.8
9.117,0,30.1,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.56,14.7,30.5,0.8,8.3,1007.1,722,4.2,4,3.2,-4.1,-4.5,85.8,0,16.7
9.249,0,30.1,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.5,14.67,30.6,0.8,8.2,1013.7,715,3.5,3.9,3.2,-2.6,-3,88.1,0,16.7
9.379,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.6,30.6,0.8,8.2,1008,721,4,3.8,3.2,-3.8,-4.1,86.5,0,16.8
9.509,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.71,14.57,30.5,0.8,8.2,1016.3,721,4.2,3.9,3.2,-4.1,-4.5,86.3,0,16.8
9.676,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.91,14.53,30.5,0.8,8.2,1004,718,4.6,4.1,3.2,-3.4,-3.8,86.3,0,16.8
9.796,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.91,14.56,30.6,0.8,8.2,1004.9,720,4.9,4.1,3.2,-4.1,-4.1,86.8,0,16.8
9.917,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.87,14.53,30.6,0.8,8.3,999.3,725,4.1,4.2,3.2,-4.5,-4.1,86.1,0,16.8
10.036,0,30,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.84,14.51,30.5,0.8,8.3,1006.9,726,4.1,3.9,3.2,-4.5,-4.1,85.2,0,16.8
10.157,0,30.1,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.68,14.53,30.4,0.8,8.3,1013.9,728,3.9,3.6,3.2,-4.9,-4.5,84.9,0,16.8
10.279,0,30,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.54,14.61,30.3,0.8,8.2,1007.8,721,3.3,3.9,3.2,-4.9,-4.5,85,0,16.8
10.396,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.38,14.66,30.3,0.8,8.2,1019.7,723,4,3.5,3.2,-4.9,-4.5,85.2,0,16.8
10.518,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.31,14.74,30.3,0.8,8.2,1018.1,724,4.4,4,3.2,-5.2,-4.9,85.2,0,16.8
10.639,0,30.6,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.27,14.87,30.4,0.8,8.2,1015.6,720,4.3,4.6,3.2,-4.9,-4.9,86.3,0,16.8
10.767,0,30.4,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.34,14.8,30.4,0.8,8.2,1017.8,723,4.3,3.9,3.2,-4.9,-5.2,85.5,0,16.8
10.884,0,30.2,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.44,14.7,30.3,0.8,8.2,1018.4,725,4.1,3.5,3.1,-4.9,-5.2,84.6,0,16.8
11.007,0,30.1,13.6,-6,0.3,0,217,0,0,0,0,0,0,0,1,131,14.51,14.56,30.3,0.8,8.2,1022.9,722,4.1,3.4,3.2,-4.5,-4.9,84.7,0,16.8
11.127,0,29.9,13.6,-6,0.3,0,217,0,0,0,0,0,0,0,1,131,14.6,14.38,30.4,0.8,8.2,1017.7,721,4,3.7,3.2,-3.8,-4.1,85.7,0,16.8
11.245,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.11,30.4,0.8,8.2,1026.6,722,3.8,4.3,3.2,-4.5,-4.5,85,0,16.8
11.365,0,30,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.97,13.92,30.5,0.8,8.2,1025.3,717,4.6,4,3.1,-3,-3.4,86.2,0,16.8
11.488,0,29.8,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,15,14,30.4,0.8,8.2,1013.7,721,5.1,4,3.2,-3.4,-3.8,86.1,0,16.8
11.610,0,29.9,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.84,14.17,30.5,0.8,8.2,1020.8,721,3.8,4.2,3.1,-3.8,-3.4,86.2,0,16.8
11.738,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.79,14.33,30.5,0.8,8.2,1007.9,722,3,4.6,3.2,-4.1,-3.8,86.1,0,16.8
11.868,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.47,30.5,0.8,8.3,1016,726,3.9,4.2,3.2,-4.5,-4.5,85.8,0,16.8
11.999,0,30.2,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.43,14.56,30.4,0.8,8.3,1018.1,727,4,3.8,3.2,-4.9,-4.5,84.9,0,16.8
12.135,0,30.2,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.17,14.67,30.4,0.8,8.3,1015.2,723,4.5,3.8,3.2,-4.9,-4.5,85.4,0,16.8
12.259,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,13.95,14.74,30.5,0.8,8.3,1025.9,724,3.9,3.9,3.2,-4.5,-4.1,85.8,0,16.8
12.388,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.01,14.7,30.5,0.8,8.2,1020.1,721,3.7,3.4,3.2,-4.1,-4.1,86.4,0,16.8
12.519,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.21,14.66,30.7,0.8,8.2,1016.4,714,4.1,2.9,3.2,-2.6,-3,88.4,0,16.8
12.649,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.33,14.73,31.7,0.8,8.4,1012.7,720,3.8,3.4,3.2,-1.5,-1.9,90,0,16.8
12.780,0,30.2,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.43,14.7,31.4,0.8,8.5,1008.7,723,3.6,3.5,3.2,-2.6,-3,88.3,0,16.8
12.908,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.57,14.57,30.8,0.8,8.4,1015.7,721,3.2,3.1,3.2,-3.4,-3.8,87.7,0,16.8
13.037,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.73,14.56,30.8,0.8,8.2,1009.3,708,3.6,3.5,3.2,-1.5,-1.9,91.1,0,16.8
13.169,0,30.6,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.97,14.53,30.5,0.8,8.2,1020.1,718,5.2,3.2,3.2,-4.1,-4.5,87.1,0,16.8
13.298,0,30.6,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.97,14.61,30.3,0.8,8.2,1016.6,715,4.2,4,3.2,-4.5,-4.5,87.3,0,16.8
13.430,0,30.6,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.91,14.63,30.5,0.8,8.2,1015.5,718,3.9,4,3.2,-4.5,-4.5,86.9,0,16.8
13.557,0,30.6,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.81,14.66,30.5,0.8,8.2,1017,720,2.8,4.3,3.2,-4.9,-4.5,86.2,0,16.8
13.688,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.66,14.66,30.3,0.8,8.2,1009.9,728,3.3,3.8,3.2,-5.6,-5.6,84.4,0,16.8
13.822,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.4,14.67,30.3,0.8,8.2,1012.4,726,3.3,3.3,3.1,-5.2,-5.2,84.4,0,16.8
13.949,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.1,14.66,30.4,0.8,8.2,1012.8,722,3.7,3.2,3.1,-4.5,-4.1,85.3,0,16.8
14.079,0,29.9,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,133,13.95,14.66,30.6,0.8,8.2,1016.5,718,3.9,3.1,3.1,-3,-2.6,87.2,0,16.8
14.213,0,30.1,13.6,-5.9,0.3,0,217,0,0,0,0,0,0,0,1,131,14.01,14.67,30.6,0.8,8.2,1025.5,714,3.6,3.2,3.2,-3,-3,88.1,0,16.8
14.337,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,131,14.23,14.74,30.9,0.8,8.2,1021.9,714,4.1,3.4,3.2,-2.2,-2.6,90.1,0,16.8
14.471,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.35,14.74,31.2,0.8,8.3,1024.1,715,4.1,3.4,3.2,-2.2,-2.6,90.1,0,16.8
14.605,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.51,14.73,31.4,0.8,8.4,1050.4,717,3.5,3.4,3.1,-2.6,-3,89.8,0,16.8
14.727,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.64,14.63,31.6,0.8,8.4,1058.4,722,3.2,3.5,3.2,-2.6,-3,91.1,0,16.8
14.860,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.73,14.5,31,0.8,8.5,1069.5,723,3.2,3.5,3.2,-4.1,-4.1,87.3,0,16.8
14.990,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.73,14.28,30.8,0.8,8.4,1066.1,727,2.9,2.8,3.2,-4.1,-4.5,86.7,0,16.8
15.118,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.64,14.21,30.6,0.8,8.3,1079,725,2.2,2.3,3.2,-4.5,-4.5,86,0,16.8
15.236,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.56,14.24,30.6,0.8,8.3,1071.6,728,1.4,2.3,3.2,-4.9,-4.5,86,0,16.8
15.358,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.66,14.35,30.6,0.8,8.3,1081.6,723,2.2,2.5,3.2,-4.5,-4.1,85.8,0,16.8
15.490,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.71,14.5,30.8,0.8,8.3,1070.5,717,3,2.5,3.2,-3.8,-3.4,87.6,0,16.8
15.616,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.66,14.66,30.8,0.8,8.3,1072.6,721,2.7,3,3.2,-4.1,-3.8,87.1,0,16.8
15.739,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.61,14.74,30.7,0.8,8.3,1064.7,725,2.9,3,3.2,-4.5,-4.1,86.7,0,16.8
15.875,0,30.4,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.64,14.84,30.5,0.8,8.3,1071.1,722,3,3.6,3.2,-4.9,-4.5,86.1,0,16.8
15.995,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.61,14.8,30.8,0.8,8.3,1061.2,719,3,2.6,3.2,-3.8,-4.1,88.6,0,16.8
16.117,0,30.5,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.51,14.74,30.6,0.8,8.3,1062.9,727,2.7,2.3,3.2,-4.9,-5.2,85.3,0,16.8
16.239,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.51,14.67,30.5,0.8,8.3,1055.6,723,2.3,3.2,3.2,-4.5,-4.9,85.9,0,16.8
16.356,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.57,14.35,30.7,0.8,8.2,1063.8,713,2.7,2.8,3.2,-2.2,-2.6,88.8,0,16.8
16.476,0,30.3,13.6,-5.8,0.3,0,217,0,0,0,0,0,0,0,1,133,14.66,14.07,30.4,0.8,8.3,1070.8,724,3,2.3,3.2,-4.5,-4.9,86.6,0,16.8
16.596,0,30.2,13.6,-5.7,0.3,0,217,0,0,0,0,0,0,0,1,133,14.64,13.87,30.5,0.8,8.2,1064.3,720,2.2,2.7,3.2,-4.1,-4.5,85.8,0,16.8
