#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: JW92A - Nissan GTR ECM 10 USA-Canada
#Ecu CALID: JW92A
#Ecu RaceROM version: 50011
#Ecu rom hash: 41072085
#Vin: JN1AR54F49M251599
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
0.561,0,79,21,17,94,100,100,100,0,0,0,0.5,0,1075,0,0,2.01,16,1,4.1,12.17,1,1,1,1,1,2,1,1,1,0.99,0.99,0.49,2.4,12.8,41,2,3,0.7,0.4,0,3.56,0,1,-0.5,0,0,0,0,0,76,0,0,97,4,0,4.03,0,0,1.01,973,19,0,0.95,13.14,13.77,12.8,0,0
0.617,0,79,21,17,94,101,100,100,0,0,0,0.5,0,1075,0,0,2.03,16,1.2,4.1,12.34,1,1,1,1,3,1,1,1,1,0.99,0.99,0.5,2.4,12.8,39,2,3,1,1.2,19.9,3.64,0,1,-0.51,0,0,0,0,0,76,0,0,97,4,0,4.09,0,0,1,954,19,0,0.95,12.95,13.73,12.8,0,0
0.671,0,79,21,17,94,101,100,100,0,0,0,0.5,0,1088,0,0,2,16,1.4,4.1,11.86,1,1,1,1,3,1,1,0,1,0.99,0.99,0.49,2.4,12.8,39,2,3,1.2,1.4,16.6,3.64,0,1,-0.51,0,0,0,0,0,76.1,0,0,98,4,0,4.09,0,0,1,934,19,0,0.98,12.87,13.65,12.8,0,0
0.727,0,79,21,16,94,102,100,100,0,0,0,0.5,0,1100,0,0,1.97,16,1.6,4.2,11.73,1,1,1,1,0,2,1,0,1,0.99,0.99,0.49,2.4,12.8,36,2,3,1.5,1.6,6.6,3.64,0,1,-0.51,0,0,0,0,0,76,0,0,98,4,0,4.12,0,0,1,913,19,0,0.94,12.84,13.6,12.8,0,0
0.777,0,79,21,16,94,102,100,100,0,0,0,0.5,0,1100,0,0,1.96,16,1.8,4.4,11.58,1,1,1,1,0,2,1,1,2,0.98,0.98,0.48,2.4,12.8,20,2,3,1.7,1.8,5.8,3.64,0,1,-0.51,0,0,0,0,0,76,0,0,98,4,0,4.07,0,0,1,901,19,0,0.94,12.84,13.49,12.8,0,0
0.828,0,79,21,16,94,102,100,100,0,0,0,0.5,0,1088,0,0,1.98,16,2,4.5,11.89,1,1,1,1,1,1,1,1,2,0.98,0.98,0.52,2.4,12.8,17,2,3,1.9,2.1,10.5,3.76,0,1,-0.52,0,0,0,0,0,76,0,0,98,5,0,4.07,0,0,1,877,19,0,0.93,12.8,13.4,12.8,0,0
0.880,0,79,21,19,93,102,100,100,0,0,0,0,0,1088,0,0,1.97,18,2.2,4.6,12.19,1,1,1,1,1,1,1,1,1,0.98,0.98,0.5,2.4,12.8,15,2,3,2.2,2.2,0,3.76,0,1,-0.49,0,0,0,0,0,76,0,0,98,4,0,4.08,0,0,1,854,19,0,1.03,12.79,13.3,12.8,0,0
0.937,0,79,21,31,93,102,100,100,0,0,0,0.5,0,1100,0,0,2,19,2.4,5.3,12.89,1,1,1,0,2,1,1,1,1,0.98,0.98,0.52,2.4,12.8,24,2,3,2.3,2.4,4.3,3.76,0,1,-0.51,0,0,0,0,0,76,0,0,98,4,0,4.11,0,0,1,823,19,0,0.97,12.72,13.18,12.8,0,0
0.992,0,79,21,34,92,102,100,100,0,0,0,0.5,0,1125,0,0,2.16,20,2.6,6,15.94,1,1,1,0,2,1,1,2,1,0.98,0.98,0.51,2.4,12.8,54,2,3,2.5,2.6,3.9,3.76,0,1,-0.48,0,0,0,0,0,76.1,0,0,98,4,0,4.11,0,0,1,815,19,0,1.12,12.67,13.05,12.8,0,0
1.047,0,79,21,33,93,101,100,100,0.5,0,0,0.5,0,1163,0,0,2.13,21,2.8,6.4,13.78,1,1,1,2,1,1,1,2,1,0.98,0.98,0.55,2.4,12.89,76,2,3,2.7,2.9,7.4,3.8,0,1,-0.5,0,0,0,0,0,76,0,0,97,4,0,4.16,0,0,1,827,19,0,1.17,12.64,12.97,12.89,0,0
1.106,0,79,21,35,92,100,100,100,0,137,134,0.5,0,1213,0,0,2.14,22,3.2,6.8,14.46,1,1,1,2,1,1,2,2,2,0.98,0.98,0.56,2.4,12.98,67,2,3,2.8,3,7.1,3.8,0,1,-0.45,0,0,0,0,0,76,0,0,96,5,0,4.16,0,0,1,834,19,0,1.11,12.62,12.91,12.98,0,0
1.157,0,79,21,35,92,100,100,100,1,134,139,0,0,1238,0,0,2.28,22,3.5,6.9,15.62,1,1,1,1,1,3,2,2,2,0.98,0.98,0.59,2.4,12.98,74,2,3,3.1,3.4,9.6,3.8,0,1,-0.43,0,0,0,0,0,76.1,0,0,96,6,0,4.09,0,0,1,827,19,0,1.17,12.63,12.87,12.98,0,0
1.208,0,79,21,35,92,100,100,100,7.5,93,105,4.5,0,1275,0,0,2.28,23,3.7,7.2,16.48,1,1,1,1,1,3,2,3,1,0.98,0.98,0.6,2.4,13.07,85,2,3,3.4,3.6,5.8,3.8,0,1,-0.42,0,0,0,0,0,76,0,0,96,6,0,4.11,0,0,1,847,19,0,1.25,12.63,12.89,13.07,0,0
1.263,0,79,21,33,92,101,100,100,8.5,74,70,9.5,0,1313,0,0,2.48,23,4.1,7.4,17.57,1,1,1,1,1,2,6,3,1,0.98,0.98,0.63,2.4,13.07,94,3,3,3.8,4.1,7.8,3.52,0,1,-0.4,0,0,0,0,0,76.1,0,0,96,6,0,4.14,0,0,1,834,19,0,1.29,12.74,13.02,13.07,0,0
1.319,0,79,21,32,94,102,100,100,8.5,91,75,9,0,1300,0,0,2.64,23,4.5,7.5,19.03,1,1,1,0,2,2,6,1,2,0.98,0.98,0.66,2.4,13.16,110,3,3,4.1,4.3,4.8,3.52,0,1,-0.38,0,0,0,0,0,76,0,0,97,7,0,4.07,0,0,1,826,19,0,1.39,13.11,13.42,13.16,0,0
1.371,0,79,21,33,95,103,100,100,8.5,91,102,8,0,1288,0,0,2.57,23,4.9,7.6,19.84,1,1,1,0,2,1,1,0,2,0.98,0.98,0.67,2.4,13.16,132,3,3,4.5,4.8,6.6,3.52,0,1,-0.34,0,0,0,0,0,76,0,0,99,7,0,4.2,0,0,0.99,771,19,0,1.55,13.71,13.67,13.16,0,0
1.418,0,79,21,32,95,104,100,100,9,72,74,8.5,0,1275,0,0,2.67,23,5.2,7.6,20.3,1,1,1,1,2,3,1,0,1,0.98,0.98,0.74,2.4,13.16,127,3,3,5.1,5.2,1.9,3.52,0,1,-0.33,0,0,0,0,0,76,0,0,100,7,0,4.05,0,0,1,710,19,0,1.63,13.95,13.79,13.16,0,0
1.473,0,79,21,31,96,104,100,100,8.5,75,75,8.5,0,1275,0,0,2.93,23,5.7,7.6,21.62,1,1,1,1,2,3,3,1,3,0.98,0.98,0.71,2.4,13.34,150,3,3,5.5,5.6,1.8,4.4,0,1,-0.27,0,0,0,0,0,76.1,0,0,100,7,0,3.99,0,0,1.01,668,19,0,1.85,14.29,13.88,13.35,0,0
1.528,0,79,21,31,97,104,100,100,8.5,75,91,8,0,1275,0,0,2.78,23,6.2,7.6,21.68,1,1,1,1,1,1,8,1,3,0.98,0.98,0.71,2.4,13.34,144,3,3,6.1,6.2,1.6,4.4,0,1,-0.28,0,0,0,0,0,76.1,0,0,100,7,0,4.07,0,0,1,597,19,0,1.81,14.61,13.92,13.35,0,0
1.577,0,79,21,31,97,105,100,100,8,93,93,8,0,1263,0,0,2.79,23,6.7,7.5,21.09,1,1,1,2,1,1,8,1,3,0.98,0.98,0.71,2.4,13.25,143,3,3,6.5,6.6,1.5,4.4,0,1,-0.29,0,0,0,0,0,76,0,0,101,7,0,4.21,0,0,0.99,537,19,0,1.77,14.66,13.91,13.25,0,0
1.627,0,79,21,31,98,104,100,100,8,93,105,7.5,0,1263,0,0,2.85,23,7.2,7.4,21.92,1,1,1,2,4,3,1,1,3,0.98,0.98,0.72,2.4,13.25,138,3,3,7.2,7,0,4.4,0,1,-0.29,0,0,0,0,0,76,0,0,101,7,0,4.11,0,0,1,477,19,0,1.78,14.34,13.79,13.25,0,0
1.674,0,79,21,31,98,104,100,100,8,90,90,8,0,1250,0,0,2.85,23,7.7,7.2,22.62,1,1,1,1,4,3,1,2,2,0.98,0.98,0.73,2.4,13.25,145,3,3,7.8,7.7,0,4.36,0,1,-0.28,0,0,0,0,0,76,0,0,101,7,0,4.13,0,0,1,411,19,0,1.75,14.19,13.58,13.25,0,0
1.730,0,79,21,31,97,101,100,100,8,92,103,7.5,0,1238,0,0,2.8,23,8.2,7.2,21.8,1,1,1,1,1,2,2,2,2,0.98,0.98,0.72,2.4,13.34,152,3,3,8.1,8,0,4.36,0,1,-0.27,0,0,0,0,0,76,0,0,100,7,0,4.14,0,0,1,360,19,0,1.85,13.85,13.16,13.35,0,0
1.781,0,79,21,31,97,101,100,100,8,91,91,8,0,1213,0,0,2.83,23,8.7,7.2,22.11,1,1,1,1,0,2,2,1,1,0.98,0.98,0.72,2.4,13.25,145,3,3,8.8,8.8,0,4.36,0,1,-0.28,0,0,0,0,0,76.1,0,0,100,7,0,4.24,0,0,0.99,274,19,0,1.68,13.73,12.77,13.25,0,0
1.831,0,79,21,30,97,100,100,100,8,73,73,8,0,1175,0,0,2.82,23,9.2,7.3,24.03,1,1,1,1,0,0,-1,2,1,0.98,0.98,0.77,2.4,13.16,138,3,3,9.2,9.1,0,4.36,0,1,-0.29,0,0,0,0,0,76.1,0,0,100,7,0,4.08,0,0,1,185,19,0,1.72,13.57,12.68,13.16,0,0
1.883,0,79,21,29,96,99,100,100,8,71,70,8.5,0,1138,0,0,2.93,23,9.6,7.3,26.91,1,1,1,1,1,0,-1,2,0,0.98,0.98,0.77,2.4,13.84,153,3,3,9.9,9.5,0,4.2,0,1,-0.23,0,0,0,0,0,76.1,0,0,98,6,0,4.05,0,0,1,95,19,0,1.85,13.39,12.53,13.44,0,0
1.937,0,79,21,29,95,98,100,100,7.5,75,91,7,0,1138,0,0,2.81,23,9.8,7.3,23.25,1,1,1,1,1,1,2,1,0,0.98,0.98,0.75,2.4,13.34,187,3,3,10.4,9.9,0,4.2,0,1,-0.26,0,0,0,0,0,76.1,0,0,97,5,0,4.16,0,0,1,21,19,0,1.82,13.08,12.39,13.35,0,0
1.988,0,79,21,30,94,97,100,100,7.5,75,75,7.5,0,1200,0,0,2.97,23,10,7.2,26.36,1,1,1,1,1,1,2,1,2,0.98,0.98,0.79,2.4,13.34,156,3,3,11,10,0,4.2,0,1,-0.26,0,0,0,0,0,76,0,0,97,6,0,4.18,0,0,0.99,12,19,0,1.8,12.8,12.2,13.35,0,0
2.037,0,79,21,31,93,96,100,100,7.5,101,101,6.5,0,1300,0,0,2.79,23,10.6,7.3,24.48,1,1,1,1,1,1,2,3,2,0.98,0.98,0.77,2.4,13.44,184,3,3,11.3,10.5,0,4.2,0,1,-0.26,0,0,0,0,0,76.1,0,0,96,7,0,4.19,0,0,0.99,41,17,0,1.79,12.48,12.05,13.44,0,0
2.083,0,79,21,32,93,96,100,100,7.5,101,101,7,0,1363,0,0,2.62,22,11.2,7.2,21.53,1,1,1,0,3,1,2,3,3,0.98,0.98,0.71,2.4,13.73,168,3,3,11.4,11,0,3.96,0,1,-0.23,0,0,0,0,0,76,0,0,95,8,0,4.24,0,0,0.99,90,17,0,1.78,12.32,11.9,13.74,0,0
2.135,0,79,21,32,92,95,100,100,8,103,103,8,0,1375,0,0,2.57,21,11.6,6.6,21.23,1,1,1,0,3,3,4,1,3,0.98,0.98,0.7,2.4,13.44,143,3,3,11.7,11.9,1.7,3.96,0,1,-0.3,0,0,0,0,0,76,0,0,94,7,0,4.17,0,0,1,79,17,0,1.54,12.42,11.8,13.44,0,0
2.186,0,79,21,32,92,94,100,100,8.5,90,101,8,0,1350,0,0,2.59,21,11.7,6.4,21.45,1,1,1,0,2,1,4,1,2,0.98,0.98,0.71,2.4,13.44,141,3,3,11.9,11.9,0,3.96,0,1,-0.3,0,0,0,0,0,76,0,0,94,7,0,4.11,0,0,1,27,17,0,1.51,12.4,11.8,13.44,0,0
2.234,0,79,21,32,92,93,100,100,8.5,90,74,9,0,1313,0,0,2.54,21,11.5,6.4,20.68,1,1,1,0,2,1,6,1,2,0.98,0.98,0.69,2.4,13.44,146,3,3,12.6,11.5,0,3.96,0,1,-0.3,0,0,0,0,0,76.1,0,0,93,7,0,4.15,0,0,1,-14,17,0,1.55,12.45,11.73,13.44,0,0
2.283,0,79,21,32,92,93,100,100,8.5,90,74,9,0,1363,0,0,2.44,21,11.6,6.4,20.36,1,1,1,2,1,1,1,1,2,0.98,0.98,0.68,2.4,13.25,136,3,3,12.8,11.7,0,4.6,0,1,-0.31,0,0,0,0,0,76,0,0,93,7,0,4.17,0,0,1,-16,17,0,1.47,12.4,11.69,13.25,0,0
2.334,0,79,21,33,91,92,100,100,8.5,101,90,9,0,1438,0,0,2.46,21,11.9,6.4,19.45,1,1,1,1,1,1,1,1,-1,0.98,0.98,0.65,2.4,13.34,133,3,3,13,11.7,0,4.6,0,1,-0.32,0,0,0,0,0,76,0,0,92,7,0,3.97,0,0,1.01,16,17,0,1.41,12.3,11.63,13.35,0,0
2.380,0,79,21,34,90,92,100,100,9,100,100,8.5,0,1525,0,0,2.46,21,12.5,6.4,20.25,1,1,1,1,1,1,1,1,-1,0.98,0.98,0.64,2.4,13.44,125,3,3,13,12.4,0,4.6,0,1,-0.37,0,0,0,0,0,76,0,0,91,7,0,4.14,0,0,1,66,17,0,1.31,12.09,11.59,13.44,0,0
2.429,0,79,21,35,90,92,100,100,9,101,101,9,0,1550,0,0,2.34,21,13,6.4,18.77,1,1,1,1,2,1,1,1,2,0.98,0.98,0.62,2.4,13.63,123,3,3,13.1,12.9,0,4.6,0,1,-0.36,0,0,0,0,0,76.1,0,0,91,8,0,4.05,0,0,1,72,17,0,1.29,11.89,11.54,13.64,0,0
2.477,0,79,21,36,90,91,100,100,9.5,75,75,9.5,0,1525,0,0,2.26,21,13.2,6.4,17.9,1,1,1,1,2,2,1,1,3,0.98,0.98,0.61,2.4,13.63,123,3,3,13.5,13.4,0,5,0,1,-0.38,0,0,0,0,0,76,0,0,91,8,0,4.01,0,0,1.01,43,17,0,1.25,11.73,11.52,13.64,0,0
2.528,0,79,21,37,90,91,100,100,9.5,75,75,9.5,0,1513,0,0,2.19,21,13.1,6.4,16.98,1,1,1,1,1,2,2,1,3,0.98,0.98,0.58,2.4,13.54,111,3,3,13.7,13.3,0,5,0,1,-0.4,0,0,0,0,0,76,0,0,91,8,0,3.94,0,0,1.01,1,17,0,1.18,11.7,11.52,13.54,0,0
2.581,0,79,21,37,90,91,100,100,9.5,76,76,9.5,0,1538,0,0,2.2,21,13.2,6.4,16.94,1,1,1,0,3,2,2,4,2,0.98,0.98,0.58,2.4,13.44,102,3,3,14,13.2,0,5,0,1,-0.42,0,0,0,0,0,76,0,0,91,8,0,4,0,0,1.01,-3,17,0,1.08,11.77,11.54,13.44,0,0
2.632,0,79,21,36,90,90,100,100,9.5,75,91,9,0,1563,0,0,2.2,22,13.3,6.4,16.18,1,1,1,0,3,2,3,1,0,0.98,0.98,0.57,2.4,13.54,102,3,3,14.2,13.2,0,5,0,1,-0.42,0,0,0,0,0,76,0,0,90,8,0,4.03,0,0,1.01,17,17,0,1.14,11.87,11.59,13.54,0,0
2.677,0,79,21,39,90,90,100,100,9,104,104,8.5,0,1600,0,0,2.17,22,13.5,6.4,16.56,1,1,1,2,2,0,5,1,0,0.98,0.98,0.56,2.4,13.63,100,3,3,14.1,13.6,0,5.12,0,1,-0.43,0,0,0,0,0,76,0,0,90,8,0,4.09,0,0,1,32,17,0,1.08,11.95,11.63,13.64,0,0
2.729,0,79,21,39,90,90,100,100,9.5,90,101,9,0,1600,0,0,2.08,22,13.7,6.6,15.42,1,1,1,0,2,0,5,2,2,0.98,0.98,0.54,2.4,13.63,99,3,3,14.2,13.8,0,5.12,0,1,-0.44,0,0,0,0,0,76.1,0,0,90,8,0,4,0,0,1.01,30,17,0,1.07,12.03,11.7,13.64,0,0
2.786,0,79,21,39,90,90,100,100,9.5,76,73,10,0,1588,0,0,2.15,22,13.7,6.6,16.65,1,1,1,0,0,2,1,2,2,0.98,0.98,0.55,2.4,13.54,89,3,3,14.4,13.7,0,5.12,0,1,-0.47,0,0,0,0,0,76,0,0,90,8,0,4.16,0,0,1,6,17,0,1.01,12.18,11.86,13.54,0,0
2.835,0,79,21,38,90,90,100,100,9.5,91,91,9.5,0,1613,0,0,2.14,22,13.8,6.7,16.12,1,1,1,1,2,1,3,2,2,0.98,0.98,0.55,2.4,13.54,99,3,3,14.5,13.9,0,5.12,0,1,-0.45,0,0,0,0,0,76.1,0,0,90,8,0,4.13,0,0,1,-3,17,0,1.03,12.35,12.02,13.54,0,0
2.883,0,79,21,39,90,90,100,100,9.5,90,90,9.5,0,1638,0,0,2.16,22,13.9,6.6,15.9,1,1,1,1,0,1,3,1,1,0.98,0.98,0.54,2.4,13.63,95,3,3,14.7,13.9,0,5.24,0,1,-0.45,0,0,0,0,0,76,0,0,90,8,0,4.1,0,0,1,17,17,0,1.03,12.47,12.18,13.64,0,0
2.931,0,79,21,39,90,90,100,100,10,73,73,10,0,1663,0,0,2.16,22,14.1,6.6,16.35,1,1,1,1,0,1,2,2,0,0.98,0.98,0.55,2.4,13.63,97,3,3,14.8,14.4,0,5.24,0,1,-0.46,0,0,0,0,0,76,0,0,90,8,0,4.04,0,0,1,26,17,0,1.04,12.55,12.34,13.64,0,0
2.981,0,79,21,40,90,90,100,100,9.5,92,92,9.5,0,1675,0,0,2.1,22,14.3,6.6,15.7,1,1,1,1,1,2,1,2,0,0.98,0.98,0.53,2.4,13.73,98,3,3,14.9,14.4,0,5.24,0,1,-0.46,0,0,0,0,0,76,0,0,90,8,0,4.07,0,0,1,27,17,0,1.03,12.66,12.49,13.74,0,0
3.031,0,79,21,40,90,90,100,100,10,74,91,9.5,0,1675,0,0,2.1,22,14.4,6.6,15.95,1,1,1,1,1,2,1,2,2,0.98,0.98,0.53,2.4,13.63,92,3,3,14.9,14.5,0,5.24,0,1,-0.47,0,0,0,0,0,76,0,0,90,8,0,4.09,0,0,1,16,17,0,0.99,12.76,12.63,13.64,0,0
3.080,0,79,21,39,90,90,100,100,9.5,91,91,9.5,0,1688,0,0,2.18,22,14.5,6.6,15.73,1,1,1,1,1,2,3,2,0,0.98,0.98,0.53,2.4,13.73,94,3,3,15.1,14.4,0,5.44,0,1,-0.47,0,0,0,0,0,76,0,0,90,8,0,4.04,0,0,1,8,17,0,1,12.88,12.78,13.74,0,0
3.129,0,79,21,40,90,90,100,100,9.5,91,102,9,0,1725,0,0,2.12,23,14.7,6.7,15.53,1,1,1,1,2,2,2,1,0,0.98,0.98,0.52,2.4,13.73,92,3,3,15.3,14.6,0,5.44,0,1,-0.47,0,0,0,0,0,76.1,0,0,90,8,0,4.08,0,0,1,17,17,0,1,13.09,12.98,13.74,0,0
3.179,0,79,21,40,90,90,100,100,9.5,91,91,9.5,0,1738,0,0,2.12,23,14.9,7,15.53,1,1,1,0,2,2,2,1,1,0.98,0.98,0.54,2.4,13.73,90,3,3,15.3,15.1,0,5.44,0,1,-0.48,0,0,0,0,0,76.1,0,0,90,8,0,4.16,0,0,1,36,17,0,1,13.24,13.16,13.74,0,0
3.231,0,79,21,39,90,90,100,100,10,73,74,10,0,1738,0,0,2.13,23,15,7,16.29,1,1,1,2,2,2,3,2,3,0.98,0.98,0.54,2.4,13.84,98,3,3,15.4,14.9,0,5.44,0,1,-0.46,0,0,0,0,0,76,0,0,90,8,0,4.13,0,0,1,20,17,0,1.04,13.37,13.41,13.84,0,0
3.283,0,79,21,39,90,90,100,100,10,76,76,10,0,1750,0,0,2.17,23,15.1,7.1,16.65,1,1,1,2,2,1,3,2,1,0.98,0.98,0.54,2.4,13.84,98,3,3,15.5,15.2,0,5.48,0,1,-0.47,0,0,0,0,0,76,0,0,90,8,0,4.09,0,0,1,21,17,0,1.05,13.52,13.56,13.84,0,0
3.333,0,79,21,39,90,91,100,100,9.5,92,92,9.5,0,1775,0,0,2.15,23,15.2,7.1,16.28,1,1,1,0,1,3,1,2,1,0.98,0.98,0.53,2.4,13.84,99,3,3,15.7,15.3,0,5.48,0,1,-0.47,0,0,0,0,0,76,0,0,90,8,0,4.07,0,0,1,11,17,0,1.06,13.59,13.81,13.84,0,0
