#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXJM710220
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: FC9B1F23
#Ecu 1 programming dongle ID: 6CD988
#Ecu 1 programming date: 2024-02-07T10:13:54
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: F066E413
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.350,0,0,15,13.54,13.55,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.43,29.6,862,0,0,68.9,56.2,0.99,63,110.0,100,100,110,109,1,1,25,1,0.59,81.5,1.66,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.385,0,0,15,13.57,13.57,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.46,29.6,850,0,0,68.9,56.1,1.00,63,111.0,100,100,110,110,1,1,26,1,0.60,82.4,1.70,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.420,0,0,15,13.57,13.57,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.48,29.6,850,0,0,68.9,56.6,0.99,63,111.0,100,100,111,110,1,1,26,1,0.59,83.1,1.69,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.457,0,0,15,13.55,13.59,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.36,30.2,862,0,0,68.9,56.5,0.99,63,111.0,100,100,111,110,1,1,25,1,0.58,82.1,1.66,95,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.495,0,0,15,13.54,13.61,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.35,30.2,862,0,0,68.9,56.4,0.99,63,111.0,100,100,111,111,1,1,25,1,0.59,81.6,1.67,95,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.533,0,0,15,13.54,13.59,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,3,174,17,6.39,30.2,850,0,0,68.9,56.4,0.99,63,112.0,100,100,111,111,1,1,27,1,0.59,82.1,1.68,95,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.10,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.567,0,0,15,13.51,13.57,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,3,174,17,6.40,30.2,850,0,0,68.9,56.5,0.99,63,112.0,100,100,112,111,1,1,26,1,0.59,82.6,1.68,95,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.10,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.600,0,0,15,13.47,13.55,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.44,30.2,850,0,0,68.9,56.9,0.99,63,112.0,100,100,112,112,1,1,26,1,0.62,83.6,1.69,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.635,0,0,15,13.38,13.52,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-5,174,17,6.44,29.6,862,0,0,68.9,56.9,0.99,63,111.0,100,100,111,112,1,1,25,1,0.61,82.7,1.69,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.8,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.673,0,0,15,13.30,13.50,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.48,29.6,850,0,0,68.9,56.8,0.99,63,112.0,100,100,112,112,1,1,26,1,0.61,83.6,1.70,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.710,0,0,15,13.20,13.42,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.48,29.6,862,0,0,68.9,56.6,0.99,63,112.0,100,100,111,112,1,1,26,1,0.60,83.1,1.71,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.746,0,0,15,13.14,13.34,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,6,174,17,6.58,29.6,862,0,0,68.9,57.1,0.99,63,111.0,100,100,110,111,1,1,25,1,0.58,82.8,1.69,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.784,0,0,15,13.02,13.25,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-11,174,17,6.62,29.6,862,0,0,68.9,56.8,0.99,63,111.0,100,100,110,111,1,1,25,1,0.63,83.6,1.67,95,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.822,0,0,15,12.95,13.18,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.75,29.6,850,0,0,68.9,57.3,0.99,63,110.0,100,100,110,111,1,1,26,1,0.61,85.2,1.73,95,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.856,0,0,15,12.84,13.12,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,30.2,862,0,0,68.9,56.9,0.99,63,109.0,100,100,109,110,1,1,25,1,0.59,82.2,1.68,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.891,0,0,15,12.78,13.03,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.43,30.2,862,0,0,68.9,56.7,0.99,63,109.0,100,100,108,110,1,1,25,1,0.59,82.1,1.68,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.928,0,0,15,12.75,12.94,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-9,174,17,6.56,30.2,875,0,0,68.9,57.1,0.99,63,109.0,100,100,108,109,1,1,24,1,0.57,81.8,1.67,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.965,0,0,15,12.72,12.84,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.58,30.2,862,0,0,68.9,57.0,0.99,63,108.0,100,100,108,109,1,1,25,1,0.57,82.2,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.997,0,0,15,12.66,12.81,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.43,30.2,875,0,0,68.9,57.4,0.99,63,108.0,100,100,107,108,1,1,24,1,0.56,81.2,1.66,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.032,0,0,15,12.65,12.77,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.56,30.2,862,0,0,68.9,56.9,0.99,63,108.0,100,100,107,108,1,1,25,1,0.57,81.8,1.64,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.068,0,0,15,12.62,12.71,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-15,174,17,6.56,29.6,862,0,0,68.9,56.9,0.99,63,108.0,100,100,107,108,1,1,26,1,0.56,81.8,1.66,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.106,0,0,15,12.62,12.68,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.54,29.6,862,0,0,68.9,57.2,0.99,63,108.0,100,100,107,108,1,1,26,1,0.56,81.1,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.140,0,0,15,12.55,12.65,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,6,174,17,6.60,29.6,862,0,0,68.9,56.7,0.99,63,107.0,100,100,107,107,1,1,26,1,0.57,81.7,1.65,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.178,0,0,15,12.53,12.59,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.58,29.6,862,0,0,68.9,56.6,0.99,63,107.0,100,100,107,107,1,1,25,1,0.55,81.6,1.67,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.216,0,0,15,12.56,12.58,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.56,29.6,862,0,0,68.9,56.7,0.99,63,107.0,100,100,106,107,1,1,25,1,0.55,80.9,1.64,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.251,0,0,15,12.55,12.55,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.58,29.6,862,0,0,68.9,56.9,0.99,63,106.0,100,100,106,106,1,1,25,1,0.55,81.0,1.64,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.287,0,0,15,12.53,12.53,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.62,29.6,875,0,0,68.9,56.8,0.99,63,106.0,100,100,106,106,1,1,24,1,0.55,80.9,1.65,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.324,0,0,15,12.53,12.51,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-6,174,17,6.52,29.6,875,0,0,68.9,56.5,0.99,63,106.0,100,100,106,106,1,1,24,1,0.56,79.4,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.38,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.359,0,0,15,12.55,12.49,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.56,29.6,875,0,0,68.9,56.5,0.99,63,106.0,100,100,106,106,1,1,24,1,0.54,79.4,1.65,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.396,0,0,15,12.56,12.49,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.56,29.6,875,0,0,68.9,56.1,1.00,63,106.0,100,100,106,106,1,1,24,1,0.53,79.9,1.62,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.431,0,0,15,12.58,12.48,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-5,174,17,6.60,29.6,875,0,0,68.9,55.8,1.00,63,106.0,100,100,106,106,1,1,24,1,0.54,79.9,1.63,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.38,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.467,0,0,15,12.62,12.49,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-12,174,17,6.56,30.2,888,0,0,68.9,56.5,0.99,63,106.0,100,100,105,105,1,1,23,1,0.53,79.4,1.61,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.504,0,0,15,12.65,12.49,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-3,174,17,6.41,30.2,875,0,0,68.9,56.7,0.99,63,106.0,100,100,106,105,1,1,24,1,0.55,79.5,1.62,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.539,0,0,15,12.66,12.53,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.41,30.2,875,0,0,68.9,56.7,0.99,63,106.0,100,100,106,105,1,1,24,1,0.54,78.7,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.578,0,0,15,12.70,12.55,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.56,30.2,875,0,0,68.9,56.5,0.99,63,106.0,100,100,106,105,1,1,24,1,0.53,80.1,1.64,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.8,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.610,0,0,15,12.73,12.56,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-15,174,17,6.56,30.2,862,0,0,68.9,56.8,0.99,63,106.0,100,100,106,105,1,1,25,1,0.54,79.5,1.62,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.38,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.649,0,0,15,12.77,12.58,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.43,30.2,862,0,0,68.9,56.5,0.99,63,106.0,100,100,106,105,1,1,25,1,0.53,79.4,1.62,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.686,0,0,15,12.77,12.58,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.43,29.6,862,0,0,68.9,56.9,0.99,63,106.0,100,100,106,105,1,1,25,1,0.54,78.6,1.64,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.719,0,0,15,12.78,12.61,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.46,29.6,862,0,0,68.9,56.6,0.99,63,106.0,100,100,106,105,1,1,25,1,0.55,79.4,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.8,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.753,0,0,15,12.82,12.65,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-6,174,17,6.56,29.6,862,0,0,68.9,56.7,0.99,63,106.0,100,100,106,105,1,1,25,1,0.54,80.2,1.64,95,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.785,0,0,15,12.86,12.66,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.43,29.6,862,0,0,68.9,56.6,0.99,63,106.0,100,100,106,105,1,1,25,1,0.55,78.7,1.64,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.826,0,0,15,12.89,12.70,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.62,29.6,875,0,0,68.9,56.4,0.99,63,106.0,100,100,107,105,1,1,24,1,0.54,80.1,1.65,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.865,0,0,15,12.92,12.73,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.41,30.2,862,0,0,68.9,56.4,0.99,63,106.0,100,100,107,105,1,1,25,1,0.55,78.6,1.63,95,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
