#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: 6AV0B - Nissan GTR ECM 17 USA
#Ecu CALID: 6AV0B
#Ecu RaceROM version: 50011
#Ecu rom hash: 58723E15
#Vin: JN1AR5EF6JM710053
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
2.379,0,78,23,27,103,98,100,100,0.5,0,0,0,0,850,0,0,1.68,15,0,1.7,6.75,1,1,1,0,0,1,1,0,1,0.98,0.98,0.29,1.75,13.02,12,1,4,0,0,0,2.24,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.39,100,0,0,3.94,0,0,0.99,862,19,0,0.54,13.09,12.98,13.02,0,0
2.445,0,78,23,27,103,97,100,100,0,0,0,0,0,838,0,0,1.74,15,0,1.7,7.01,1,1,1,0,0,0,1,0,1,0.98,0.98,0.3,1.75,12.94,15,1,4,0,0,0,2.2,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.39,100,0,0,3.88,0,0,0.99,853,19,0,0.58,13.06,12.98,12.94,0,0
2.502,0,78,23,27,103,98,100,100,0.5,0,0,0.5,0,825,0,0,1.72,15,0,1.7,6.81,1,1,1,0,0,0,1,1,0,0.98,0.98,0.29,1.75,12.94,17,1,4,0,0,0,2.2,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.4,101,0,0,3.91,0,0,0.99,843,19,0,0.61,13.05,13.01,12.94,0,0
2.562,0,78,23,28,103,98,100,100,0.5,0,0,0,0,825,0,0,1.7,15,0,1.7,6.76,1,1,1,0,1,0,1,1,0,0.98,0.98,0.3,1.75,12.95,16,1,4,0,0,0,2.2,0,0.9,-0.71,0,0,0,0,0,83.9,0,0.4,100,0,0,3.84,0,0,1,834,19,0,0.59,13.09,13.04,12.95,0,0
2.626,0,78,23,30,104,98,100,100,0.5,0,0,0.5,0,813,0,0,1.78,15,0,1.7,7.15,1,1,1,0,1,0,0,0,0,0.98,0.98,0.3,1.75,12.95,15,1,4,0,0,0,2.16,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.41,101,0,0,3.91,0,0,0.99,825,19,0,0.6,13.09,13.04,12.95,0,0
2.687,0,78,23,30,103,98,100,100,0.5,0,0,0,0,813,0,0,1.76,15,0,1.7,7.19,1,1,1,0,1,0,0,0,1,0.98,0.98,0.31,1.75,12.87,20,1,4,0,0,0,2.16,0,0.9,-0.7,0,0,0,0,0,83.9,0,0.41,101,0,0,3.91,0,0,0.99,818,19,0,0.65,13.12,13.07,12.87,0,0
2.745,0,78,23,30,104,99,100,100,0.5,0,0,0,0,813,0,0,1.79,15,0,1.7,7.19,1,1,1,0,1,0,0,0,1,0.98,0.98,0.31,1.75,12.87,21,1,4,0,0,0,2.16,0,0.9,-0.69,0,0,0,0,0,83.9,0,0.41,102,0,0,3.92,0,0,0.99,812,19,0,0.66,13.15,13.13,12.88,0,0
2.808,0,78,23,31,104,99,100,100,0.5,0,0,0,0,800,0,0,1.78,15,0,1.7,7.31,1,1,1,0,1,0,0,0,0,0.98,0.98,0.31,1.75,12.87,21,1,4,0,0,0,2.16,0,0.9,-0.69,0,0,0,0,0,83.9,0,0.41,102,0,0,3.94,0,0,0.99,812,19,0,0.67,13.15,13.16,12.88,0,0
2.873,0,78,23,31,104,99,100,100,0.5,0,0,0,0,800,0,0,1.79,15,0,1.7,7.42,1,1,1,0,0,0,0,0,0,0.98,0.98,0.31,1.75,12.88,23,1,4,0,0,0,2.12,0,0.9,-0.69,0,0,0,0,0,83.9,0,0.41,102,0,0,3.92,0,0,0.99,809,19,0,0.68,13.15,13.16,12.88,0,0
2.933,0,78,23,31,104,99,100,100,1,0,0,0.5,0,800,0,0,1.81,15,0,1.7,7.42,1,1,1,0,0,0,0,0,0,0.98,0.98,0.31,1.75,12.88,24,1,4,0,0,0,2.12,0,0.9,-0.69,0,0,0,0,0,83.9,0,0.41,102,0,0,3.89,0,0,0.99,809,19,0,0.69,13.18,13.16,12.88,0,0
3.001,0,78,23,31,104,99,100,100,0.5,0,0,0,0,800,0,0,1.84,15,0,1.8,7.59,1,1,1,0,1,0,0,0,0,0.98,0.98,0.31,1.75,12.88,24,1,4,0,0,0,2.12,0,0.9,-0.69,0,0,0,0,0,83.9,0,0.42,102,0,0,3.92,0,0,0.99,806,19,0,0.7,13.15,13.16,12.88,0,0
3.062,0,78,23,31,104,99,100,100,0.5,0,0,0.5,0,800,0,0,1.84,15,0,1.7,7.63,1,1,1,0,1,0,1,1,0,0.98,0.98,0.32,1.75,12.88,24,1,4,0,0,0,2.08,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,102,0,0,3.85,0,0,1,809,19,0,0.72,13.16,13.2,12.88,0,0
3.124,0,78,23,31,105,100,100,100,0.5,0,0,0,0,800,0,0,1.86,15,0,1.8,7.71,1,1,1,0,1,0,1,1,1,0.98,0.98,0.32,1.75,12.88,26,1,4,0,0,0,2.08,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.42,103,0,0,3.95,0,0,0.99,809,19,0,0.73,13.16,13.23,12.88,0,0
3.188,0,78,23,31,105,100,100,100,0.5,0,0,0,0,800,0,0,1.86,15,0,1.7,7.71,1,1,1,0,0,0,1,1,1,0.98,0.98,0.32,1.75,12.88,27,1,4,0,0,0,2.08,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,103,0,0,3.9,0,0,0.99,806,19,0,0.74,13.16,13.27,12.88,0,0
3.252,0,78,23,31,105,100,100,100,0.5,0,0,0,0,800,0,0,1.85,15,0,1.7,7.59,1,1,1,0,0,0,1,0,1,0.98,0.98,0.32,1.75,12.88,27,1,4,0,0,0,2.12,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,103,0,0,3.92,0,0,0.99,809,19,0,0.75,13.13,13.27,12.88,0,0
3.313,0,78,23,31,104,100,100,100,0.5,0,0,0,0,800,0,0,1.86,15,0,1.7,7.63,1,1,1,0,0,0,1,0,1,0.98,0.98,0.32,1.75,12.88,27,1,4,0,0,0,2.12,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,103,0,0,3.93,0,0,0.99,809,19,0,0.74,13.09,13.27,12.88,0,0
3.379,0,78,23,31,104,100,100,100,0.5,0,0,0.5,0,800,0,0,1.84,15,0,1.7,7.63,1,1,1,0,0,0,0,0,1,0.98,0.98,0.32,1.75,12.88,26,1,4,0,0,0,2.12,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,103,0,0,3.92,0,0,0.99,809,19,0,0.74,13.05,13.2,12.88,0,0
3.445,0,78,23,30,104,99,100,100,0.5,0,0,0,0,813,0,0,1.85,15,0,1.7,7.63,1,1,1,0,0,0,0,0,0,0.98,0.98,0.32,1.75,12.88,26,1,4,0,0,0,2.08,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,102,0,0,3.93,0,0,0.99,809,19,0,0.73,12.96,13.11,12.88,0,0
3.504,0,78,23,30,103,99,100,100,0.5,0,0,0.5,0,813,0,0,1.83,15,0,1.8,7.63,1,1,1,0,0,0,1,1,0,0.98,0.98,0.32,1.75,12.87,26,1,4,0,0,0,2.08,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,102,0,0,3.94,0,0,0.99,812,19,0,0.72,12.87,12.92,12.88,0,0
3.564,0,78,23,30,103,99,100,100,0.5,0,0,0,0,813,0,0,1.85,15,0,2.2,8.28,1,1,1,1,0,0,1,1,1,0.98,0.98,0.34,1.75,12.87,25,1,4,0,0,0,2.08,0,0.9,-0.68,0,0,0,0,0,83.9,0,0.41,101,0,0,3.93,0,0,0.99,815,19,0,0.73,12.8,12.82,12.88,0,0
3.628,0,78,23,27,102,98,100,100,0.5,0,0,0.5,0,825,0,0,1.93,15,0,2.2,8.24,1,1,1,1,1,0,1,1,1,0.98,0.98,0.33,1.75,12.87,33,1,4,0,0,0,2.08,0,0.9,-0.66,0,0,0,0,0,83.9,0,0.41,101,0,0,3.95,0,0,0.99,821,19,0,0.81,12.73,12.75,12.87,0,0
3.694,0,78,23,27,102,97,100,100,0.5,0,0,0,0,838,0,0,1.95,15,0,2.2,8.51,1,1,1,1,1,0,1,0,1,0.98,0.98,0.34,1.75,12.95,31,1,4,0,0,0,2.12,0,0.9,-0.67,0,0,0,0,0,83.9,0,0.4,100,0,0,3.91,0,0,0.99,828,19,0,0.79,12.63,12.65,12.95,0,0
3.753,0,78,23,27,101,97,100,100,0.5,0,0,0,0,850,0,0,1.95,15,0,2.1,8.65,1,1,1,0,0,0,1,0,1,0.98,0.98,0.35,1.75,12.94,34,1,4,0,0,0,2.12,0,0.9,-0.65,0,0,0,0,0,83.9,0,0.39,100,2,0,3.94,0,0,0.99,843,19,0,0.82,12.56,12.55,12.94,0,0
3.817,0,78,23,26,101,97,100,100,0.5,0,0,0.5,0,863,0,0,1.96,15,0,2.2,8.57,1,1,1,0,0,0,0,1,0,0.98,0.98,0.34,1.75,12.94,35,1,4,0,0,0,2.12,0,0.9,-0.65,0,0,0,0,0,83.9,0,0.38,99,2,0,3.91,0,0,0.99,853,19,0,0.84,12.48,12.48,12.94,0,0
3.877,0,78,23,24,101,96,100,100,0.5,0,0,0.5,0,875,0,0,1.95,15,0,2.2,8.71,1,1,1,1,1,0,0,1,0,0.98,0.98,0.35,1.75,13.01,33,1,4,0,0,0,2.16,0,0.9,-0.65,0,0,0,0,0,83.9,0,0.38,99,2,0,3.88,0,0,0.99,868,19,0,0.81,12.43,12.45,13.01,0,0
3.938,0,78,23,24,100,96,100,100,0.5,0,0,0.5,0,875,0,0,1.97,15,0,2.1,8.86,1,1,1,1,1,0,1,0,0,0.98,0.98,0.35,1.75,13.01,32,1,4,0,0,0,2.16,0,0.9,-0.65,0,0,0,0,0,83.9,0,0.38,99,2,0,3.94,0,0,0.99,878,19,0,0.82,12.41,12.42,13.01,0,0
