#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 9D72E0E2
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-27T09:24:30
#Ecu 1 programming count: 69
#Ecu 1 programming comment: BL1200_SLICKS_2
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
#Comment: Map 3 bl1200x turbos 40 mph to 110-115. Still hit cel (Sam added 10% fuel and lowered knock sensitivity) 
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.295,0,5,40,15.21,14.99,14.70,14.62,14.62,14.2,16.6,16.6,-0.4,14.3,14,180,53,34.23,88.2,3000,0,0,76.0,61.6,0.99,72,105.0,100,100,109,100,3,3,35,9,2.29,99.4,3.70,73,0,OFF,0,13.9,-0.1,3,0.0,0.0,77.62,0.01,0.00,0.00,0,34.8,0.0,17.7,262,40.6,15.5,14,51.50,50.0,1.0,0.0,0.0,1.5,40.6,41.2
0.320,0,5,40,15.21,14.96,14.70,14.62,14.62,14.2,16.8,16.8,-0.3,14.3,2,180,53,34.75,88.2,2988,0,0,76.0,57.4,1.00,72,105.0,100,100,109,100,3,3,35,9,2.35,99.5,3.72,73,0,OFF,0,14.0,-0.3,3,0.0,0.0,78.57,0.01,0.00,0.00,0,34.8,0.0,17.7,267,40.8,15.5,14,51.50,50.0,1.0,0.0,0.0,1.0,40.7,41.1
0.347,0,5,40,15.24,14.93,14.70,14.62,14.62,14.2,16.7,16.7,-0.3,14.3,-6,180,53,34.14,88.2,2988,0,0,76.0,62.6,0.98,72,105.0,100,100,109,100,3,3,35,9,2.30,99.4,3.72,73,0,OFF,0,14.0,-0.2,3,0.0,0.0,77.22,0.01,0.00,0.00,0,34.8,0.0,17.8,261,40.8,16.0,14,51.51,50.0,1.0,0.0,0.0,0.9,40.8,41.2
0.377,0,5,40,15.24,14.93,14.70,14.62,14.62,14.2,16.7,16.7,-0.3,14.4,17,180,53,34.61,88.2,3000,0,0,76.0,60.1,1.00,72,105.0,100,100,109,100,3,3,35,9,2.34,99.4,3.70,73,0,OFF,0,14.0,-0.1,3,0.0,0.0,78.38,0.01,0.00,0.00,0,34.8,0.0,17.7,266,40.9,16.0,14,51.50,50.0,1.0,0.0,0.0,1.2,40.9,41.4
0.406,0,4,40,15.21,14.80,14.70,14.62,14.62,14.2,16.8,16.8,-0.3,14.4,22,180,53,35.09,88.2,3025,0,0,76.0,58.5,0.99,72,105.0,100,100,110,99,3,3,35,9,2.35,99.4,3.73,73,0,OFF,0,14.1,-0.2,3,0.0,0.0,80.10,0.01,0.00,0.00,0,34.8,0.0,17.7,270,41.0,16.0,14,51.50,50.0,1.0,0.0,0.0,1.3,41.1,41.6
0.435,0,4,40,15.18,14.76,14.70,14.62,14.62,14.2,16.7,16.7,-0.3,14.4,3,180,53,34.58,88.8,3025,0,0,76.1,62.2,0.99,72,104.0,100,100,110,99,3,3,35,10,2.35,99.4,3.77,73,0,OFF,0,14.1,-0.1,3,0.0,0.0,80.32,0.01,0.00,0.00,0,34.8,0.0,17.8,270,41.2,16.0,14,51.51,50.0,1.0,0.0,0.0,1.0,41.1,41.6
0.462,0,4,40,15.11,14.80,14.70,14.62,14.62,14.2,16.7,16.7,-0.2,14.4,-7,180,53,35.35,88.8,3012,0,0,76.0,58.0,1.01,72,105.0,100,100,109,100,3,3,35,9,2.42,99.5,3.77,73,0,OFF,0,14.2,-0.1,3,0.0,0.0,80.82,0.01,0.00,0.00,0,34.8,0.0,17.7,272,41.3,16.5,14,51.50,50.0,1.0,0.0,0.0,0.9,41.3,41.7
0.494,0,4,40,15.07,14.86,14.70,14.62,14.62,14.2,16.7,16.7,-0.3,14.4,19,180,53,34.75,88.8,3025,0,0,76.1,62.8,0.98,72,105.0,100,100,109,100,3,3,35,9,2.34,99.4,3.72,73,0,OFF,0,14.0,-0.1,3,0.0,0.0,79.50,0.01,0.00,0.00,0,34.8,0.0,17.7,268,41.3,16.5,14,51.51,50.0,1.0,0.0,0.0,0.9,41.4,41.8
0.522,0,4,40,15.18,14.96,14.70,14.62,14.62,14.2,16.8,16.8,-0.4,14.5,23,180,53,35.39,88.8,3062,0,0,76.0,60.3,1.00,72,105.0,100,100,110,100,3,3,35,10,2.41,99.5,3.76,73,0,OFF,0,14.2,0.0,3,0.0,0.0,82.20,0.01,0.00,0.00,0,34.8,0.0,17.8,271,41.5,16.5,14,51.51,50.0,1.0,0.0,0.0,1.3,41.5,42.1
0.553,0,4,40,15.11,15.06,14.70,14.62,14.62,14.2,16.8,16.8,-0.5,14.5,9,180,53,35.69,88.8,3062,0,0,76.1,59.5,0.99,72,105.0,100,100,110,100,3,3,35,10,2.38,99.4,3.78,73,0,OFF,0,14.2,-0.1,3,0.0,0.0,82.72,0.01,0.00,0.00,0,34.8,0.0,17.8,273,41.6,17.0,15,51.51,50.0,1.0,0.0,0.0,1.3,41.6,42.1
0.585,0,4,40,15.14,15.00,14.70,14.62,14.62,14.2,16.8,16.8,-0.3,14.5,2,180,53,35.51,88.8,3050,0,0,76.1,62.7,1.00,72,105.0,100,100,110,100,3,3,35,10,2.39,99.5,3.79,73,0,OFF,0,14.2,-0.2,3,0.0,0.0,82.07,0.01,0.00,0.00,0,34.8,0.0,17.8,272,41.8,17.0,14,51.51,50.0,1.0,0.0,0.0,1.0,41.6,42.1
0.615,0,4,40,15.07,14.90,14.70,14.62,14.62,14.2,16.8,16.8,-0.7,14.5,12,180,53,34.60,88.8,3062,0,0,76.0,59.6,1.00,72,105.0,100,100,110,100,3,3,35,10,2.30,99.5,3.76,73,0,OFF,0,14.0,-0.3,3,0.0,0.0,80.30,0.01,0.00,0.00,0,34.8,0.0,17.8,264,41.8,17.0,14,51.51,50.0,1.0,0.0,0.0,0.8,41.9,42.3
0.643,0,4,40,15.01,14.76,14.70,14.62,14.62,14.2,16.8,16.8,-0.6,14.6,19,180,53,33.92,90.5,3088,0,0,76.0,62.2,0.99,72,105.0,100,100,110,100,3,3,36,9,2.32,99.4,3.69,73,0,OFF,0,14.0,-0.1,3,0.0,0.0,80.88,0.01,0.00,0.00,0,34.8,0.0,17.8,263,41.9,17.0,14,51.52,50.0,1.0,0.0,0.0,1.0,41.9,42.4
0.674,0,4,40,15.01,14.68,14.70,14.62,14.62,14.2,16.8,16.8,-0.5,14.6,2,180,53,34.83,90.5,3088,0,0,76.0,56.0,1.02,72,105.0,100,100,111,99,3,3,36,10,2.43,99.6,3.74,73,0,OFF,0,14.0,-0.1,3,0.0,0.0,81.60,0.01,0.00,0.00,0,34.8,0.0,17.8,266,42.1,15.5,14,51.52,50.0,1.0,0.0,0.0,1.0,42.1,42.5
0.704,0,4,40,15.07,14.70,14.70,14.62,14.62,14.2,16.8,16.8,-0.4,14.6,1,180,53,35.15,90.5,3088,0,0,76.0,61.1,0.99,72,105.0,100,100,110,100,3,3,35,10,2.41,99.4,3.82,73,0,OFF,0,14.2,-0.1,3,0.0,0.0,82.92,0.01,0.00,0.00,0,34.8,0.0,17.8,271,42.2,15.0,14,51.51,50.0,1.0,0.0,0.0,0.7,42.1,42.4
0.734,0,4,40,15.18,14.70,14.70,14.62,14.62,14.2,16.8,16.8,-0.7,14.7,24,180,53,35.23,90.5,3112,0,0,75.9,56.2,1.02,72,105.0,100,100,111,99,3,3,35,10,2.41,99.6,3.86,73,0,OFF,0,14.1,-0.1,3,0.0,0.0,82.77,0.01,0.00,0.00,0,34.8,0.0,17.8,269,42.3,15.0,14,51.51,50.0,1.0,0.0,0.0,1.0,42.4,42.8
0.760,0,4,40,15.18,14.73,14.70,14.62,14.62,14.2,16.8,16.8,-0.5,14.7,14,180,53,35.38,90.5,3125,0,0,76.0,60.5,1.00,72,106.0,100,100,112,100,3,3,36,10,2.41,99.4,3.78,73,0,OFF,0,14.2,0.0,3,0.0,0.0,84.07,0.01,0.00,0.00,0,34.8,0.0,17.8,270,42.4,15.0,14,51.52,50.0,1.0,0.0,0.0,0.8,42.5,42.9
0.791,0,4,40,15.11,14.80,14.70,14.62,14.62,14.2,16.8,16.8,-0.5,14.7,-3,180,53,35.68,90.5,3112,0,0,76.0,57.0,1.01,72,106.0,100,100,111,100,3,3,35,10,2.42,99.6,3.84,73,0,OFF,0,14.2,-0.1,3,0.0,0.0,84.50,0.01,0.00,0.00,0,34.8,0.0,17.8,272,42.6,15.5,15,51.52,50.0,1.0,0.0,0.0,1.0,42.6,43.0
0.821,0,4,40,14.97,14.78,14.70,14.62,14.62,14.2,16.9,16.9,-0.5,14.7,4,180,53,35.23,90.5,3125,0,0,75.9,60.9,0.99,72,106.0,100,100,111,100,3,3,35,10,2.42,99.4,3.85,73,0,OFF,0,14.2,0.0,3,0.0,0.0,83.07,0.01,0.00,0.00,0,34.8,0.0,17.9,272,42.6,15.5,14,51.52,50.0,1.0,0.0,0.0,1.1,42.8,43.2
0.851,0,4,40,14.84,14.73,14.70,14.62,14.62,14.2,16.9,16.9,-0.8,14.8,21,180,53,35.10,91.1,3138,0,0,76.0,58.8,1.00,72,105.0,100,100,110,100,3,3,35,10,2.31,99.5,3.85,73,0,OFF,0,14.0,-0.3,3,0.0,0.0,83.05,0.01,0.00,0.00,0,34.8,0.0,17.9,268,42.8,15.5,14,51.51,50.0,1.0,0.0,0.0,1.1,42.8,43.3
0.881,0,4,40,14.77,14.68,14.70,14.62,14.62,14.2,16.8,16.8,-0.7,14.8,5,180,53,34.44,91.1,3162,0,0,76.0,61.5,0.99,72,105.0,100,100,110,100,3,3,36,10,2.36,99.4,3.74,73,0,OFF,0,13.9,-0.1,3,0.0,0.0,82.40,0.01,0.00,0.00,0,34.8,0.0,17.9,261,42.9,16.0,14,51.54,50.0,1.0,0.0,0.0,1.5,42.8,43.5
0.910,0,4,40,14.71,14.65,14.70,14.62,14.62,14.2,16.9,16.9,-0.8,14.8,-7,180,53,34.81,91.1,3150,0,0,75.9,60.3,1.00,72,105.0,100,100,110,100,3,3,35,10,2.34,99.4,3.82,73,0,OFF,0,14.0,-0.1,3,0.0,0.0,82.90,0.01,0.00,0.00,0,34.8,0.0,17.9,264,43.0,16.5,14,51.52,50.0,1.0,0.0,0.0,1.1,43.0,43.5
0.940,0,4,40,14.71,14.55,14.70,14.62,14.62,14.2,16.9,16.9,-0.7,14.9,9,180,53,35.31,91.1,3150,0,0,76.0,61.5,0.99,72,105.0,100,100,110,99,3,3,36,10,2.40,99.4,3.77,72,0,OFF,0,14.1,0.0,3,0.0,0.0,84.47,0.01,0.00,0.00,0,34.8,0.0,17.9,268,43.1,17.0,14,51.52,50.0,1.0,0.0,0.0,0.8,43.1,43.5
0.971,0,4,40,14.73,14.55,14.70,14.62,14.62,14.2,16.9,16.9,-0.9,14.9,20,180,53,35.15,91.1,3175,0,0,76.0,59.9,1.00,72,105.0,100,100,110,99,3,3,35,10,2.37,99.5,3.88,72,0,OFF,0,14.0,-0.1,3,0.0,0.0,84.25,0.01,0.00,0.00,0,34.8,0.0,17.9,267,43.2,17.0,14,51.35,50.0,1.0,0.0,0.1,1.4,43.2,43.8
1.002,0,4,40,14.73,14.68,14.70,14.62,14.62,14.2,17.0,17.0,-0.8,14.9,9,180,53,35.67,91.1,3188,0,0,76.0,60.7,1.00,72,105.0,100,100,110,100,3,3,36,10,2.35,99.4,3.75,73,0,OFF,0,14.2,-0.2,3,0.0,0.0,86.25,0.01,0.00,0.00,0,34.8,0.0,17.9,271,43.3,17.0,15,51.37,50.0,1.0,0.0,0.0,1.1,43.3,43.8
1.031,0,4,40,14.69,14.73,14.70,14.62,14.62,14.2,16.9,16.9,-1.0,14.9,-1,180,53,34.88,91.1,3175,0,0,76.1,61.9,1.00,72,105.0,100,100,110,100,3,3,36,10,2.32,99.5,3.75,72,0,OFF,0,13.9,-0.3,3,0.0,0.0,83.38,0.01,0.00,0.00,0,34.8,0.0,17.9,262,43.5,17.5,14,51.54,50.0,1.0,0.0,0.1,1.0,43.4,43.9
1.057,0,4,40,14.58,14.65,14.70,14.62,14.62,14.2,16.9,16.9,-0.9,15.0,15,180,53,35.31,92.2,3188,0,0,76.0,59.7,1.00,72,104.0,100,100,109,99,3,3,36,10,2.39,99.4,3.70,72,0,OFF,0,14.1,-0.3,3,0.0,0.0,85.50,0.01,0.00,0.00,0,34.8,0.0,18.0,268,43.6,17.5,14,51.38,50.0,1.0,0.0,0.1,0.9,43.6,44.1
1.088,0,4,40,14.50,14.62,14.70,14.62,14.62,14.2,17.0,17.0,-0.9,15.0,16,180,53,34.63,92.2,3212,0,0,76.1,60.6,1.00,72,104.0,100,100,109,99,3,3,36,10,2.38,99.4,3.70,72,0,OFF,0,14.1,-0.1,3,0.0,0.0,84.15,0.01,0.00,0.00,0,34.8,0.0,18.0,268,43.7,16.0,14,51.38,50.0,1.0,0.0,0.1,1.2,43.7,44.2
1.119,0,4,40,14.55,14.67,14.70,14.62,14.62,14.2,17.0,17.0,-0.8,15.0,1,180,53,36.00,92.2,3212,0,0,76.1,61.2,0.99,72,105.0,100,100,109,100,3,3,35,10,2.40,99.4,3.77,72,0,OFF,0,14.2,-0.1,3,0.0,0.0,87.55,0.01,0.00,0.00,0,34.8,0.0,18.0,272,43.8,16.0,16,51.37,50.0,1.0,0.0,0.0,0.9,43.8,44.2
1.147,0,4,39,14.55,14.78,14.70,14.62,14.62,14.2,16.9,16.9,-0.8,15.0,13,180,53,35.43,92.2,3212,0,0,76.1,58.4,1.01,72,105.0,100,100,109,100,3,3,35,10,2.47,99.6,3.82,72,0,OFF,0,14.2,0.0,3,0.0,0.0,86.25,0.01,0.00,0.00,0,34.8,0.0,17.9,268,43.9,16.0,14,51.37,50.0,1.0,0.0,0.0,0.9,43.9,44.3
1.176,0,4,39,14.58,14.83,14.70,14.62,14.62,14.2,16.9,16.9,-1.0,15.1,19,180,53,35.54,92.2,3238,0,0,76.0,60.7,0.99,72,105.0,100,100,109,100,3,3,35,10,2.41,99.4,3.80,72,0,OFF,0,14.1,0.0,3,0.0,0.0,86.85,0.01,0.00,0.00,0,34.8,0.0,17.9,269,43.9,16.5,14,51.38,50.0,1.0,0.0,0.1,1.2,44.0,44.6
1.207,0,4,37,14.63,14.78,14.70,14.62,14.62,14.2,17.0,17.0,-1.0,15.1,7,180,53,35.88,92.2,3250,0,0,76.1,57.9,1.01,72,105.0,100,100,109,100,3,3,35,10,2.39,99.6,3.80,72,0,OFF,0,14.2,-0.1,3,0.0,0.0,88.32,0.01,0.00,0.00,0,34.8,0.0,17.5,271,44.1,16.5,15,51.37,50.0,1.0,0.0,0.1,1.2,44.1,44.7
1.235,0,4,36,14.55,14.70,14.70,14.62,14.62,14.2,17.0,17.0,-1.1,15.1,-3,180,53,35.43,92.2,3250,0,0,76.0,58.0,1.01,72,105.0,100,100,109,100,3,3,35,10,2.36,99.6,3.76,72,0,OFF,0,14.0,-0.5,3,0.0,0.0,86.47,0.01,0.00,0.00,0,34.8,0.0,16.2,266,44.3,17.0,14,51.38,50.0,1.0,0.0,0.1,0.9,44.2,44.6
1.265,0,4,34,14.48,14.67,14.70,14.62,14.62,14.2,17.0,17.0,-2.1,15.1,6,180,53,33.50,93.4,3250,0,0,76.0,59.3,1.00,72,104.0,100,100,108,100,3,3,36,10,2.10,99.4,3.66,72,0,OFF,0,13.7,-1.2,3,0.0,0.0,82.17,0.01,0.00,0.00,0,34.8,0.0,15.3,250,44.4,17.0,13,51.42,50.0,1.0,0.0,0.2,0.9,44.4,44.9
1.293,0,4,34,14.11,14.57,14.70,14.62,14.62,14.2,17.0,17.0,-1.7,15.2,10,180,53,30.69,93.4,3262,0,0,76.1,57.5,1.01,72,103.0,100,100,107,99,3,3,37,9,2.25,99.5,3.42,72,0,OFF,0,13.5,-0.7,3,0.0,0.0,80.62,0.01,0.00,0.00,0,34.8,0.0,14.2,223,44.5,17.0,11,51.50,50.0,1.0,0.0,0.1,1.1,44.4,44.9
1.322,0,4,34,13.89,14.33,14.70,14.62,14.62,14.2,17.0,17.0,-2.9,15.2,-6,180,53,29.80,93.4,3262,0,0,76.1,61.6,0.99,72,102.0,100,100,106,98,3,3,36,10,2.01,99.4,3.57,72,0,OFF,0,12.3,-1.5,3,0.0,0.0,73.42,0.01,0.00,0.00,0,34.8,0.0,13.7,184,44.6,15.0,10,51.45,50.0,1.0,0.0,0.2,0.5,44.6,44.8
1.352,0,4,34,13.77,14.16,14.70,14.62,14.62,14.2,17.0,17.0,-2.8,15.2,-10,180,53,31.89,93.4,3250,0,0,75.9,59.4,1.00,72,102.0,100,100,106,98,3,3,37,9,1.96,99.4,3.35,72,0,OFF,0,12.7,-1.8,3,0.0,0.0,76.05,0.00,0.00,0.00,0,34.8,0.0,13.3,234,44.6,13.0,11,51.53,50.0,1.0,0.0,0.2,0.5,44.6,44.8
1.383,0,4,34,13.69,14.01,14.70,14.62,14.62,14.2,16.9,16.9,-3.5,15.2,5,180,53,28.45,93.4,3262,0,0,76.0,59.9,1.00,72,102.0,100,100,107,97,3,3,37,9,1.87,99.5,3.29,72,0,OFF,0,11.7,-2.4,3,0.0,0.0,70.15,0.00,0.00,0.00,0,34.8,0.0,13.2,202,44.7,13.0,10,51.56,50.0,1.0,0.0,0.3,0.6,44.7,45.0
1.414,0,4,34,13.60,13.94,14.70,14.62,14.62,14.2,16.9,16.9,-3.7,15.3,12,180,53,28.54,93.4,3288,0,0,76.0,59.0,1.00,72,102.0,100,100,107,97,3,3,38,9,1.84,99.5,3.21,72,0,OFF,0,11.7,-2.6,3,0.0,0.0,71.00,0.00,0.00,0.00,0,34.8,0.0,13.2,202,44.7,13.5,10,51.62,50.0,1.0,0.0,0.3,1.2,44.7,45.3
1.442,0,4,34,13.16,13.83,14.70,14.62,14.62,14.2,16.9,16.9,-3.8,15.2,-7,180,53,27.61,93.4,3288,0,0,75.9,56.9,1.01,72,102.0,100,100,106,97,3,3,38,9,1.80,99.6,3.11,72,0,OFF,0,11.4,-2.8,3,0.0,0.0,68.70,0.00,0.00,0.00,0,34.8,0.0,13.2,193,44.9,12.0,10,51.64,50.0,1.0,0.0,0.3,0.9,44.8,45.2
1.474,0,4,34,12.93,13.76,14.70,14.62,14.62,14.2,16.8,16.8,-4.1,15.2,-12,180,53,27.03,92.8,3275,0,0,76.1,57.4,1.01,72,101.0,100,100,105,97,3,3,38,8,1.78,99.6,3.08,72,0,OFF,0,11.2,-3.0,3,0.0,0.0,67.27,0.00,0.00,0.00,0,34.8,0.0,13.2,184,44.9,12.0,10,51.65,50.0,1.0,0.0,0.3,0.5,44.9,45.2
1.504,0,4,34,12.88,13.73,14.70,14.62,14.62,14.2,16.8,16.8,-4.2,15.3,10,180,53,26.56,92.8,3288,0,0,76.1,56.3,1.02,72,102.0,100,100,105,98,3,3,38,8,1.78,99.6,3.09,72,0,OFF,0,11.0,-3.4,3,0.0,0.0,66.22,0.00,0.00,0.00,0,34.8,0.0,13.2,183,44.9,12.5,10,51.67,50.0,1.0,0.0,0.4,0.9,45.0,45.4
