#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 31249371
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-29T10:23:17
#Ecu 1 programming count: 70
#Ecu 1 programming comment: BL1200_Slicks_3
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.311,0,4,36,14.68,14.70,14.70,14.62,14.62,14.7,16.5,16.5,-1.3,13.8,2,174,53,30.93,89.3,2775,0,0,73.1,60.5,1.00,55,99.0,100,100,104,95,3,3,36,8,1.92,99.4,3.30,46,0,OFF,0,12.4,-2.2,3,0.0,0.0,65.05,0.01,0.00,0.00,0,34.8,0.0,14.3,232,38.0,12.0,10,49.05,50.0,1.0,0.0,0.1,0.9,38.0,38.4
0.341,0,4,35,14.69,14.67,14.70,14.62,14.62,14.7,16.5,16.5,-1.3,13.9,22,174,53,31.27,89.3,2800,0,0,73.1,60.8,1.00,55,100.0,100,100,105,94,3,3,36,8,1.95,99.5,3.33,46,0,OFF,0,12.5,-2.2,3,0.0,0.0,66.05,0.01,0.00,0.00,0,34.8,0.0,14.3,235,38.0,12.0,12,49.04,50.0,1.0,0.0,0.1,1.1,38.1,38.5
0.372,0,4,35,14.77,14.65,14.70,14.62,14.62,14.7,16.5,16.5,-1.3,13.9,7,174,53,31.08,89.3,2812,0,0,73.0,59.5,1.00,55,100.0,100,100,105,94,3,3,36,8,1.97,99.5,3.28,46,0,OFF,0,12.5,-2.2,3,0.0,0.0,66.25,0.01,0.00,0.00,0,34.8,0.0,14.2,234,38.2,12.0,11,49.05,50.0,1.0,0.0,0.1,1.4,38.1,38.6
0.404,0,4,35,14.81,14.75,14.70,14.62,14.62,14.7,16.5,16.5,-1.5,13.9,-12,174,53,30.92,89.3,2800,0,0,73.1,58.9,1.00,55,100.0,100,100,105,94,3,3,36,8,1.95,99.5,3.31,46,0,OFF,0,12.4,-2.3,3,0.0,0.0,65.60,0.01,0.00,0.00,0,34.8,0.0,14.1,232,38.3,12.0,11,49.06,50.0,1.0,0.0,0.1,0.9,38.3,38.7
0.433,0,4,35,14.77,14.73,14.70,14.62,14.62,14.7,16.5,16.5,-1.4,13.9,3,174,53,31.08,89.3,2800,0,0,73.0,58.8,1.00,55,100.0,100,100,105,95,3,3,36,8,1.97,99.5,3.28,46,0,OFF,0,12.5,-2.2,3,0.0,0.0,65.88,0.01,0.00,0.00,0,34.8,0.0,14.1,233,38.3,12.5,11,49.05,50.0,1.0,0.0,0.1,1.1,38.3,38.8
0.464,0,4,35,14.77,14.75,14.70,14.62,14.62,14.7,16.5,16.5,-1.4,13.9,12,174,53,31.26,89.3,2825,0,0,73.0,57.3,0.99,55,101.0,100,100,105,95,3,3,36,8,1.99,99.4,3.30,46,0,OFF,0,12.5,-2.3,3,0.0,0.0,66.62,0.01,0.00,0.00,0,34.8,0.0,14.0,235,38.4,12.0,12,49.05,50.0,1.0,0.0,0.1,0.9,38.4,38.8
0.496,0,4,35,14.81,14.80,14.70,14.62,14.62,14.7,16.5,16.5,-1.6,13.9,6,174,53,31.08,89.9,2825,0,0,73.1,62.1,0.99,55,100.0,100,100,105,95,3,3,36,8,1.93,99.4,3.30,46,0,OFF,0,12.3,-2.4,3,0.0,0.0,66.62,0.01,0.00,0.00,0,34.8,0.0,14.0,230,38.5,12.0,11,49.06,50.0,1.0,0.0,0.1,1.4,38.6,39.1
0.524,0,4,35,14.77,14.89,14.70,14.62,14.62,14.7,16.5,16.5,-1.6,13.9,-1,174,53,30.91,89.9,2825,0,0,73.1,62.4,0.99,55,100.0,100,100,105,95,3,3,37,8,1.92,99.4,3.29,46,0,OFF,0,12.4,-2.4,3,0.0,0.0,66.02,0.01,0.00,0.00,0,34.8,0.0,13.9,232,38.6,12.5,11,49.07,50.0,1.0,0.0,0.1,0.9,38.6,39.0
0.555,0,4,35,14.77,14.86,14.70,14.62,14.62,14.7,16.5,16.5,-1.6,13.9,7,174,53,30.86,89.9,2825,0,0,73.1,61.1,1.00,55,100.0,100,100,105,95,3,3,37,8,1.94,99.5,3.26,46,0,OFF,0,12.4,-2.4,3,0.0,0.0,66.17,0.01,0.00,0.00,0,34.8,0.0,13.9,231,38.6,12.0,11,49.07,50.0,1.0,0.0,0.1,1.1,38.6,39.1
0.587,0,4,35,14.73,14.83,14.70,14.62,14.62,14.7,16.5,16.5,-1.8,14.0,12,174,53,30.89,89.9,2838,0,0,73.0,58.7,1.00,55,100.0,100,100,105,95,3,3,36,8,1.94,99.5,3.26,46,0,OFF,0,12.2,-2.5,3,0.0,0.0,65.62,0.01,0.00,0.00,0,34.8,0.0,13.9,227,38.7,11.5,11,49.07,50.0,1.0,0.0,0.1,0.9,38.8,39.1
0.616,0,4,35,14.63,14.78,14.70,14.62,14.62,14.7,16.5,16.5,-1.9,14.0,4,174,53,30.67,89.9,2850,0,0,73.1,60.0,0.99,55,100.0,100,100,105,95,3,3,37,8,1.91,99.4,3.26,46,0,OFF,0,12.3,-2.6,3,0.0,0.0,66.25,0.01,0.00,0.00,0,34.8,0.0,13.9,228,38.8,11.5,11,49.09,50.0,1.0,0.0,0.2,0.9,38.8,39.2
0.645,0,4,35,14.50,14.83,14.70,14.62,14.62,14.7,16.5,16.5,-1.8,14.0,5,174,53,30.28,89.9,2850,0,0,73.1,60.8,0.99,55,100.0,100,100,104,95,3,3,37,8,1.94,99.4,3.25,46,0,OFF,0,12.2,-2.6,3,0.0,0.0,65.77,0.01,0.00,0.00,0,34.8,0.0,13.9,226,39.0,12.0,11,49.11,50.0,1.0,0.0,0.1,1.1,38.9,39.3
0.680,0,4,35,14.45,14.80,14.70,14.62,14.62,14.7,16.5,16.5,-2.0,14.0,6,174,53,30.35,89.9,2850,0,0,73.1,57.1,1.01,55,100.0,100,100,104,95,3,3,37,8,1.90,99.6,3.25,46,0,OFF,0,12.1,-2.7,3,0.0,0.0,65.55,0.01,0.00,0.00,0,34.8,0.0,14.0,225,39.0,12.0,11,49.11,50.0,1.0,0.0,0.2,1.1,39.0,39.5
0.710,0,4,35,14.48,14.64,14.70,14.62,14.62,14.7,16.5,16.5,-2.1,14.0,9,174,53,29.79,89.3,2875,0,0,73.1,57.3,1.01,55,99.0,100,100,104,94,3,3,37,8,1.89,99.6,3.19,46,0,OFF,0,11.9,-2.8,3,0.0,0.0,64.62,0.01,0.00,0.00,0,34.8,0.0,14.0,220,39.1,12.0,11,49.13,50.0,1.0,0.0,0.2,0.7,39.2,39.5
0.740,0,4,35,14.42,14.54,14.70,14.62,14.62,14.7,16.5,16.5,-2.0,14.0,-3,174,53,29.90,89.3,2875,0,0,73.0,61.2,0.99,55,99.0,100,100,104,94,3,3,37,8,1.90,99.4,3.17,46,0,OFF,0,11.9,-2.7,3,0.0,0.0,65.15,0.01,0.00,0.00,0,34.8,0.0,14.0,220,39.2,12.0,11,49.13,50.0,1.0,0.0,0.2,0.9,39.2,39.6
0.772,0,4,35,14.42,14.59,14.70,14.62,14.62,14.7,16.5,16.5,-2.1,14.0,1,174,53,29.73,89.3,2875,0,0,73.0,61.0,0.99,55,99.0,100,100,103,94,3,3,37,8,1.83,99.4,3.22,46,0,OFF,0,11.9,-2.9,3,0.0,0.0,64.80,0.01,0.00,0.00,0,34.8,0.0,14.0,218,39.3,12.0,11,49.12,50.0,1.0,0.0,0.2,0.6,39.3,39.5
0.803,0,4,35,14.55,14.75,14.70,14.62,14.62,14.7,16.5,16.5,-2.2,14.1,10,174,53,29.63,89.3,2875,0,0,73.0,59.9,1.00,55,100.0,100,100,104,95,3,3,37,8,1.86,99.5,3.13,46,0,OFF,0,11.8,-2.8,3,0.0,0.0,64.47,0.01,0.00,0.00,0,34.8,0.0,14.0,218,39.3,12.0,11,49.14,50.0,1.0,0.0,0.2,0.7,39.4,39.7
0.832,0,4,35,14.58,14.77,14.70,14.62,14.62,14.7,16.5,16.5,-2.2,14.1,13,174,53,29.96,89.3,2900,0,0,73.0,60.2,1.00,55,100.0,100,100,104,95,3,3,37,8,1.88,99.5,3.15,46,0,OFF,0,11.9,-2.9,3,0.0,0.0,65.70,0.01,0.00,0.00,0,34.8,0.0,14.0,220,39.5,12.0,11,49.14,50.0,1.0,0.0,0.2,1.5,39.4,40.0
0.862,0,4,35,14.63,14.73,14.70,14.62,14.62,14.7,16.5,16.5,-2.2,14.1,-1,174,53,29.70,89.3,2900,0,0,73.1,62.2,0.99,55,100.0,100,100,104,95,3,3,37,8,1.86,99.4,3.18,46,0,OFF,0,11.8,-2.8,3,0.0,0.0,65.27,0.01,0.00,0.00,0,34.8,0.0,14.0,218,39.6,12.5,11,49.15,50.0,1.0,0.0,0.2,1.1,39.5,40.0
0.893,0,5,35,14.63,14.73,14.70,14.62,14.62,14.7,16.5,16.5,-2.2,14.1,-10,174,53,29.63,89.3,2900,0,0,73.1,60.3,1.00,55,100.0,100,100,104,95,3,3,37,8,1.88,99.4,3.22,46,0,OFF,0,11.8,-2.8,3,0.0,0.0,65.05,0.01,0.00,0.00,0,34.8,0.0,14.0,218,39.6,12.5,11,49.14,50.0,1.0,0.0,0.2,0.7,39.6,40.0
0.923,0,5,35,14.71,14.75,14.70,14.62,14.62,14.7,16.4,16.4,-2.3,14.1,7,174,53,29.86,91.1,2900,0,0,73.0,58.0,1.01,55,100.0,100,100,105,95,3,3,37,8,1.87,99.6,3.19,46,0,OFF,0,11.9,-2.9,3,0.0,0.0,65.35,0.01,0.00,0.00,0,34.8,0.0,14.0,220,39.7,12.0,11,49.14,50.0,1.0,0.0,0.2,0.7,39.7,40.0
0.952,0,5,35,14.84,14.83,14.70,14.62,14.62,14.7,16.5,16.5,-2.2,14.1,19,174,53,29.82,91.1,2925,0,0,73.1,57.5,1.01,55,101.0,100,100,106,95,3,3,37,8,1.91,99.6,3.19,46,0,OFF,0,11.9,-2.8,3,0.0,0.0,66.05,0.01,0.00,0.00,0,34.8,0.0,14.0,219,39.8,12.0,11,49.15,50.0,1.0,0.0,0.2,1.2,39.8,40.3
0.980,0,5,35,14.91,14.80,14.70,14.62,14.62,14.7,16.5,16.5,-2.4,14.2,10,174,53,29.47,91.1,2938,0,0,73.1,60.1,1.00,55,101.0,100,100,106,95,3,3,37,8,1.87,99.5,3.20,46,0,OFF,0,11.7,-2.9,3,0.0,0.0,65.60,0.01,0.00,0.00,0,34.8,0.0,14.0,215,39.9,12.5,11,49.16,50.0,1.0,0.0,0.2,1.0,39.8,40.3
1.008,0,5,35,14.91,14.80,14.70,14.62,14.62,14.7,16.5,16.5,-2.3,14.1,-9,174,53,29.73,91.1,2925,0,0,73.1,60.1,1.01,55,100.0,100,100,106,95,3,3,37,8,1.88,99.6,3.22,46,0,OFF,0,11.8,-2.9,3,0.0,0.0,65.82,0.01,0.00,0.00,0,34.8,0.0,14.0,218,40.0,12.0,11,49.15,50.0,1.0,0.0,0.2,1.0,39.9,40.3
1.036,0,5,35,14.81,14.86,14.70,14.62,14.62,14.7,16.5,16.5,-2.3,14.1,-2,174,53,29.72,91.1,2912,0,0,73.1,58.6,1.00,55,100.0,100,100,106,96,3,3,37,8,1.90,99.5,3.21,46,0,OFF,0,11.8,-3.0,3,0.0,0.0,65.60,0.01,0.00,0.00,0,34.8,0.0,13.9,218,40.0,12.0,11,49.15,50.0,1.0,0.0,0.2,1.0,39.9,40.3
1.066,0,5,35,14.79,14.92,14.70,14.62,14.62,14.7,16.5,16.5,-2.4,14.2,11,174,53,29.48,91.1,2925,0,0,73.0,60.6,1.00,55,101.0,100,100,106,96,3,3,37,8,1.88,99.4,3.23,46,0,OFF,0,11.7,-2.9,3,0.0,0.0,65.42,0.01,0.00,0.00,0,34.8,0.0,13.9,216,40.0,12.0,11,49.16,50.0,1.0,0.0,0.2,1.0,40.0,40.4
1.101,0,5,35,14.77,14.96,14.70,14.62,14.62,14.7,16.5,16.5,-2.4,14.2,7,174,53,29.54,91.1,2938,0,0,73.1,58.9,1.00,55,101.0,100,100,105,96,3,3,37,8,1.89,99.5,3.23,46,0,OFF,0,11.7,-3.0,3,0.0,0.0,65.75,0.01,0.00,0.00,0,34.8,0.0,13.8,216,40.1,12.0,11,49.16,50.0,1.0,0.0,0.2,1.0,40.1,40.5
1.131,0,5,34,14.79,14.86,14.70,14.62,14.62,14.7,16.5,16.5,-2.5,14.2,-3,174,53,29.48,91.7,2950,0,0,73.1,59.0,1.00,55,101.0,100,100,105,96,3,3,37,8,1.86,99.5,3.18,46,0,OFF,0,11.6,-3.1,3,0.0,0.0,65.90,0.01,0.00,0.00,0,34.8,0.0,13.6,212,40.2,12.0,10,49.16,50.0,1.0,0.0,0.2,1.0,40.1,40.6
1.161,0,5,35,14.77,14.83,14.70,14.62,14.62,14.7,16.5,16.5,-2.5,14.2,-3,174,53,29.48,91.7,2938,0,0,73.1,62.1,0.99,55,101.0,100,100,106,95,3,3,37,8,1.85,99.4,3.17,46,0,OFF,0,11.7,-3.2,3,0.0,0.0,65.62,0.01,0.00,0.00,0,34.8,0.0,13.6,215,40.3,12.0,11,49.17,50.0,1.0,0.0,0.2,0.7,40.3,40.6
1.197,0,5,35,14.77,14.80,14.70,14.62,14.62,14.7,16.5,16.5,-2.7,14.2,7,174,53,29.02,91.7,2950,0,0,73.0,58.5,1.00,55,101.0,100,100,106,95,3,3,37,8,1.83,99.5,3.24,46,0,OFF,0,11.6,-3.2,3,0.0,0.0,64.95,0.01,0.00,0.00,0,34.8,0.0,13.6,210,40.3,12.5,10,49.18,50.0,1.0,0.0,0.2,1.0,40.3,40.8
1.230,0,5,34,14.71,14.77,14.70,14.62,14.62,14.7,16.5,16.5,-2.8,14.2,5,174,53,28.77,91.7,2962,0,0,73.1,58.9,1.00,55,100.0,100,100,105,96,3,3,37,8,1.83,99.5,3.14,46,0,OFF,0,11.5,-3.2,3,0.0,0.0,64.67,0.01,0.00,0.00,0,34.8,0.0,13.6,208,40.4,12.0,10,49.19,50.0,1.0,0.0,0.2,0.6,40.5,40.7
1.259,0,5,34,14.66,14.73,14.70,14.62,14.62,14.7,16.5,16.5,-2.9,14.2,-3,174,53,29.01,91.7,2962,0,0,73.0,62.5,0.99,55,100.0,100,100,105,95,3,3,37,8,1.80,99.4,3.13,46,0,OFF,0,11.3,-3.4,3,0.0,0.0,63.92,0.01,0.00,0.00,0,34.8,0.0,13.6,205,40.5,11.5,10,49.19,50.0,1.0,0.0,0.2,0.7,40.5,40.8
1.291,0,5,34,14.66,14.70,14.70,14.62,14.62,14.7,16.5,16.5,-2.9,14.2,10,174,53,28.26,91.7,2962,0,0,73.1,62.7,0.98,55,100.0,100,100,105,95,3,3,38,8,1.77,99.4,3.12,46,0,OFF,0,11.3,-3.4,3,0.0,0.0,63.60,0.01,0.00,0.00,0,34.8,0.0,13.6,204,40.5,12.0,10,49.20,50.0,1.0,0.0,0.2,0.4,40.6,40.8
1.322,0,5,34,14.66,14.64,14.70,14.62,14.62,14.7,16.5,16.5,-2.9,14.3,8,174,53,28.55,92.8,2988,0,0,73.0,59.6,1.00,55,100.0,100,100,105,95,3,3,38,8,1.80,99.5,3.12,46,0,OFF,0,11.4,-3.4,3,0.0,0.0,64.67,0.01,0.00,0.00,0,34.8,0.0,13.6,206,40.6,12.0,10,49.20,50.0,1.0,0.0,0.2,0.7,40.8,41.1
1.351,0,5,35,14.66,14.64,14.70,14.62,14.62,14.7,16.5,16.5,-3.1,14.3,0,174,53,28.29,92.8,2988,0,0,73.0,58.9,1.00,55,100.0,100,100,105,95,3,3,37,8,1.78,99.5,3.13,46,0,OFF,0,11.3,-3.6,3,0.0,0.0,64.05,0.01,0.00,0.00,0,34.8,0.0,13.6,203,40.8,12.0,10,49.21,50.0,1.0,0.0,0.3,1.0,40.8,41.2
1.376,0,5,35,14.63,14.67,14.70,14.62,14.62,14.7,16.5,16.5,-3.0,14.3,-5,174,53,27.96,92.8,2988,0,0,73.1,60.6,0.99,55,100.0,100,100,105,95,3,3,38,8,1.78,99.4,3.10,46,0,OFF,0,11.3,-3.4,3,0.0,0.0,63.97,0.01,0.00,0.00,0,34.8,0.0,13.6,202,40.8,12.0,10,49.22,50.0,1.0,0.0,0.3,0.9,40.8,41.2
1.407,0,5,34,14.58,14.73,14.70,14.62,14.62,14.7,16.5,16.5,-3.0,14.3,4,174,53,28.47,92.8,2988,0,0,73.1,58.6,0.99,55,101.0,100,100,105,95,3,3,38,8,1.82,99.4,3.06,46,0,OFF,0,11.3,-3.4,3,0.0,0.0,64.45,0.01,0.00,0.00,0,34.8,0.0,13.6,204,40.8,12.0,10,49.21,50.0,1.0,0.0,0.3,0.7,40.9,41.2
1.435,0,5,35,14.69,14.86,14.70,14.62,14.62,14.7,16.5,16.5,-3.2,14.3,8,174,53,28.27,92.8,3000,0,0,73.0,62.0,0.99,55,101.0,100,100,105,96,3,3,38,8,1.78,99.4,3.13,46,0,OFF,0,11.3,-3.6,3,0.0,0.0,64.38,0.01,0.00,0.00,0,34.8,0.0,13.6,200,40.9,12.0,10,49.21,50.0,1.0,0.0,0.3,0.9,41.0,41.4
1.463,0,5,35,14.81,14.96,14.70,14.62,14.62,14.7,16.4,16.4,-3.0,14.3,-2,174,53,28.36,92.8,3012,0,0,73.1,57.9,1.01,55,101.0,100,100,106,96,3,3,38,8,1.83,99.6,3.09,46,0,OFF,0,11.3,-3.4,3,0.0,0.0,64.57,0.01,0.00,0.00,0,34.8,0.0,13.6,202,41.0,12.5,10,49.23,50.0,1.0,0.0,0.3,0.7,41.1,41.4
1.497,0,5,35,14.97,14.96,14.70,14.62,14.62,14.7,16.5,16.5,-3.1,14.3,-5,174,53,28.04,92.8,3000,0,0,73.1,61.0,0.99,55,102.0,100,100,107,96,3,3,38,8,1.81,99.4,3.09,46,0,OFF,0,11.2,-3.5,3,0.0,0.0,63.75,0.01,0.00,0.00,0,34.8,0.0,13.6,200,41.1,12.5,10,49.23,50.0,1.0,0.0,0.3,1.2,41.1,41.6
1.528,0,6,35,14.97,14.83,14.70,14.62,14.62,14.7,16.5,16.5,-3.0,14.3,6,174,53,28.34,92.8,3000,0,0,73.0,59.5,1.00,55,101.0,100,100,107,96,3,3,38,8,1.78,99.5,3.18,46,0,OFF,0,11.3,-3.4,3,0.0,0.0,64.50,0.01,0.00,0.00,0,34.8,0.0,13.7,202,41.1,11.5,10,49.22,50.0,1.0,0.0,0.3,0.7,41.1,41.4
1.557,0,6,35,14.91,14.67,14.70,14.62,14.62,14.7,16.4,16.4,-3.2,14.4,2,174,53,28.39,92.8,3025,0,0,73.1,58.6,1.00,55,101.0,100,100,107,95,3,3,38,8,1.78,99.5,3.12,46,0,OFF,0,11.3,-3.6,3,0.0,0.0,64.90,0.01,0.00,0.00,0,34.8,0.0,13.7,203,41.2,11.5,10,49.22,50.0,1.0,0.0,0.3,0.9,41.1,41.5
