﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S I8A0S e50 OD Pure600 3.5 v5 - WBAWB73507PV82412.mhd
30.984,14.2,0,-10.6,0,203,0,0,0,0,0,0,78.2,4,66,234.95,234.95,11.2,11.3,11,667.1,2782,0,0,4.9,-0.4,0,0,171,32.7,46.2,35.8,0
31.084,14.2,0,-10.6,0,203,0,0,0,0,0,0,78.2,4,66,234.95,234.95,11.1,11.3,11,665.2,2774,0,0,4.9,-0.4,0,0,171,32.7,47.1,35.8,0
31.178,14.2,0,-10.6,0,203,0,0,0,0,0,0,78.2,4,66,234.95,234.95,11.1,11.3,11,661,2771,0,0,4.9,0,0,0,171,32.7,46.1,35.8,0
31.273,14.2,0.6,-10.6,0,203,0,0,0,0,0,0,78.3,4,66,234.95,234.95,11.1,11.3,11,662.6,2763,0,0,4.9,0,0,0,171,32.7,46.3,35.8,0
31.373,14.2,1.3,-10.6,0,203,0,0,0,0,0,0,78.5,4,66,234.95,234.95,11.2,11.3,10.9,660.9,2758,0,0,4.9,0,0,0,171,32.7,46.3,35.8,0
31.473,14.2,1.9,-10.6,0,203,0,0,0,0,0,0,75.7,4,66,234.95,234.95,11.3,11.5,11,647.4,2754,0,0,4.9,3.8,15.9,0,171,32.8,47.8,36,0
31.568,14.2,4.5,-10.6,0,203,0,0,0,0,0,0,73.9,4,66,234.95,234.95,11.5,11.5,11.1,708,2751,0,0,5,3.8,17.4,0,171,32.8,47.8,35.9,0
31.664,14.2,5.4,-10.6,0,203,0,0,0,0,0,0,71.6,4,66,71.37,59.07,11.5,11.5,11.1,731.7,2742,0,0,5,4.1,18.1,0,171,32.8,46.5,35.9,0
31.760,14.2,6.1,-10.6,0,203,0,0,0,0,0,0,71.4,4,66,26.52,25.58,11.4,11.5,11,746,2738,0,0,5,8.2,22.7,0,171,32.8,47.4,35.9,0
31.863,14.2,7.8,-10.7,0,203,0,0,0,0,0,0,72.2,4,66,22.92,20.26,11.3,11.5,11,756.8,2741,0,0,5,14.2,27.3,0,171,32.8,46.4,35.9,0
31.963,14.2,9.6,-10.6,0,203,0,0,0,0,0,0,72.7,4,66,20.25,19.76,11.6,12.6,11.4,762.9,2731,0,0,5.3,18.8,32.2,0,171,33.8,47.5,37.1,0
32.058,14.2,11.2,-10.5,0,203,0,0,0,0,0,0,72.9,4,66,18.99,18.83,12.6,13.8,12.4,766.5,2732,0,0,5.8,18.8,37,0,171,35,49,38.3,0
32.153,14.2,11.5,-10.2,0,205,0,0,0,0,0,0,71.3,4,66,18.36,18.73,13.9,14.2,13.3,779.1,2736,0,0,6.1,21,44,0,171,35.4,50.1,38.8,0
32.248,14.2,11.5,-10.2,0,205,0,0,0,0,0,0,72.5,4,66,17.64,18.33,14.2,14.6,13.7,774.1,2728,0,0,6.1,21.8,46.2,0,171,35.8,49.4,39.2,0
32.344,14.2,12.5,-10.1,0,205,0,0,0,0,0,0,71.3,4,66,17.08,17.81,14.4,15,14,773.7,2728,-9.1,-3.9,6.3,22.9,47.5,0,171,36.2,49.8,39.6,0
32.441,14.2,12.8,-10,0,203,0,0,0,0,0,0,71.4,4,66,16.74,17.14,14.9,15.8,14.6,764.7,2730,-6.5,-2.7,6.4,24.4,49.8,0,171,36.9,50.6,40.4,0
32.544,14.2,12.8,-9.8,0,205,0,0,0,0,0,0,74.8,4,66,16.98,17.14,15.9,16.5,15.4,756.6,2731,0.2,2.3,6.8,27,53.7,0,171,37.6,51.3,41.2,0
32.645,14.2,13.1,-9.7,0,205,0,0,0,0,0,0,72.3,4,66,17.12,17.19,16.5,17.1,15.9,737.2,2736,5.9,6.5,7,27.8,56,0,171,38.2,51.9,41.8,0
32.739,14.2,13.8,-9.6,0,205,0,0,0,0,0,0,73.4,4,66,16.78,17.25,17.2,17.8,16.5,724.3,2727,7.2,10.6,7.3,30,59.1,0,171,38.8,52.5,42.5,0
32.833,14.2,14.4,-9.5,0,205,0,0,0,0,0,0,71.6,4,66,16.05,16.95,17.4,18.4,17.1,708,2729,6,11.2,7.3,30.4,60,0,171,39.5,53.2,43.3,0
32.935,14.2,15,-9.3,0,205,0,0,0,0,0,0,71.6,4,66,15.16,16.2,17.9,19.6,18.1,694.9,2731,2.2,9.2,7.7,31.9,62.2,0,171,39.8,54.9,43.6,0
33.034,14.2,17.6,-8.8,0,205,0,0,0,0,0,0,74.6,4,66,15.04,15.47,19.7,21.8,19.4,682.7,2733,4.8,6.9,8.3,34.9,69.1,0,171,34.8,49.8,38.1,0
33.134,14.2,20.7,-7.5,0,205,0,0,0,0,0,0,72.7,4,66,15.37,15.3,25.2,28.2,23.4,688.9,2739,10.2,8.3,10.3,37.5,89.1,0,171,32.9,48.2,36.1,0
33.245,14.2,26.6,-5.7,0,205,0,0,0,0,0,0,72,4,66,15.29,15.52,33.3,39.4,31.1,743.2,2748,8.1,9.7,13.4,37.5,118.4,0,171,30.6,45.6,33.5,0
33.344,14.2,46.6,-1.9,0,205,0,0,0,0,0,0,76.2,4,66,14.17,14.84,54.3,75.1,49.8,771.6,2775,6.3,11,24.1,26.2,190.7,0,171,27.8,42.5,30.5,0
33.445,14.2,99.6,0.1,7.3,205,0,0,0,0,0,0,73.7,4,66,12.28,12.83,77.7,124.5,95.9,846.9,2778,0.6,0.9,72.8,12.8,274.1,0,171,100,100,28.2,0
33.543,14.2,99.6,0.1,12.4,205,0,0,0,0,0,0,77.6,4,66,12.15,11.33,78.2,151.2,126.4,1025.4,2807,-11,-12,79.3,18.8,282.3,0,171,100,100,22.4,0
33.644,14.2,99.6,1.7,19.6,205,0,0,0,0,0,0,73.9,4,66,13.18,12.95,86.8,169.1,154.3,1182.7,2832,-11.9,-12,81.1,18,308,0,171,100,100,27.4,0
33.744,14.2,99.6,2.5,19.9,205,0,0,0,0,0,0,71.6,4,66,14.38,14.13,91.4,169.4,170.1,1308.9,2852,-8.4,-12,81.1,17.2,324,0,171,86.8,100,24.5,0
33.848,14.2,99.6,3.5,20,205,0,0,0,0,0,0,74.5,4,66,14.27,14.43,97.1,170,179.4,1687.8,2879,-10.8,-12,81.1,17.2,345.3,0,171,87,100,25.6,0
33.947,14.2,99.6,4.7,20.1,205,0,0,0,0,0,0,75.9,4,66,14.76,14.99,103.8,171,186,1694.8,2913,-10.1,-11.6,81.1,17.2,367.7,0,171,87,100,26,0
34.046,14.2,99.6,5.8,19.9,205,0,0,0,0,0,0,73.6,4,66,14.9,15.09,110.1,171.5,191.7,1847.7,2949,-7.8,-8,81,16.9,394.3,0,171,87.2,100,26.7,0
34.146,14.2,99.6,7.2,19.9,205,0,0,0,0,0,0,76,4,66,13.97,14.08,117.9,171.9,195.8,2206.6,2983,-11.4,-11.6,81,16.5,424.3,0,171,87.2,100,27.2,0
34.244,14.2,99.6,8.1,20,205,0,0,0,0,0,0,74.6,4,66,14.34,14.8,123,172.7,200.5,2228.4,3031,-12,-10.6,81,16.5,444.8,0,171,87.5,100,28.9,0
34.344,14.2,99.6,9.9,21.9,205,0,0,0,0,0,0,73.4,4,66,13.78,13.85,133.1,178.6,209.1,2478.1,3065,-17.8,-16.7,81,14.2,483,0,171,88.2,100,33.7,0
34.445,14.2,99.6,11.1,21.9,205,0,0,0,0,0,0,78,4,66,13.81,14.13,138.6,178.6,216.8,2532.2,3117,-19.1,-16.3,81,13.9,502.5,0,171,87.7,100,30.3,0
34.543,14.2,99.6,12.8,21.7,205,0,0,0,0,0,0,75.7,4,66,13.59,13.64,143.3,178.6,222.9,2558.6,3170,-18.6,-15.8,81,13.5,519.3,0,171,73.6,88.3,30.7,0
34.646,14.2,99.6,15.7,21.6,205,0,0,0,0,0,0,75.9,4,66,13.32,13.41,151.5,178.6,228.8,2596.8,3233,-17,-13.9,81,12.4,542.8,0,171,50,65.1,31,0
34.747,14.2,99.6,17,21.4,205,0,0,0,0,0,0,80.3,4,66,13.42,13.22,155.1,178.6,235.2,2657.8,3299,-14,-12,81,12,552.3,0,171,33.7,49,31.1,0
34.843,14.2,99.6,19.6,21.4,205,0,0,0,0,0,0,76,4,66,13.32,13.52,162.6,178.6,242.8,2746.6,3397,-11.8,-7.3,81,12,572,0,171,30.9,45.5,31.6,0
34.944,14.2,99.6,19.7,21.5,205,0,0,0,0,0,0,94.2,4,66,12.95,13.12,162.8,178.6,250.7,2305.4,3485,-10.9,-5.5,81,12,577.4,0,171,30.5,44.2,32,0
35.043,14.2,99.6,21,21.8,205,0,0,0,0,0,0,84.2,4,66,12.66,12.92,166.6,178.6,257.3,2303.1,3548,-10.8,-3.9,81,12.4,584.5,0,171,32.4,46.1,34.1,0
35.145,14.2,99.6,21.1,22.2,205,0,0,0,0,0,0,66.2,4,66,12.66,12.78,167,178.6,262.8,2286.2,3611,-11.4,-6.3,81,12,587.7,0,171,32.5,47.2,34.6,0
35.245,14.2,99.6,21.1,22.7,205,0,0,0,0,0,0,83.7,4,66,13.01,13.18,167.1,178.6,266.9,2752.1,3694,-8.9,-3.3,81,12,590.2,0,171,32.9,46.4,35.5,0
35.345,14.2,99.6,22.2,23.3,205,0,0,0,0,0,0,69,4,66,12.4,12.89,170.1,178.6,270.8,2195.1,3759,-10.4,-2.5,81,11.2,593.7,0,171,35.1,49,36.5,0
35.445,14.2,99.6,22.2,24.1,205,0,0,0,0,0,0,70.7,4,64,12.92,12.94,170.1,178.6,273.4,2717.7,3833,-8.9,-1.3,81,10.9,594.4,0,171,35.9,49.9,37.4,0
35.549,14.2,99.6,23.3,24.6,205,0,0,0,0,0,0,75.3,4,64,12.96,12.92,173.3,178.6,276.6,2723.9,3933,-10,1,81,10.5,602.5,0,171,34.7,49.4,36.5,0
35.653,14.2,99.6,23.3,24.5,205,0,0,0,0,0,0,71.6,4,64,13.05,12.96,173.4,178.6,280.5,2739.6,4008,-8.5,1.6,81,9.8,604.5,0,171,34.3,49,36.6,0
35.755,14.2,99.6,23.3,24.5,205,0,0,0,0,0,0,73,4,64,12.86,12.75,173.5,178.6,284.8,2730,4081,-6.9,2.8,81,9.8,604.3,0,171,34.5,48.2,36.8,0
35.856,14.2,99.6,23.3,24.5,205,0,0,0,0,0,0,71.3,4,64,12.62,12.66,173.5,178.6,290,2737.7,4140,-5.2,3.3,81,9.8,607.5,0,171,35.3,50,37.3,0
35.956,14.2,99.6,23.3,24.5,205,0,0,0,0,0,0,70.9,4,64,12.61,12.49,173.6,178.6,293.7,2730.8,4193,-6.5,2.1,81,9.8,609.1,0,171,35.3,49,37.1,0
36.057,14.2,99.6,23.3,24.5,205,0,0,0,0,0,0,73.2,4,63,12.49,12.45,173.6,178.6,297.7,2699.7,4277,-5,3.4,81,9.4,609.6,0,171,36.1,49.7,38,0
36.148,14.2,99.6,23.3,24.4,205,0,0,0,0,0,0,72.5,4,63,12.63,12.52,173.7,178.5,302.3,2769.8,4347,-4.8,3.9,81,9.4,613.2,0,171,36.5,51.2,38.1,0
36.245,14.2,99.6,23.3,24.4,205,0,0,0,0,0,0,70.5,4,63,12.46,12.3,173.7,178.5,305.7,2746.5,4415,-3.6,3.5,81,9.4,615.2,0,171,36.4,50.4,38.3,0
36.348,14.2,99.6,23.3,24.4,205,0,0,0,0,0,0,74.1,4,63,12.3,12.26,173.7,178.5,309.4,2763.1,4468,-4,3.1,81,9.4,617.8,0,171,36.4,50.4,38.5,0
36.447,14.2,99.6,23.3,24.3,205,0,0,0,0,0,0,71.6,4,63,12.23,12.15,173.8,178.5,313.4,2730,4526,-3.6,2.7,81,9,616.1,0,171,37,51.4,38.8,0
36.546,14.2,99.6,23.3,24.3,205,0,0,0,0,0,0,74.6,4,63,12.15,12.07,173.8,178.5,316.9,2770.3,4584,-4.1,1.9,81,9,616.8,0,171,38,52,38.9,0
36.646,14.2,99.6,23.3,24.3,205,0,0,0,0,0,0,70.7,4,63,12.15,12.07,173.9,178.5,321.2,2739.8,4645,-4.1,1.6,81,9,618,0,171,38.1,51.7,39.5,0
36.746,14.2,99.6,23.3,24.3,205,0,0,0,0,0,0,66.2,4,63,12.2,12.15,173.8,178.5,324.7,2736,4701,-4.3,1.4,81,9,618.3,0,171,38.1,52.8,39.5,0
36.845,14.2,99.6,23.2,24.3,205,0,0,0,0,0,0,71.1,4,63,12.12,11.99,173.6,178.5,328.5,2744.1,4753,-5.3,-0.3,81,9,618.9,0,171,38.5,53.2,39.8,0
36.945,14.2,99.6,23.1,24.3,205,0,0,0,0,0,0,72.5,4,63,12.18,12.05,173.4,178.5,332.8,2719.8,4831,-5.7,-1,81,9.4,620.8,0,171,39,54,40.2,0
37.048,14.2,99.6,23,24.3,205,0,0,0,0,0,0,73,4,63,12.2,12.02,173.2,178.5,336.9,2763.8,4880,-6.1,-2.5,81,9.4,621.1,0,171,39.4,53.5,40.4,0
37.151,14.2,99.6,22.9,24.3,205,0,0,0,0,0,0,75,4,63,12.07,12.05,172.8,178.5,341.4,2704.9,4927,-6.9,-3.1,81,9.4,621.1,0,171,40,53.7,40.7,0
37.255,14.2,99.6,22.8,24.3,205,0,0,0,0,0,0,76,4,63,12.07,12.07,172.5,178.5,346.1,2731.7,4989,-7.7,-4.6,81,9.4,621.4,0,171,40.8,54.2,41.3,0
37.354,14.2,99.6,22.6,24.3,205,0,0,0,0,0,0,71.8,4,63,12.1,12.07,172.1,178.5,350.9,2677.6,5044,-8.1,-5.1,81,9.8,623.2,0,171,42.6,55.9,41.9,0
37.456,14.2,99.6,22.6,24.3,205,0,0,0,0,0,0,72,4,63,12.28,12.13,172,178.5,355.9,2663.6,5133,-8,-5.5,81,9.8,623.4,0,171,42.6,56.9,42.8,0
37.568,14.2,99.6,22.5,24.2,205,0,0,0,-3,0,0,69.2,4,63,12.15,12.16,171.8,178.5,361.2,2644,5169,-8.1,-5.6,81,9.8,621,0,171,43.4,57,43.5,0
37.664,14.2,99.6,22.5,24.2,205,0,0,0,-3,0,0,73,4,63,12.23,12.07,171.8,178.5,365.4,2638.5,5230,-7.9,-5.8,80.9,9.8,621.8,0,171,43.7,57.4,44,0
37.764,14.2,99.6,22.5,24.2,205,0,0,0,-2.7,0,0,69.9,4,63,12.07,12.18,171.8,178.5,369.7,2628.9,5284,-9.1,-5.3,81,9.8,622.2,0,171,44.5,58.1,44.7,0
37.865,14.2,99.6,22.5,24.2,205,0,0,0,-2.7,0,0,73.7,4,63,12.2,12.16,171.8,178.5,374.5,2616.8,5328,-8,-5.3,81,9.8,622.8,0,171,45.2,58.9,45.3,0
37.966,14.2,99.6,22.5,24.2,205,0,0,0,-2.3,0,0,77.8,4,63,12.07,12.13,171.8,178.5,379.1,2624,5411,-9.5,-5.5,81,9.8,624.5,0,171,46,61,46,0
38.064,14.2,99.6,22.5,24.2,205,0,0,0,-2.3,0,0,71.8,4,63,12.18,12.16,171.8,178.5,383.7,2612.4,5456,-8.6,-5.4,81,9.8,625,0,171,46.8,60.4,46.8,0
38.166,14.2,99.6,22.5,24.2,205,0,0,0,-2.3,0,0,78,4,63,12.1,12.1,171.8,178.5,387.7,2605.9,5510,-9.9,-5.9,80.9,9.8,625.4,0,171,47.1,60.8,47.1,0
38.267,14.2,99.6,22.4,24.2,205,0,0,0,-2,0,0,70.4,4,63,12.23,12.26,171.7,178.5,391.3,2566.7,5555,-8.8,-5.1,81,9.4,623.6,0,171,47.8,61,47.6,0
38.365,14.2,99.6,22.3,24.2,205,0,0,0,-2,0,0,71.6,4,63,11.99,12.07,171.2,178.5,395.4,2513.4,5616,-10.5,-6,81,9.4,622.9,0,171,48.5,62.2,48.3,0
38.464,14.2,99.6,22.2,24.2,205,0,0,0,-1.7,0,0,70.4,4,63,12.26,12.16,170.9,178.5,399.7,2528.2,5675,-9.5,-6.1,81,9.8,624.3,0,171,49.6,62.9,49.3,0
38.565,14.2,99.6,22,24.2,205,0,0,0,-1.7,0,0,73.2,4,64,12.12,12.16,170.6,178.5,404.1,2522.3,5708,-10,-6,81,9.8,623.8,0,171,50.2,63.8,49.7,0
38.665,14.2,99.6,21.9,24.3,207,0,0,0,-1.7,0,0,72.2,4,64,12.23,12.18,170.2,178.6,407.7,2541.6,5741,-9.7,-5.7,81,9.8,623,0,171,50.4,63.6,49.7,0
38.767,14.2,99.6,21.9,24.3,205,0,0,0,-1.3,0,0,71.4,4,64,12.15,12.1,170,178.6,411.6,2534.1,5812,-9.9,-6,81,10.5,627,0,171,51.3,64.2,50.5,0
38.865,14.2,99.6,21.8,24.3,205,0,0,0,-1.3,0,0,69.9,4,64,12.15,12.07,169.8,178.6,415.5,2490.6,5861,-10,-6.4,81,10.5,626.9,0,171,51.9,65.2,51,0
38.966,14.2,99.6,21.6,24.3,205,0,0,0,-1.3,0,0,68.8,4,64,12.15,12.1,169.3,178.6,419.2,2576.5,5892,-10,-6.5,81,10.9,627.8,0,171,52.8,65.7,51.8,0
39.064,14.2,99.6,21.6,24.3,205,0,0,0,-1,0,0,70,4,64,12.23,12.23,169.1,178.6,422.9,2598,5942,-9.2,-5.6,81,10.9,627.5,0,171,53.5,67.7,52.3,0
39.165,14.2,99.6,21.4,24.3,207,0,-3.3,0,-1,0,0,78.2,4,64,11.99,12,168.6,178.6,426.7,2401.2,6018,-10.8,-7.3,81,11.2,626,0,171,54.3,67.5,52.9,0
39.265,14.2,99.6,21.3,24.3,205,0,-3.3,0,-1,0,0,68.3,4,64,12.33,12.32,168.4,178.6,430.9,2647.4,6050,-9.4,-6,81,11.2,625.2,0,171,54.9,69.1,53.4,0
39.365,14.2,99.6,21.1,24.3,207,0,-3.3,0,-0.7,0,0,70.7,4,64,12.05,11.92,167.9,178.6,434.1,1975.2,6078,-10.5,-7.9,81,11.2,624.1,0,171,55.2,68.4,53.5,0
39.467,14.2,99.6,21.1,24.3,207,0,-3,0,-0.7,0,0,68.3,4,66,12.15,12.36,167.9,178.6,437.1,2545.5,6153,-12.2,-7.6,81,11.2,624.8,0,171,56,69.6,54,0
39.566,14.2,99.6,21.1,24.4,207,0,-3,0,-0.7,0,0,75.5,4,66,12.23,12.2,167.6,178.6,440.6,1812.9,6184,-10.1,-6.2,81,12,625.5,0,171,57,70.7,54.9,0
39.665,14.2,99.6,21,24.4,207,0,-3,0,-0.3,0,0,60.3,4,66,11.96,12.42,167.3,178.6,443.8,1959.1,6219,-14.5,-7.2,81,12,625.6,0,171,57.5,71.2,55.2,0
39.764,14.2,99.6,20.9,24.4,207,0,-2.7,0,-0.3,0,0,76.6,4,66,12.23,12.1,167,178.6,447.1,2077,6259,-12,-6.8,81,12,624.5,0,171,58.2,71.5,55.8,0
39.870,14.2,99.6,20.9,24.4,207,0,-2.7,0,-0.3,0,0,62.6,4,66,11.89,11.95,166.9,178.6,450.3,2147.8,6317,-15.6,-9.7,81,12.4,626,0,171,59.1,72.7,56.3,0
39.975,14.2,99.6,20.8,24.5,207,0,-2.7,0,0,0,0,70.9,4,66,12.28,12.36,166.6,178.6,453.9,2475.9,6351,-12.2,-6.3,81,12.4,625,0,171,59.5,73.7,56.6,0
40.074,14.2,99.6,20.8,24.5,207,0,-2.7,0,0,0,0,65.8,4,68,11.89,11.76,166.6,178.6,456.6,2321.9,6409,-16.5,-9,81,12.4,624.8,0,171,60.8,74,57.2,0
40.175,14.2,99.6,20.8,24.5,207,0,-2.3,0,0,0,0,67.2,4,68,12.26,12.36,166.5,178.7,460.5,2407.8,6446,-12.3,-5.9,81,12.4,624.4,0,171,60.8,74.4,57.5,0
40.277,14.2,98.1,20.8,24.5,207,0,-2.3,0,0,0,0,70.9,4,68,12.12,12.18,166.4,178.7,463.1,2385.9,6469,-15.5,-8.8,81,12.4,624.2,0,171,60.7,75.3,57.2,0
40.377,14.2,0,20.8,5.1,207,0,-2.3,0,0,0,0,89.9,4,68,12.12,12.1,166.4,107.7,410.7,2288.1,6464,-11.9,-6.6,62.5,1.9,571.1,0,171,31.4,45.2,38.1,0
40.477,14.2,0,3.2,0,207,0,-2,0,0,0,0,85.2,4,68,12.23,12.55,96.9,59,286.8,2799.6,6410,-12,-6.2,16.4,-3.8,281.2,0,171,24.2,39,26.5,0
40.576,14.2,0,-7.7,0,207,0,-2,0,0,0,0,77.6,5,68,17.18,16.45,32.7,17.5,125.9,1798.2,6335,-8.1,-3,5,0,62.9,0,171,22.4,35.7,24.5,0
40.669,14.2,0,-11,0,207,0,0,0,0,0,0,74.1,5,68,14.93,13.87,11.9,12.3,55.1,1670.2,6329,10.2,-4.7,4.8,25.5,40.1,0,171,38,51.1,41.7,0
40.767,14.2,0,-11.1,0,207,0,0,0,0,0,0,71.4,5,68,12.33,12.39,11.3,12.3,35.2,1543.3,6273,-12,-12,5.2,7.9,18.9,0,171,38.4,51.2,42.1,0
40.864,14.2,0,-11.1,0,207,0,0,0,0,0,0,73.4,5,68,12.02,11.95,11.2,12.1,28.7,1494.6,6231,0,0,5.8,7.9,0,0,171,38.5,51.3,42.2,0
40.965,14.2,0,-11.1,0,207,0,0,0,0,0,0,70,5,68,13.09,13.37,11.2,12,26.6,1523.7,6103,0,0,6.3,7.9,0,0,171,38.7,52,42.4,0
41.065,14.2,0,-11,0,207,0,0,0,0,0,0,74.6,5,68,37.41,153.01,11.6,11.9,25.4,1505.3,5912,0,0,6.8,7.5,0,0,171,38.8,51.9,42.5,0
41.167,14.2,0,-11.1,0,207,0,0,0,0,0,0,75,5,68,234.95,234.95,11.5,11.8,24.1,1385.5,5670,0,0,7,7.1,0,0,171,39.1,53.1,42.8,0
41.275,14.2,0,-11,0,207,0,0,0,0,0,0,80.6,5,68,234.95,234.95,11.4,11.6,22.8,1075.3,5415,0,0,7.3,6.8,0,0,171,39.3,52.6,43,0
