﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11 IJE0S Spencer_Schneickert_IJE0S_M1Low_M2High_Helix_N20_7350_V5.1_WBAWB
48.263,14.4,14.8,-2.7,1,0,0,0,0,0,0,0,72.3,2,14.77,14.28,39.3,39.1,0,0,32.45,33.8,704.6,2551,8.8,5.8,11.9,21.4,143.4,18,18,0
48.353,14.4,14.8,-2.7,1,0,0,0,0,0,0,0,72.9,2,14.96,14.24,39.2,39.1,0,0,31.8,33.9,705.1,2557,8.6,5.8,12,21.8,142.8,17.9,17.9,0
48.442,14.4,15.1,-2.7,1,0,0,0,0,0,0,0,71.6,2,14.93,14.27,39.6,40.3,0,0,32.36,34.5,706.2,2562,9.3,6.1,12.6,21.4,141.7,17.8,17.8,0
48.533,14.4,15.1,-2.6,1,0,0,0,0,0,0,0,72,2,14.44,14.17,40.4,40.5,0,0,33.11,35.2,711.6,2577,8.8,5,12.4,21,146.6,17.6,17.6,0
48.624,14.4,15.1,-2.5,1,0,0,0,0,0,0,0,72.9,2,14.23,14.2,40.4,40.5,0,0,33.67,35.5,716.5,2584,8.4,5,12.5,20.2,146,17.5,17.5,0
48.713,14.4,15.1,-2.5,1,0,0,0,0,0,0,0,72.2,2,14.3,14.38,40.3,40.5,0,0,33.55,35.6,714.3,2594,7.3,4.5,12.4,20.2,145.3,17.4,17.4,0
48.804,14.4,15.1,-2.5,1,0,0,0,0,0,0,0,72,2,14.47,14.6,40.1,40.5,0,0,34.02,35.7,713.1,2601,8.3,4.4,12.4,20.2,145,17.2,17.2,0
48.892,14.4,15.1,-2.5,1,0,0,0,0,0,0,0,72.3,2,14.46,14.6,40.3,40.4,0,0,33.96,35.8,713.3,2610,7.9,4.1,12.4,20.2,145.2,17.1,17.1,0
48.983,14.4,15.4,-2.5,1,0,0,0,0,0,0,0,72.9,2,14.38,14.46,40.3,40.4,0,0,33.73,35.8,725.2,2616,7.9,3.6,12.3,21,144.3,17,17,0
49.073,14.4,15.4,-2.4,1,0,0,0,0,0,0,0,72.9,2,14.31,14.34,40.9,41.6,0,0,35.28,36.8,726.9,2627,7.4,3,12.8,19.5,147.9,16.9,16.9,0
49.160,14.4,15.7,-2.3,1.001,0,0,0,0,0,0,0,72,2,14.53,14.47,41.5,42.8,0,0,36.07,37.7,731.2,2636,7.3,3.5,13.1,18.8,151.4,16.8,16.8,0
49.243,14.4,16.3,-2.2,1.001,0,0,0,0,0,0,0,71.6,2,14.84,14.46,44,45.4,0,0,37.55,38.9,724.7,2646,7.7,4.2,13.6,18.4,159.9,16.7,16.7,0
49.334,14.4,16.9,-1.8,1.001,0,0,0,0,0,0,0,72.7,2,15.26,14.43,47.1,47.9,0,0,40.29,41.5,734.4,2662,9.9,4.8,14.9,16.9,171.7,16.5,16.5,0
49.423,14.4,16.9,-1.6,1.002,0,0,0,0,0,0,0,73.2,2,14.84,14.38,48.3,47.6,0,0,41.65,42.6,758.4,2665,11.5,5.1,14.7,16.9,178.6,16.4,16.4,0
49.513,14.4,17.3,-1.6,1.002,0,0,0,0,0,0,0,73.7,2,13.82,13.95,48.3,47.5,0,0,41.84,43,761.1,2678,8.2,3,14.5,16.9,178,16.3,16.3,0
49.604,14.4,17.9,-1.3,1.002,0,0,0,0,0,0,0,72.7,2,14.04,14.41,51,50.8,0,0,43.81,45,725.2,2690,6.5,2.9,15.6,16.5,189.8,16.1,16.1,0
49.693,14.4,18.2,-1.3,1.003,0,0,0,0,0,0,0,73,2,14.23,14.46,51.6,52,0,0,45.05,46.4,713.1,2701,6.8,1.8,15.1,16.5,192.1,16,16,0
49.783,14.4,18.2,-1.2,1.003,0,0,0,0,0,0,0,73,2,14.15,14.43,52.6,52.2,0,0,46.48,47.5,712.4,2715,5.5,0.3,15.3,15.8,196,15.8,15.8,0
49.874,14.4,18.5,-1.1,1.003,0,0,0,0,0,0,0,72.3,2,14.24,14.47,53.5,53.4,0,0,47.6,48.8,703.2,2721,5.3,-0.1,15.5,15.8,198.8,15.6,15.6,0
49.968,14.4,18.8,-1.2,1.004,0,0,0,0,0,0,0,73.2,2,14.34,14.23,53.6,54.4,0,0,47.44,49.5,708,2735,3.7,-1.7,15.2,15.8,199.7,15.4,15.4,0
50.061,14.4,18.8,-1.1,1.004,0,0,0,0,0,0,0,73.6,2,14.54,14.15,54.6,54.3,0,0,48.59,50.4,708,2750,3.2,-1.5,15.3,15.8,204.4,15.2,15.2,0
50.153,14.4,19.1,-1.1,1.004,0,0,0,0,0,0,0,71.3,2,14.64,14.2,55.6,55.6,0,0,49.57,51.6,714.8,2761,2.2,-1.9,15.5,15.8,207.9,14.9,14.9,0
50.249,14.4,19.1,-1.1,1.004,0,0,0,0,0,0,0,72.9,2,14.73,14.15,55.8,55.7,0,0,49.55,52.1,721,2768,2.1,-2.3,15.3,15.8,208.2,14.6,14.6,0
50.332,14.4,19.4,-1.2,1.004,0,0,0,0,0,0,0,70.9,2,14.56,14.48,55.4,55.5,0,0,49.92,52.3,735.5,2781,1.5,-1.9,15.2,15.8,207.1,14.4,14.4,0
50.556,14.4,19.4,-1,1.005,0,0,0,0,0,0,0,71.8,2,14.41,14.64,57.1,56.7,0,0,51.16,53.5,736.1,2794,1.9,-1.9,15.7,15.4,213.7,14.2,14.2,0
50.848,14.4,19.5,-1.1,1.005,0,0,0,0,0,0,0,73.4,2,14.73,14.3,56.6,56.3,0,0,52.21,54.6,786.5,2858,4.3,-2.3,15.5,15.4,211.9,13.2,13.2,0
50.934,14.4,19.5,-1.2,1.005,0,0,0,0,0,0,0,72.2,2,14.37,14.43,56.5,56.3,0,0,52.44,54.8,797.1,2867,3.4,-1.7,15.5,15.4,211.4,13,13,0
51.032,14.4,19.5,-1.2,1.005,0,0,0,0,0,0,0,73.6,2,14.53,14.51,56,56.2,0,0,52.2,55,797.7,2885,2.6,-1.3,15.5,15.4,209,12.9,12.9,0
51.123,14.4,19.5,-1.2,1.005,0,0,0,0,0,0,0,72.7,2,14.6,14.76,55.7,55.9,0,0,52.14,55,797.1,2894,3.6,-0.9,15.5,15.8,208,12.7,12.7,0
51.213,14.4,19.5,-1.3,1.005,0,0,0,0,0,0,0,73,2,14.47,14.64,55.7,55.8,0,0,52.38,55.2,799,2908,4.2,-0.3,15.5,15.8,208.1,12.6,12.6,0
51.299,14.5,19.5,-1.3,1.005,0,0,0,0,0,0,0,72.9,2,14.64,14.44,55.6,56.1,0,0,51.92,55.4,811.2,2915,5.7,0.1,15.7,15.8,207.4,12.4,12.4,0
51.384,14.5,19.6,-1.3,1.005,0,0,0,0,0,0,0,71.4,2,14.87,14.6,56.1,55.7,0,0,53.17,55.5,804.2,2926,6.6,0.5,15.8,15.8,209.4,12.3,12.3,0
51.473,14.5,19.6,-1.4,1.005,0,0,0,0,0,0,0,73.6,2,15.33,14.58,56.2,55.8,0,0,53.49,55.7,802.6,2941,9.5,1.8,15.8,15.8,209.9,12.2,12.2,0
51.559,14.5,19.6,-1.5,1.005,0,0,0,0,0,0,0,73.6,2,14.48,14.28,55.4,55.7,0,0,53.46,55.9,806.5,2949,9.7,1.6,15.8,15.8,206.5,12.1,12.1,0
51.654,14.5,19.6,-1.5,1.005,0,0,0,0,0,0,0,73.4,2,14.25,14.44,56.1,55.9,0,0,53.33,56.1,823.2,2963,8.3,2.6,15.8,15.4,207.8,12,12,0
51.744,14.5,19.6,-1.6,1.005,0,0,0,0,0,0,0,71.8,2,14.71,14.6,56.1,55.5,0,0,54.01,56.3,823.3,2979,8.8,3.3,15.8,15.8,209,11.8,11.8,0
51.830,14.5,19.6,-1.6,1.005,0,0,0,0,0,0,0,71.4,2,14.73,14.68,56.5,55.3,0,0,54.15,56.3,820.6,2987,11.4,3.4,15.8,15.8,211.1,11.7,11.7,0
51.923,14.5,19.6,-1.7,1.006,0,0,0,0,0,0,0,72.9,2,13.9,14.37,55.7,55.2,0,0,54.11,56.4,829.5,3003,9.5,3.5,15.6,15.8,208.4,11.6,11.6,0
52.010,14.5,19.6,-1.7,1.006,0,0,0,0,0,0,0,72.9,2,14.08,14.41,55.3,55.5,0,0,54.41,56.7,821.2,3019,8.6,2.1,15.7,15.8,205.8,11.5,11.5,0
52.094,14.5,19.6,-1.7,1.006,0,0,0,0,0,0,0,73,2,14.6,14.87,55.1,55.3,0,0,53.92,56.9,805.9,3028,9.8,3.3,15.8,15.8,205.6,11.4,11.4,0
52.177,14.5,19.6,-1.7,1.006,0,0,0,0,0,0,0,72.2,2,14.66,14.33,54.9,55.2,0,0,53.7,57.1,804.5,3038,9.1,5.3,15.8,15.8,205,11.3,11.3,0
52.259,14.5,19.6,-1.6,1.006,0,0,0,0,0,0,0,73.7,2,14.64,13.78,54.8,55.2,0,0,53.64,57.2,818.2,3049,8.7,3.1,16,15.8,204.7,11.3,11.3,0
52.344,14.5,19.6,-1.6,1.006,0,0,0,0,0,0,0,72.3,2,14.93,14.41,54.8,55.3,0,0,54.22,57.4,815.3,3057,9.6,5.2,16.1,15.8,204.8,11.2,11.2,0
52.429,14.5,19.6,-1.6,1.006,0,0,0,0,0,0,0,71.8,2,14.93,14.64,55.5,55.3,0,0,54.57,57.6,795.8,3067,11.3,6.4,16.3,15.8,206.9,11.1,11.1,0
52.512,14.5,19.6,-1.6,1.006,0,0,0,0,0,0,0,73,2,13.97,14.58,55.2,55.2,0,0,55.03,57.8,810.9,3079,10.4,6.4,16.4,15.8,206.1,11.1,11.1,0
52.603,14.5,19.6,-1.7,1.006,0,0,0,0,0,0,0,73.4,2,14.15,14.53,55.1,55.1,0,0,54.81,57.9,809.5,3095,8.4,5.8,16.4,15.8,204.7,11,11,0
52.694,14.5,19.6,-1.7,1.006,0,0,0,0,0,0,0,73.9,2,14.48,14.84,55.6,55.1,0,0,55.67,58.2,799.4,3107,9.2,7.3,16.5,15.8,206.7,11,11,0
52.782,14.5,19.6,-1.7,1.006,0,0,0,0,0,0,0,71.8,2,14.38,14.46,55.3,55,0,0,56.18,58.4,793.5,3122,8.6,8.2,16.5,15.8,207.6,10.9,10.9,0
52.873,14.5,19.6,-1.8,1.006,0,0,0,0,0,0,0,73.7,2,14.46,13.84,55.5,55,0,0,56.05,58.6,792.8,3134,7,6.2,16.5,15.8,206.6,10.9,10.9,0
52.962,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,71.6,2,14.73,14.3,55.4,55.2,0,0,56.28,58.9,793.9,3140,6.7,7,16.5,15.8,206.1,10.8,10.8,0
53.053,14.5,19.6,-1.9,1.007,0,0,0,0,0,0,0,72.5,2,14.73,14.44,55.7,55.2,0,0,56.78,59.1,789.5,3155,7.1,7.9,16.5,15.8,206.8,10.8,10.8,0
53.140,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,73.7,2,14.3,14.33,55.1,55.1,0,0,56.43,59.4,783.5,3167,5.3,6.7,16.6,15.8,205.2,10.7,10.7,0
53.224,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,71.3,2,14.38,14.53,54.7,54.9,0,0,56.27,59.4,782.1,3183,5.5,6.4,16.5,16.5,204.6,10.7,10.7,0
53.309,14.5,19.6,-1.9,1.007,0,0,0,0,0,0,0,72.2,2,14.51,14.73,55,54.8,0,0,56.85,59.5,769.1,3195,5.9,6.8,16.6,16.5,205.6,10.7,10.7,0
53.403,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,73,2,14.35,14.47,54.2,54.9,0,0,55.99,59.7,774,3202,5.4,6.8,16.8,16.5,201.9,10.6,10.6,0
53.487,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,72,2,14.54,14.6,54.6,54.8,0,0,56.68,59.9,762.4,3212,5.3,7.6,16.8,16.5,204,10.6,10.6,0
53.574,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,72,2,14.87,14.44,54.8,54.7,0,0,57.12,60,775.4,3229,5.4,7.9,17,16.5,204.8,10.6,10.6,0
53.664,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,74.6,2,14.68,14.3,54.3,54.7,0,0,56.52,60.2,784.1,3240,6.7,8.3,17.1,16.5,201.9,10.4,10.4,0
53.764,14.5,19.6,-1.8,1.007,0,0,0,0,0,0,0,72,2,14.35,14.46,54.5,54.7,0,0,57.42,60.5,792.7,3255,5,9.3,17.2,16.5,202.8,10.4,10.4,0
53.852,14.5,19.9,-1.7,1.008,0,0,0,0,0,0,0,73,2,14.6,14.64,56.1,55.9,0,0,59.06,61.3,774.7,3269,5.5,9.9,17.5,16.5,208.9,10.2,10.2,0
53.939,14.5,19.9,-1.7,1.008,0,0,0,0,0,0,0,72.9,2,14.56,14.6,56.1,55.9,0,0,59.43,62,792.1,3276,6.5,9.6,17.6,16.5,210,10.2,10.2,0
54.033,14.5,19.9,-1.8,1.008,0,0,0,0,0,0,0,71.4,2,14.33,14.35,55.8,55.8,0,0,59.54,62.4,792.9,3296,5.9,8.1,17.6,16.5,208.8,10.1,10.1,0
54.124,14.5,20.2,-1.8,1.008,0,0,0,0,0,0,0,72.3,2,14.47,14.64,56.2,57.1,0,0,60.15,63.1,789.1,3310,5.9,8.7,17.6,16.5,209.7,10,10,0
54.213,14.5,20.2,-1.8,1.009,0,0,0,0,0,0,0,73,2,14.48,14.11,57.1,57,0,0,61.06,64.2,788.5,3314,4.9,8.7,18,15.8,213.3,10,10,0
54.303,14.5,20.2,-1.8,1.009,0,0,0,0,0,0,0,74.5,2,14.66,14.2,57.8,57,0,0,62.28,64.6,796.5,3332,4.4,7.6,17.9,15.8,216.2,9.9,9.9,0
54.393,14.5,20.2,-1.9,1.009,0,0,0,0,0,0,0,72.5,2,14.66,14.21,57.2,57,0,0,61.87,64.8,790.1,3346,4.4,7.6,17.7,16.5,213.8,9.9,9.9,0
54.484,14.5,20.2,-2,1.009,0,0,0,0,0,0,0,71.6,2,14.43,14.23,57.3,57,0,0,62.11,65.1,800.2,3358,2.7,6.4,17.7,16.5,214,9.9,9.9,0
54.573,14.5,20.2,-2,1.009,0,0,0,0,0,0,0,71.6,2,14.3,14.47,56.8,56.9,0,0,61.72,65.2,783.5,3363,2.1,6.2,17.6,16.5,212.4,9.9,9.9,0
54.659,14.5,20.2,-2,1.009,0,0,0,0,0,0,0,70.9,2,14.43,14.43,56.9,56.9,0,0,62.12,65.4,786.8,3382,2.5,5,17.6,16.5,212.1,9.9,9.9,0
54.743,14.5,20.2,-2,1.009,0,0,0,0,0,0,0,75,2,14.37,14.51,56.7,56.9,0,0,62.17,65.6,789.9,3396,1.9,4.8,17.7,16.5,211.3,9.8,9.8,0
54.833,14.5,20.2,-2,1.009,0,0,0,0,0,0,0,70.2,2,14.46,14.44,56.9,56.9,0,0,62.71,65.8,776.1,3404,1.3,4.9,17.9,16.5,212.2,9.8,9.8,0
54.919,14.5,20.2,-1.9,1.009,0,0,0,0,0,0,0,72.3,2,14.73,14.23,56.2,56.8,0,0,63.1,66,784.1,3414,1.4,4.3,17.9,16.5,210.2,9.8,9.8,0
54.999,14.5,20.2,-1.9,1.009,0,0,0,0,0,0,0,71.1,2,14.76,14.38,56.4,56.8,0,0,62.37,66.2,792.9,3428,2.2,5.1,18,16.5,210.2,9.8,9.8,0
55.084,14.5,20.2,-1.9,1.01,0,0,0,0,0,0,0,75.9,2,14.54,14.43,57.3,56.8,0,0,63.31,66.8,803.1,3439,1.9,5.6,18.6,16.5,213.6,9.7,9.7,0
55.172,14.5,20.5,-1.8,1.01,0,0,0,0,0,0,0,72,2,14.47,14.35,57.8,57.9,0,0,64.41,67.7,819,3454,0.9,5.2,18.7,16.5,216.2,9.6,9.6,0
55.262,14.5,20.5,-1.8,1.01,0,0,0,0,0,0,0,74.3,2,14.66,14.68,58.2,57.9,0,0,65.24,68.2,812,3467,2.5,6.1,18.7,16.5,217.9,9.6,9.6,0
55.352,14.5,20.5,-1.8,1.01,0,0,0,0,0,0,0,73,2,14.48,14.43,58.3,57.9,0,0,65.27,68.4,820.8,3478,2.3,6.2,18.7,16.5,217.5,9.6,9.6,0
55.440,14.5,20.8,-1.7,1.011,0,0,0,0,0,0,0,69.3,2,14.47,14.53,59,58.9,0,0,66.68,69.5,812.9,3495,2.5,5.9,19,16.5,221.7,9.5,9.5,0
55.534,14.5,20.8,-1.7,1.011,0,0,0,0,0,0,0,73.2,2,14.64,14.41,58.9,59,0,0,66.67,70.1,819.6,3500,2,5.6,19,16.9,221.7,9.4,9.4,0
55.624,14.5,20.8,-1.8,1.011,0,0,0,0,0,0,0,74.1,2,14.84,14.31,58.9,59,0,0,66.9,70.5,829.1,3519,3.3,5.6,19,16.9,221.4,9.4,9.4,0
55.714,14.5,21.1,-1.7,1.011,0,0,0,0,0,0,0,69.7,2,14.46,14.37,60.2,60.7,0,0,68.22,71.6,829.1,3533,2.9,6.1,19.6,16.9,224.3,9.4,9.4,0
55.804,14.5,21.4,-1.7,1.012,0,0,0,0,0,0,0,71.3,2,14.46,14.23,60.8,62.1,0,0,69.34,72.8,832.2,3540,1.4,5,19.3,16.5,227.4,9.4,9.4,0
55.897,14.5,21.7,-1.6,1.013,0,0,0,0,0,0,0,74.1,2,14.46,14.47,62.3,63.9,0,0,71.73,75.4,861,3560,1.6,4.7,20.1,16.5,233,9.5,9.5,0
55.988,14.5,22.3,-1.2,1.014,0,0,0,0,0,0,0,70.9,2,14.4,14.56,65.4,67.4,0,0,75.71,78.5,874,3579,1.4,5.2,20.8,16.5,244.5,9.8,9.8,0
56.074,14.5,22.6,-1,1.015,0,0,0,0,0,0,0,71.8,2,14.38,14.21,67.7,69,0,0,78.52,81.6,965.4,3587,0.7,2.4,21.8,16.5,251.9,9.6,9.6,0
56.162,14.5,23.5,-0.7,1.018,0,0,0,0,0,0,0,72.5,2,14.6,14.38,71,72.4,0,0,82.71,85.8,1047.5,3609,1,3.1,23.1,15.8,263,9.8,9.8,0
56.247,14.5,25.1,0.3,1.049,0.8,0,0,0,0,0,0,72.2,2,14.46,14.31,80.1,81.7,0,0,93.35,94.6,1150.5,3631,1.8,3.8,28,15,295.2,13.5,13.5,0
56.333,14.5,26.2,1.1,1.104,1.6,0,0,0,0,0,0,70.9,2,13.97,13.74,86.3,87.8,0,0,101.37,103.2,1415.6,3640,-2.1,-0.7,34.5,12.8,313.9,11.6,11,0
56.483,14.5,28,2,1.17,2.6,0,0,0,0,0,0,76.6,2,14.23,14.05,93.1,97.8,0,0,109.96,114,1660,3666,-3.4,-1.6,47,11.2,337.3,14.4,13.5,0
56.783,14.5,43.4,6.4,1.613,11.3,0,0,0,0,0,0,73.4,2,13.61,13.22,122.1,152.1,0,0,148.55,170.6,2399.5,3769,-12.6,-11.2,78.8,9.8,475.3,80,20.1,0
56.872,14.5,54.8,8.3,1.885,18.2,0,0,0,0,0,0,77.5,2,13.44,13.34,133.8,171.1,0,0,164.46,198.9,2859.7,3802,-14.6,-11.9,79.9,9,521.2,80,25,0
56.958,14.5,82.5,9.5,2.025,19,0,0,0,0,0,0,80.1,2,13.42,13.19,139.4,171.1,0,0,173.46,215.8,3198.7,3846,-12.4,-10.5,81.1,9,541.3,78,23.5,0
57.044,14.5,99.6,11.4,2.106,21.2,0,0,0,0,0,0,81,2,13.85,13.74,141.8,171.2,0,0,177.1,224.2,3202.9,3862,-9.5,-7.2,81.2,9,553.9,73.5,24.9,0
57.129,14.5,99.6,13.7,2.193,23.4,0,0,0,0,0,0,76.2,2,14.24,14.23,143.2,171.2,0,0,180.71,230,3143.7,3902,-6,-4.1,81.1,9,560.8,72.5,23.7,0
57.214,14.5,99.6,17.6,2.242,23.1,0,0,0,0,0,0,84.4,2,14.05,13.67,155.4,171.2,0,0,198.08,233.8,3228.1,3941,-2.2,0.3,81.1,9,593.2,42.6,19,0
57.305,14.5,99.6,19.7,2.263,22.8,0,0,0,0,0,0,80.3,2,13.7,13.51,162.4,171.2,0,0,209.97,237.8,3152.4,4005,1.2,3.6,81,8.2,602.7,24.1,19.2,0
57.401,14.5,99.6,21.5,2.27,22.7,0,0,0,0,0,0,82.2,2,13.81,13.68,167.9,171.2,0,0,219.58,241.5,3081.3,4059,5.1,9.3,81,4.9,597,21.3,19.5,0
57.494,14.5,99.6,21.1,2.276,22.8,0,0,0,0,0,0,69.5,2,13.65,13.42,166.2,171.2,0,0,219.82,245.3,2094.4,4098,8.9,10.8,81,4.5,591.3,22.2,19.4,0
57.584,14.5,99.6,20.1,2.278,22.7,0,0,0,0,0,0,79.9,2,13.24,13.15,163.4,171.2,0,0,221.46,248.4,2626.8,4147,9.9,13.2,81,4.5,586.8,25.3,19.4,0
57.672,14.5,99.6,19.3,2.277,22.6,0,0,0,0,0,0,71.4,2,13.21,13.25,161.3,171.2,0,0,218.28,251.6,3042.6,4189,11.7,13.7,81,4.9,587.6,25.9,19.8,0
57.764,14.5,99.6,18.5,2.275,22.4,0,0,0,0,0,0,85.9,2,12.75,12.95,160.4,171.2,0,0,219.4,254,3035.7,4231,10.2,14.8,81,5.6,584.6,28.1,20,0
57.853,14.5,99.6,18.2,2.276,22,0,0,0,0,0,0,73.4,2,12.92,12.69,160.7,171.2,0,0,220.62,257,3020.1,4262,11.9,14.5,81,5.6,588.3,26.8,20.7,0
57.944,14.5,99.6,18.1,2.273,21.9,0,0,0,0,0,0,80.3,2,12.73,12.59,160.1,171.2,0,0,223.15,259.5,2939.1,4306,10.7,14,81,6,587.5,26.6,21.1,0
58.033,14.5,99.6,18.2,2.271,21.8,0,0,0,0,0,0,78.9,2,13.01,12.78,160.6,171.1,0,0,224.98,261.9,2885.7,4341,11.9,15,81,8.2,602.4,26,21.4,0
58.119,14.5,99.6,18.1,2.268,21.5,0,0,0,0,0,0,72.2,2,12.75,12.65,161.2,171.1,0,0,228.5,265.3,2669,4394,11.6,14.9,81,8.2,604.5,26.4,22.2,0
