﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11 IJE0S Spencer_Schneickert_IJE0S_M1L_M2H_Helix_N20_7350_V5.1.2NewKR_WBA
466.898,14.5,14.8,-4.5,1,0,0,0,0,0,0,0,72.5,2,14.57,14.14,35.5,35.5,-4.7,-4.7,35.21,37.2,656.3,3072,8,9.5,11.9,24.4,130.3,17.6,17.7,0
466.990,14.5,14.8,-4.6,1,0,0,0,0,0,0,0,72.5,2,14.73,14.1,35.8,35.5,-4.7,-4.7,35.67,37.3,669.4,3079,8.8,9.2,11.9,24.4,132.4,17.4,17.5,0
467.080,14.5,15.1,-4.6,1.001,0,0,0,0,0,0,0,73,2,14.84,14.37,36.5,36.5,-4.7,-4.7,36.39,37.7,668.3,3089,9.8,10.4,12.2,24,134.1,17.1,17.2,0
467.171,14.5,15.1,-4.5,1.001,0,0,0,0,0,0,0,73,2,14.81,14.48,35.7,36.5,-4.7,-4.7,35.6,38.3,666.4,3094,9,11,12,23.2,130.6,16.9,16.9,0
467.259,14.5,15.4,-4.3,1.001,0,0,0,0,0,0,0,71.8,2,14.53,14.28,36.5,37.7,-4.7,-4.7,36.41,39.2,681.4,3099,8.9,10.6,12.4,24,134.1,16.5,16.5,0
467.351,14.5,16,-4,1.001,0,0,0,0,0,0,0,73,2,14.44,14.38,38.5,40.3,-4.7,-4.7,38.59,40.8,688.2,3107,8.6,11.5,13,22.5,140.4,15.8,15.9,0
467.439,14.5,16.3,-3.5,1.001,0,0,0,0,0,0,0,73,2,14.76,14.54,39.3,41.5,-4.7,-4.7,39.27,42.7,685.1,3118,8.7,11.9,13.8,21.4,143.5,15,15,0
467.531,14.5,16.6,-3.1,1.002,0,0,0,0,0,0,0,72.9,2,15.03,15.09,40.9,42.6,-4.7,-4.7,40.75,44.3,692,3126,11.5,14.4,14.6,21.4,149,14.3,14.3,0
467.620,14.5,17.2,-2.6,1.003,0,0,0,0,0,0,0,74.1,2,14.44,15.03,43.3,45.1,-4.7,-4.7,43.99,46.2,698.1,3141,13.2,17,14.8,19.9,159.1,13.7,13.8,0
467.712,14.5,17.8,-2,1.003,0,0,0,0,0,0,0,74.5,2,14.25,14.66,45.3,47.5,-4.7,-4.7,45.92,48.7,731.9,3150,13.4,18,15.5,18,166.7,13.3,13.3,0
467.796,14.5,18.7,-1.6,1.005,0,0,0,0,0,0,0,73,2,15.19,14.96,50,51.1,-4.7,-4.7,50.4,52.8,713.8,3164,17.4,21.9,17.3,16.9,185.7,12.9,13,0
467.883,14.5,19,-1.5,1.005,0,0,0,0,0,0,0,74.3,2,14.96,14.44,51.1,52.1,-4.7,-4.7,52.47,54.7,747.8,3174,18.5,22.2,16.8,16.9,190.6,12.6,12.7,0
467.971,14.5,19,-1.5,1.005,0,0,0,0,0,0,0,74.3,2,14.25,14.28,52.4,52.1,-4.7,-4.7,54.82,56.1,756.5,3189,16.8,23.3,16.7,16.5,195.5,12.3,12.4,0
468.061,14.5,19,-1.7,1.005,0,0,0,0,0,0,0,73,2,14.46,14.58,53.3,51.9,-4.7,-4.7,55.66,56.6,739,3203,15.5,25.1,16.1,16.5,199.4,12.1,12.1,0
468.146,14.5,19,-1.8,1.005,0,0,0,0,0,0,0,71.1,2,15.06,14.1,53.3,52.1,-4.7,-4.7,55.48,56.9,713.1,3211,17.1,24.6,15.8,16.5,199.1,11.8,11.9,0
468.241,14.5,19,-2,1.005,0,0,0,0,0,0,0,72.5,2,14.54,13.92,52.8,52,-4.7,-4.7,54.55,57.2,708.6,3224,18.1,21.2,15.7,16.9,194.9,11.6,11.7,0
468.326,14.5,19.3,-2.1,1.005,0,0,0,0,0,0,0,71.6,2,13.65,14.15,53.9,53.3,-4.7,-4.7,56.38,58.1,696.3,3237,16.4,19.9,15.7,16.5,200.9,11.5,11.5,0
468.423,14.5,20.2,-1.9,1.006,0,0,0,0,0,0,0,72.7,2,13.98,14.23,55.3,57,-4.7,-4.7,57.96,60.8,692,3252,14.3,17.7,16.2,16.5,206.8,11.3,11.3,0
468.507,14.5,21.1,-1.6,1.008,0,0,0,0,0,0,0,70.9,2,14.17,14.25,60.1,61.6,-4.7,-4.7,62.28,65.6,701.4,3268,14.1,16.9,17.7,15.8,224.3,11,11.1,0
468.591,14.5,21.1,-1.4,1.009,0,0,0,0,0,0,0,73,2,13.84,13.94,61.5,61.5,-4.7,-4.7,66.06,67.8,788.5,3284,10.9,13.6,17.4,15.4,231.9,10.9,10.9,0
468.677,14.5,21.1,-1.4,1.009,0,0,0,0,0,0,0,72.7,2,14.46,13.98,61.4,61.3,-4.7,-4.7,65.39,68.7,832,3298,9.9,12.7,17.5,15.4,228.7,10.7,10.7,0
468.762,14.5,21.1,-1.5,1.009,0,0,0,0,0,0,0,73,2,14.73,14.23,62.1,61.3,-4.7,-4.7,66.14,69.1,846.5,3305,9.7,13.5,17.1,15.4,230.6,10.5,10.6,0
468.851,14.5,21.1,-1.5,1.009,0,0,0,0,0,0,0,72.2,2,14.47,14.05,61.5,61.4,-4.7,-4.7,65.96,69.6,863.5,3326,8.4,12.6,17.1,15.4,228.5,10.4,10.4,0
468.942,14.5,21.4,-1.5,1.009,0,0,0,0,0,0,0,69.5,2,14.5,14.31,62.5,62.8,-4.7,-4.7,67,70.9,854.3,3335,7.6,11.8,17.4,15.8,231.2,10.3,10.3,0
469.031,14.5,21.4,-1.5,1.01,0,0,0,0,0,0,0,70.5,2,14.41,14.24,62.8,62.8,-4.7,-4.7,68.36,71.7,864,3356,7,11.1,17.5,15.8,234.9,10.2,10.2,0
469.121,14.5,21.4,-1.6,1.01,0,0,0,0,0,0,0,72.7,2,14.43,14.37,62.9,62.7,-4.7,-4.7,68.57,72,900.2,3368,6.3,10,17.5,15.8,234.5,10.1,10.1,0
469.211,14.5,21.1,-1.6,1.01,0,0,0,0,0,0,0,74.8,2,14.46,14.44,62.4,61,-4.7,-4.7,68.1,72.1,912.2,3382,6.5,10.3,17.5,15.8,233.7,10,10.1,0
469.296,14.5,21.4,-1.6,1.01,0,0,0,0,0,0,0,73.7,2,14.4,14.25,62.9,62.7,-4.7,-4.7,69.07,72.1,930.8,3394,5.3,9.6,17.3,15.8,234.8,10,10,0
469.381,14.5,21.1,-1.7,1.01,0,0,0,0,0,0,0,71.3,2,14.71,14.3,61.1,60.9,-4.7,-4.7,67.3,71.4,940.8,3405,5.8,9.5,17.2,15.8,228.4,9.9,9.9,0
469.466,14.5,21.1,-1.8,1.01,0,0,0,0,0,0,0,73.4,2,14.81,14.54,60.4,60.7,-4.7,-4.7,66.78,71.2,909.8,3430,7.6,11,17.5,15.8,225.7,9.8,9.9,0
469.555,14.5,21.1,-1.8,1.01,0,0,0,0,0,0,0,72.7,2,14.28,14.3,60.4,60.7,-4.7,-4.7,66.99,71.2,896.7,3435,7.1,10,17.7,15.8,226.5,9.8,9.8,0
469.651,14.5,21.1,-1.8,1.01,0,0,0,0,0,0,0,75.2,2,14.28,14.46,60.2,60.6,-4.7,-4.7,67.18,71.4,896.7,3446,5.2,9.5,17.9,15.8,225.9,9.7,9.8,0
469.748,14.5,21.1,-1.7,1.01,0,0,0,0,0,0,0,70,2,14.73,14.54,59.8,60.7,-4.7,-4.7,67.43,71.7,869,3466,7.2,11,17.9,15.8,225.8,9.7,9.7,0
469.840,14.5,21.1,-1.7,1.01,0,0,0,0,0,0,0,73.7,2,14.44,14.07,60.6,60.5,-4.7,-4.7,68.23,72,874.9,3485,6.7,9.5,18.1,15.8,227.2,9.6,9.7,0
469.930,14.5,21.1,-1.7,1.011,0,0,0,0,0,0,0,69.5,2,14.61,14.5,60.4,60.4,-4.7,-4.7,68.24,72.2,860.1,3495,5.3,10,18.1,15.8,226.7,9.6,9.6,0
470.430,14.5,21.1,-1.7,1.011,0,0,0,0,0,0,0,73,2,14.43,14.34,59.6,60.2,-4.7,-4.7,68.75,73.6,857.5,3577,5.7,10.2,18.5,16.5,223.8,9.2,9.2,0
470.515,14.5,21.1,-1.7,1.011,0,0,0,0,0,0,0,75,2,14.76,14.31,59.8,60.1,-4.7,-4.7,69.39,73.8,857.5,3593,6.2,10.8,18.6,16.5,224.7,9.2,9.2,0
470.601,14.5,21.1,-1.7,1.011,0,0,0,0,0,0,0,74.1,2,14.64,14.3,60.2,60.1,-4.7,-4.7,70.2,74,865.3,3603,7,10.9,18.8,16.9,225.5,9.2,9.2,0
470.689,14.5,21.1,-1.7,1.012,0,0,0,0,0,0,0,71.8,2,14.27,14.27,59.7,60,-4.7,-4.7,69.74,74.2,882.3,3620,5.1,11,19,16.5,223.7,9.1,9.2,0
470.776,14.5,21.1,-1.6,1.012,0,0,0,0,0,0,0,72.5,2,14.68,14.6,60.5,60.1,-4.7,-4.7,71.05,74.5,863.4,3633,6.4,12.1,19,16.9,227.1,9.1,9.1,0
470.870,14.5,20.8,-1.6,1.012,0,0,0,0,0,0,0,73.7,2,14.51,14.38,60.4,58.5,-4.7,-4.7,71.08,74.3,881.4,3649,6.8,10.8,19.2,16.5,226.5,9.2,9.2,0
470.955,14.5,21.1,-1.8,1.012,0,0,0,0,0,0,0,72.5,2,14.46,14.41,58.3,58.8,-4.7,-4.7,68.94,73.6,884.4,3661,6.3,10.8,18.8,16.9,219,9.1,9.2,0
471.039,14.5,21.1,-1.7,1.012,0,0,0,0,0,0,0,70.5,2,14.68,14.47,59.8,59.9,-4.7,-4.7,71.13,74.8,867,3679,7.3,12.4,19.4,16.9,224.8,9,9.1,0
471.127,14.5,21.1,-1.6,1.012,0,0,0,0,0,0,0,73.4,2,14.79,14.2,59.9,59.9,-4.7,-4.7,71.38,75.3,871.4,3684,7.5,11.2,19.5,16.9,225.3,9,9.1,0
471.212,14.5,20.8,-1.6,1.012,0,0,0,0,0,0,0,72.9,2,14.6,14.38,59.4,58.4,-4.7,-4.7,71.27,74.9,886.2,3701,7.7,11.7,19.2,16.9,223.1,9.1,9.1,0
471.301,14.5,20.8,-1.8,1.012,0,0,0,0,0,0,0,72.7,2,14.79,14.53,58.7,58.6,-4.7,-4.7,70.59,74.4,890.1,3716,8.1,13.8,19.2,16.9,219.3,9,9.1,0
471.390,14.5,20.8,-1.8,1.012,0,0,0,0,0,0,0,70.9,2,14.58,14.4,58.7,58.5,-4.7,-4.7,70.17,74.5,880.9,3728,9.5,12.3,19.4,16.9,218.1,9,9.1,0
471.474,14.5,20.8,-1.8,1.012,0,0,0,0,0,0,0,73.7,2,14.43,14.53,58.3,58.3,-4.7,-4.7,70.54,74.7,886.2,3745,8.7,13.2,19.5,16.9,219.1,9,9,0
471.556,14.5,20.8,-1.8,1.012,0,0,0,0,0,0,0,72.3,2,14.58,14.56,58.7,58.4,-4.7,-4.7,71.28,75,886.2,3758,9.4,14.3,19.6,17.2,220.8,9,9,0
471.639,14.5,20.8,-1.8,1.012,0,0,0,0,0,0,0,71.6,2,14.64,14.13,58.3,58.3,-4.7,-4.7,70.65,75.1,894.9,3761,9.5,13,19.6,17.2,218.4,9,9,0
471.726,14.5,20.8,-1.9,1.013,0,0,0,0,0,0,0,72.3,2,14.71,14.41,57.8,58.2,-4.7,-4.7,70.71,75.2,893,3783,10.5,14.6,19.7,17.2,217.2,9,9,0
471.811,14.5,21.1,-1.8,1.013,0,0,0,0,0,0,0,72.5,2,14.54,14.38,59.1,59.6,-4.7,-4.7,72.27,76.2,904.4,3795,10.8,15.2,20.3,17.2,221.6,8.9,8.9,0
471.901,14.5,21.1,-1.7,1.013,0,0,0,0,0,0,0,73.6,2,14.6,14.23,60.1,59.6,-4.7,-4.7,73.64,77.3,931.5,3805,9.8,14.6,20.3,17.2,224.7,8.9,8.9,0
471.991,14.5,21.1,-1.8,1.014,0,0,0,0,0,0,0,73.7,2,14.9,14.58,59.7,59.6,-4.7,-4.7,73.71,77.8,937.2,3819,11.3,15.3,20.1,17.2,224.5,8.9,8.9,0
472.081,14.5,21.1,-1.9,1.014,0,0,0,0,0,0,0,72.5,2,14.2,14.23,59.8,59.6,-4.7,-4.7,74.16,78.2,940.2,3836,11,14.9,20,17.2,224.9,8.9,8.9,0
472.165,14.5,21.1,-1.9,1.014,0,0,0,0,0,0,0,73.6,2,14.43,14.47,59.6,59.6,-4.7,-4.7,74.22,78.4,928.8,3850,10.6,15.1,19.9,17.2,224.8,8.8,8.9,0
472.249,14.5,21.1,-1.9,1.014,0,0,0,0,0,0,0,71.6,2,14.58,14.53,59.9,59.5,-4.7,-4.7,74.85,78.6,914.9,3863,11.3,16.2,19.9,17.2,225.4,8.8,8.9,0
472.335,14.5,21.1,-2,1.014,0,0,0,0,0,0,0,72.7,2,14.58,13.87,59.6,59.5,-4.7,-4.7,74.7,78.8,914.9,3874,10.7,13.7,19.8,17.2,224.4,8.8,8.9,0
472.419,14.5,21.1,-2,1.014,0,0,0,0,0,0,0,74.8,2,14.71,14.44,59.2,59.4,-4.7,-4.7,74.42,79.1,931.5,3889,10.6,15.3,19.8,17.2,222.7,8.8,8.8,0
472.506,14.5,21.1,-2,1.014,0,0,0,0,0,0,0,72,2,14.43,14.2,58.7,59.4,-4.7,-4.7,73.89,79.3,901.8,3900,13.5,16,19.9,17.2,219.9,8.8,8.8,0
472.590,14.5,21.4,-1.9,1.014,0,0,0,0,0,0,0,73.9,2,14.08,14.11,59.3,59.5,-4.7,-4.7,75,79.5,946.7,3915,11,13.3,20,17.2,223.1,8.8,8.8,0
472.681,14.5,21.4,-1.7,1.015,0,0,0,0,0,0,0,72,2,14.76,15.06,60.4,60.9,-4.7,-4.7,77.3,81.3,894.9,3932,12.5,18,20.5,16.9,229.1,9,9,0
472.767,14.5,21.4,-1.7,1.015,0,0,0,0,0,0,0,70.9,2,14.46,13.85,61,60.9,-4.7,-4.7,77.89,81.9,935.8,3942,13.5,15,20.7,16.9,229.8,8.8,8.8,0
472.859,14.5,22.6,-1.4,1.017,0,0,0,0,0,0,0,73.9,2,14.24,14.54,62.5,67.1,-4.7,-4.7,79.21,85.2,997.7,3957,11.6,15.7,22.5,16.9,235.5,9.1,9.1,0
472.950,14.5,26.2,-0.3,1.032,0.5,0,0,0,0,0,0,70.5,2,14.96,14.37,70.3,74.1,-3.9,-3.9,89.78,93.7,1008.3,3987,12.9,17.8,27.8,16.5,264.8,12.8,12.8,0
473.041,14.5,46.8,1.7,1.33,9.6,0,0,0,0,0,0,70.4,2,14.04,13.45,84,141.8,-2.3,-2.3,108.32,131.7,1225.9,4014,13.4,14.5,55.5,13.9,325.3,80,16.3,0
473.132,14.5,99.6,2.1,1.823,18.4,0,0,0,0,0,0,77.1,2,12.49,12.45,88.2,169.1,0,0,114.4,187,1874.9,4010,5.9,11.5,78.3,12.4,341.9,80,25.4,0
473.215,14.5,99.6,2.1,2.026,18.3,0,0,0,0,0,0,80.8,2,13.08,12.81,89.4,169.6,0,0,117.74,217,2019.2,4059,3.5,10.4,80,10.9,340.8,80,21.4,0
473.300,14.5,99.6,5.9,2.097,18.7,0,0,0,0,0,0,72.9,2,12.63,12.22,116,170.8,0.8,0.8,152.61,232,2084.6,4089,3.5,10.4,81.3,10.5,450.2,80,22.1,0
473.390,14.5,99.6,9.5,2.127,18,0,0,0,0,0,0,78.7,2,12.55,12.05,141.7,170.8,0.8,0.8,187.13,241.3,2447,4120,3.5,10.4,81.2,8.2,555.8,79.2,21.6,0
473.482,14.5,99.6,11.2,2.132,18.3,0,0,0,0,0,0,73.9,2,12.48,12.29,145.8,170.8,0.8,0.8,200.23,247.4,2783.8,4171,-1,1,81.1,9,582.4,43.5,23.6,0
473.580,14.5,99.6,16.2,2.187,21.9,0,0,0,0,0,0,79,2,12.98,12.95,154.2,170.8,0.8,0.8,209.92,252.7,2878.2,4220,0.6,3.5,81.1,8.2,587.5,40,26.6,0
473.667,14.5,99.6,18.4,2.228,21.8,-2,0,0,0,0,-2,84.9,2,13.62,13.51,161.3,170.9,0.8,0.8,224.73,256.3,3007.8,4301,5.7,8,81.1,6,599,25.3,22.5,0
473.755,14.5,99.6,20.5,2.237,21.3,-4,0,0,0,0,-2,93.5,2,13.31,13.34,168.3,170.9,0.8,0.8,237.07,260.9,2157.9,4357,8.3,11.7,81,3.8,612.5,22.9,23.4,0
473.841,14.5,99.6,20.5,2.238,20.9,-8,-2,0,0,0,-2,77.5,2,13.08,12.83,169.6,170.9,0.8,0.8,241.05,264.9,1523.6,4406,9.6,11.9,81.1,-0.8,609,23.5,23.8,0
473.926,14.5,99.6,20.6,2.238,20.8,-8,-2,0,0,0,-2,93.5,2,13.18,13.14,170.3,170.9,0.8,0.8,243.61,268.4,3063.4,4445,12.4,14.6,80.9,-0.8,611.4,25.2,24.3,0
474.006,14.5,99.6,19.9,2.239,20.9,-9.3,-4,0,0,0,-1.7,80.1,2,12.76,12.78,168.5,170.9,0.8,0.8,241.82,271.1,2908.5,4459,14.6,17.3,81,-2.2,602.8,27.5,24.4,0
474.085,14.5,99.6,19.1,2.239,20.8,-9.3,-3.7,0,0,0,-1.7,81.2,2,12.45,12.43,166.7,170.9,0.8,0.8,242.02,273.5,2912.9,4509,11.5,14.8,81,-1.5,595.9,28.7,25,0
474.169,14.5,99.6,18.8,2.238,20.5,-9.3,-3.7,0,0,0,-1.3,82.4,2,12.55,12.52,165.9,170.9,0.8,0.8,242.01,276,2926,4529,12.5,15.1,81,-1.9,598.6,28,25.2,0
474.261,14.5,99.6,18.5,2.236,20.3,-9,-3.3,0,0,0,-1.3,83.1,2,12.46,12.33,165.5,170.9,0.8,0.8,244.58,278.5,2923.2,4579,10.8,13.5,81,-1.5,598.7,28.2,25.7,0
474.346,14.5,99.6,18.3,2.234,20.3,-9,-3.3,0,0,0,-1.3,82.6,2,12.5,12.43,164.8,170.8,0.8,0.8,246.55,281.3,2921.5,4633,9.8,13,81,-1.5,597.7,28.9,26.3,0
474.431,14.5,99.6,18.3,2.231,20.1,-8.7,-3,0,0,0,-1,83.3,2,12.56,12.43,166.2,170.8,0,0.8,249.33,283.5,2893.3,4661,10.1,12.7,81,-1.1,600,29,26.7,0
474.519,14.5,99.6,18.3,2.228,19.9,-8.7,-3,0,0,0,-1,85.2,2,12.46,12.4,165.6,170.8,0,0.8,253.14,286.3,2878.1,4716,8.7,12.4,81,-1.1,601.3,29,27,0
474.604,14.5,99.6,18.3,2.225,19.7,-8.7,-3,0,0,0,-0.7,84.5,2,12.5,12.39,166.7,170.8,0,0.8,255.7,289.5,2865.8,4757,9.3,12.2,81,-1.1,603.6,28.9,27.3,0
474.685,14.5,99.6,18.3,2.223,19.8,-8.3,-2.7,0,0,0,-0.7,84.2,2,12.43,12.42,166.3,170.8,0,0.8,257.91,291.9,2878.1,4784,8.8,12.2,81,-0.8,603.3,28.4,27.1,0
474.771,14.5,99.6,18.3,2.221,19.4,-8.3,-2.7,0,0,-2,-0.3,84.5,2,12.61,12.36,167.3,170.8,0,0.8,259.71,294.3,2852,4814,9,12.6,81,-0.8,603.4,27.8,27,0
474.860,14.5,99.6,18.3,2.22,19.4,-8,-2.3,0,0,-2,-0.3,85.8,2,12.53,12.43,167.3,170.8,0,0.8,262.4,297.1,2822.3,4864,9,12.3,81,-0.4,604.2,27.6,27,0
474.951,14.5,99.6,18.3,2.219,19.4,-9.3,-2.3,0,0,-2,-0.3,81,2,12.61,12.46,167.5,170.8,0,0,265.17,300,2780.5,4907,9.3,12,81,-1.9,602.7,27.7,27.2,0
475.040,14.5,99.6,18.3,2.219,19.2,-9.3,-2,0,0,-1.7,0,82.4,2,12.43,12.2,167.3,170.8,0,0,269.16,302.7,2789.8,4955,8.5,11.1,81,-1.9,604.6,27.6,27.1,0
475.131,14.5,99.6,18.3,2.221,19.4,-9.3,-2,0,0,-1.7,0,105.4,15,13.54,12.53,167.1,170.8,0,0,263.47,303.7,3341.9,4862,0,0,81,-1.9,494.3,29.6,26.8,0
475.217,14.5,99.6,18.3,2.222,19.2,-9.3,-2,0,0,-1.3,0,87.2,15,21.53,12.69,167.9,170.8,0,0,270.69,306,3169.7,5021,0,0,81,-1.9,500.5,29.3,27.3,0
475.312,14.5,99.6,18.1,2.224,19.2,-9,-1.7,0,0,-1.3,0,89.9,15,27.26,12.91,167.5,170.8,0,0,269.91,307.9,3075.2,5013,0,0,81,-1.5,500,29,27,0
475.395,14.5,99.6,18.2,2.222,19.3,-9,-1.7,0,0,-1.3,0,84.7,15,21.6,12.86,167,170.8,0,0,270.06,310,3057.9,4993,0,0,81,-0.8,498.2,28.9,27.3,0
475.481,14.5,0,18.2,1.953,1.3,-9,-1.3,0,-2,-1,0,87.9,15,25.94,12.83,168.4,86.2,0,0,275.63,262.2,3161,5096,0,0,67,-0.8,481.3,17,18.9,0
475.574,14.5,0,4.9,1.426,0,-8.7,-1.3,0,-2,-1,0,91.2,15,26.52,13.24,111,52.6,0,0,184.98,163.5,3198.1,4963,0,0,17.3,-2.2,289,16.2,16.3,0
475.657,14.5,0,-7.4,1.138,0,-2.3,-1.3,0,-2,-0.7,0,86.5,2,18.8,15.43,35.8,16.4,0,0,61.19,81.1,2752.7,4959,0,0,3.2,-1.5,68.9,30,30.2,0
475.751,14.5,0,-11.3,1.039,0,0,0,0,0,0,0,79.4,2,15.11,14.1,11.5,11.5,0,0,18.87,38.8,2485.1,4915,0,0,4.8,21.4,32.9,43.5,43.7,0
475.840,14.5,0,-11.5,1.011,0,0,0,0,0,0,0,83.5,2,13.41,12.78,10,11.3,0,0,15.28,24.3,2370.8,4656,0,0,5.4,5.2,14,43.8,44,0
475.939,14.5,0,-11.3,1.003,0,0,0,0,0,0,0,82.6,2,13.44,13.12,10.7,11.6,-1.6,-1.6,14.99,19.2,2379.8,4278,0,0,6.1,7.9,0,43.1,43.3,0
