﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S SpencerS_93oct-E85_FF_DA19T_N20_RFLX-PI_6AT_Rev1.5+.mhd
3.177,14.3,11.9,-5.9,0,0,0,0,0,0,0,80,88,15.26,14.81,31.1,31.3,95.7,0,0,710.6,85.3,0,0,2761,5.4,9.5,11,34.9,113.3,100,0
3.259,14.3,12.3,-5.7,0,0,0,0,0,0,0,80,88,15.22,15.47,31.2,31.9,98,0,0,741.7,84.8,0,0,2755,7.7,12.8,10.9,34.9,113.5,100,0
3.353,14.3,12.3,-5.4,0,0,0,0,0,0,0,80,88,14.61,15.55,31.8,32.2,94.5,0,0,732.3,84.8,0,0,2765,7.5,13.3,10.7,34.9,115.7,98.9,0
3.438,14.3,12.3,-5.1,0,0,0,0,0,0,0,80,88,14.27,14.7,31.8,32.5,93,0,0,731.1,84.4,0,0,2769,7.8,12.4,10.5,34.5,115.9,98.2,0
3.517,14.3,12.3,-4.9,0,0,0,0,0,0,0,80,88,13.97,14.23,32.4,33.2,91.8,0,0,710.6,84.4,0,0,2772,6.9,11.2,10.4,34.5,118,97.5,0
3.604,14.3,12.6,-4.6,0,0,0,0,0,0,0,80,88,13.9,13.88,32.1,34,89.5,0,0,695.8,84.8,0,0,2778,5.2,9.4,10.8,34.5,117.7,95.5,0
3.688,14.3,13.5,-4.3,0,0,0,0,0,0,0,80,88,14.05,13.85,33.2,35.5,88.3,0,0,665.9,85.3,0,0,2782,4.6,8.7,11.6,33.8,121.4,92.9,0
3.783,14.3,13.8,-3.6,0,0,0,0,0,0,0,80,88,14.56,14.25,34.7,36.8,85.2,0,0,651,85.3,0,0,2791,5.9,9.1,12.7,33,128.4,91.1,0
3.870,14.3,13.8,-3.2,0,0,0,0,0,0,0,80,88,15.93,15.43,36.3,38.2,81.2,0,0,664.5,84,0,0,2802,11.6,14.4,13.2,31.9,132.8,86.3,0
3.963,14.3,13.8,-2.8,0,0,0,0,0,0,0,80,88,16.03,15.55,38.1,39.1,78.5,0,0,671.9,84.8,0,0,2810,12.5,15.9,13.6,31.5,139.7,82.6,0
4.047,14.3,13.8,-2.5,0,0,0,0,0,0,0,80,86,15.43,14.7,38.7,39.7,76.6,0,0,699,84.4,0,0,2815,13.5,16.3,13.6,30.8,142.1,80.8,0
4.134,14.3,13.8,-2.3,0,0,0,0,0,0,0,80,88,14.73,14.18,39.5,40.2,73.4,0,0,660.2,85.3,0,0,2824,11.8,16.2,13.6,30.4,145.3,77.6,0
4.223,14.3,13.5,-2,0,0,0,0,0,0,0,80,88,14.6,14.3,39.5,40.5,70.3,0,0,662.5,85.3,0,0,2835,13.3,16.7,13.8,30.4,145.6,75.1,0
4.370,14.3,13.5,-1.9,0,0,0,0,0,0,0,80,86,14.48,14.77,40.6,40.8,65.6,0,0,615,84.4,0,0,2846,15.1,16.6,13.6,30,149.4,69.6,0
4.627,14.3,13.5,-2.3,0,0,0,0,0,0,0,80,86,14.66,14.02,41.9,41.3,53.9,0,0,589.6,84.8,0,0,2878,13.9,15.3,13,28.9,154.7,57.6,0
4.714,14.3,13.5,-2.4,0,0,0,0,0,0,0,80,86,14.93,13.81,41.1,41.2,52.3,0,0,586.9,84.8,0,0,2885,14.3,14.9,13,29.2,152.4,56.4,0
4.803,14.3,13.5,-2.5,0,0,0,0,0,0,0,80,86,14.73,14.34,41,41.2,48.8,0,0,592.4,84.8,0,0,2893,12.4,16.1,13,29.2,151.2,52.2,0
4.892,14.3,13.8,-2.3,0,0,0,0,0,0,0,80,86,14.64,14.41,41.4,42.3,43.8,0,0,631.6,84.4,0,0,2907,13.8,15.5,13.3,29.2,152.7,47.9,0
4.983,14.3,13.8,-2.3,0,0,0,0,0,0,0,80,86,14.56,14.43,41.6,42.1,40.2,0,0,667.5,84.8,0,0,2916,14.2,15.3,13.3,29.2,154.4,43.9,0
5.073,14.3,13.6,-2.3,0,0,0,0,0,0,0,80,86,14.81,14.93,42.2,41.1,35.9,0,0,637.8,84.8,0,0,2929,14.4,16.9,13.3,28.9,156.3,39.4,0
5.158,14.3,13.8,-2.3,0,0,0,0,0,0,0,80,86,14.54,14.99,42,42.2,34,0,0,637.6,84,0,0,2934,15.6,16.4,13.2,28.9,155.5,36,0
5.244,14.3,13.8,-2.3,0,0,0,0,0,0,0,80,86,14.61,14.64,42.3,42.2,30.5,0,0,678.3,85.3,0,0,2944,14.8,16,13.2,28.9,156.6,32.4,0
5.343,14.3,13.8,-2.3,0,0,0,0,0,0,0,80,86,14.41,14.44,41.9,42.1,26.2,0,0,664.1,84.8,0,0,2956,13.9,16.8,13.3,29.2,154.5,29.3,0
5.435,14.3,13.8,-2.4,0,0,0,0,0,0,0,80,86,14.76,14.57,41.9,41.9,25,0,0,699.5,84.8,0,0,2959,15.9,18.1,13.2,29.2,155.7,26.8,0
5.519,14.3,13.9,-2.4,0,0,0,0,0,0,0,80,86,14.9,14.81,41.7,42,20.3,0,0,676.8,84.4,0,0,2972,15.1,18.5,13.3,29.2,154.3,23.2,0
5.614,14.3,14.2,-2.4,0,0,0,0,0,0,0,80,86,15.06,14.76,42.3,43,16,0,0,693.3,84.4,0,0,2984,16.3,19.9,13.8,28.9,156.9,18.8,0
5.699,14.3,14.5,-2.3,0,0,0,0,0,0,0,80,86,15.03,14.21,42.9,44,12.1,0,0,697.6,84.8,0,0,2995,19,20.4,14,28.5,159,14.8,0
5.795,14.3,14.5,-2.2,0,0,0,0,0,0,0,80,86,14.84,14.14,43.5,43.9,10.2,0,0,738.5,84.8,0,0,3004,20.3,19.8,14.7,28.5,162,11.7,0
5.879,14.3,14.5,-2.2,0,0,0,0,0,0,0,80,86,14.66,14.66,43.7,43.8,10.2,0,0,751.1,84.4,0,0,3015,20.9,19.7,15,28.5,162.9,11.6,0
5.958,14.3,14.8,-2.2,0,0,0,0,0,0,0,80,86,14.79,15.11,43.6,43.9,10.2,0,0,736.3,84.8,0,0,3024,21.3,20.7,15.3,28.9,162.4,11.6,0
6.039,14.3,14.8,-2.1,0,0,0,0,0,0,0,80,86,15.03,15.06,44.5,44.9,10.2,0,0,748.4,84.4,0,0,3038,24.1,22.1,15.9,28.5,165.7,11.5,0
6.123,14.3,14.8,-2.1,0,0,0,0,0,0,0,80,86,14.87,14.73,44.5,44.8,10.2,0,0,757.3,84.4,0,0,3044,27.7,23.2,16,27.8,165.2,11.5,0
6.215,14.3,15.1,-2.1,0,0,0,0,0,0,0,80,84,14.28,14.6,44.1,44.6,10.2,0,0,736.3,84.4,0,0,3058,27.1,24.4,16.2,27.8,164.6,11.6,0
6.304,14.3,15.1,-1.9,0,0,0,0,0,0,0,80,84,14.6,14.54,46.2,46.2,10.2,0,0,757.8,84,0,0,3071,26.5,25.9,17,27.4,172.8,11.6,0
6.393,14.3,15.1,-1.9,0,0,0,0,0,0,0,80,84,15.14,14.4,45.9,46.1,10.2,0,0,746.7,84.4,0,0,3079,28.2,27.8,17.1,27.4,171.6,11.7,0
6.483,14.3,15.1,-1.9,0,0,0,0,0,0,0,80,84,14.96,14.84,46,46.1,10.2,0,0,731.3,84.4,0,0,3095,29.7,29.8,17.1,27.4,172.3,11.6,0
6.573,14.3,14.8,-2,0,0,0,0,0,0,0,80,84,14.47,14.7,45.2,44.6,10.2,0,0,762.1,84.8,0,0,3109,29.6,31.4,16.6,27.4,168.9,11.7,0
6.663,14.3,14.8,-2.2,0,0,0,0,0,0,0,80,84,14.47,14.28,44.3,44.5,10.2,0,0,767.8,84.8,0,0,3112,28.2,31.4,16.4,27.8,165.2,11.5,0
6.753,14.3,14.8,-2.2,0,0,0,0,0,0,0,80,84,14.73,14.68,45,44.6,10.2,0,0,738.6,84.8,0,0,3128,28.7,31.3,16.5,27.8,167.9,11.7,0
6.843,14.3,15.1,-2.1,0,0,0,0,0,0,0,80,84,14.66,15.26,45.5,45.9,10.2,0,0,713.2,84.4,0,0,3136,28.9,33.9,17,27.8,169.9,11.6,0
6.934,14.3,14.8,-2.2,0,0,0,0,0,0,0,80,84,14.41,14.5,45.7,45.9,10.2,0,0,749.3,84,0,0,3150,28.1,32.8,17.3,27.4,171,11.6,0
7.019,14.3,15.1,-2.4,0,0,0,0,0,0,0,80,84,14.46,14.81,44.8,45.7,10.2,0,0,776.4,84.8,0,0,3163,27.8,32.5,17.1,27.8,167.7,11.7,0
7.113,14.3,15.1,-2.2,0,0,0,0,0,0,0,80,84,14.71,14.64,46,45.8,10.2,0,0,747.8,84.8,0,0,3175,28,33.7,17.3,27.4,171.1,11.5,0
7.203,14.3,15.1,-2.4,0,0,0,0,0,0,0,80,84,14.76,14.5,45.3,45.7,10.2,0,0,757.3,84.4,0,0,3184,26.9,34,16.6,27.4,169.5,11.7,0
7.287,14.3,15.1,-2.3,0,0,0,0,0,0,0,80,84,14.66,14.43,45.7,45.6,10.2,0,0,739.9,84.4,0,0,3195,24.9,34,17,27.4,170.9,11.6,0
7.372,14.3,15.1,-2.4,0,0,0,0,0,0,0,80,84,14.76,14.35,45.7,45.6,10.2,0,0,744.3,84.8,0,0,3205,24.5,33.4,17,27.4,170.9,11.7,0
7.462,14.3,15.1,-2.5,0,0,0,0,0,0,0,80,84,14.68,14.47,46,45.6,10.2,0,0,757.8,84.8,0,0,3218,23.6,33.2,16.8,27.4,172.8,11.6,0
7.553,14.3,15.4,-2.4,0,0,0,0,0,0,0,80,84,14.53,14.66,46.2,47.1,10.2,0,0,740.6,84.8,0,0,3230,23,32.3,17.3,27.4,172.8,11.6,0
7.643,14.3,16.8,-2.1,0,0,0,0,0,0,0,80,84,14.38,14.66,49.6,51.8,10.2,0,0,752.1,84.8,0,0,3243,22.3,31.5,19,26.2,184.2,11.6,0
7.728,14.3,17,-1.8,0,0,0,0,0,0,0,80,84,14.14,14.28,52.9,52.8,10.2,0,0,810,84.8,0,0,3258,20.2,29.6,19.9,25.5,198.8,11.5,0
7.823,14.3,17,-1.7,0,0,0,0,0,0,0,80,84,14.11,14.27,53.2,53.5,10.2,0,0,807.6,84.8,0,0,3269,18.6,27.3,19.8,25.5,200.4,11.7,0
7.914,14.3,17,-1.6,0,0,0,0,0,0,0,80,84,14.57,14.6,53.7,54.1,10.2,0,0,790.8,84.8,0,0,3287,18.4,28.2,20,24.8,203.4,11.5,0
8.002,14.3,17,-1.6,0,0,0,0,0,0,0,80,84,14.76,14.27,54.6,54.3,10.2,0,0,788.5,85.3,0,0,3294,18,29,19.8,24.8,204.8,11.7,0
8.095,14.3,17,-1.6,0,0,0,0,0,0,0,80,84,14.5,14.17,54.9,54.8,10.2,0,0,772.7,84.8,0,0,3310,16.3,27,19.7,24.8,206.2,11.7,0
8.180,14.3,17.4,-1.7,0,0,0,0,0,0,0,80,84,14.73,14.3,55,55.1,10.2,0,0,784.8,85.3,0,0,3325,15.8,26.3,19.5,24.4,206.6,11.6,0
8.263,14.3,17.7,-1.6,0,0,0,0,0,0,0,80,84,14.6,14.5,56,56.5,10.2,0,0,766.1,84.8,0,0,3344,15.9,25.4,19.8,24.4,208.6,11.6,0
8.368,14.3,18.6,-1.4,0,0,0,0,0,0,0,80,84,14.33,14.73,57.6,59,10.2,0,0,800,84.8,0,0,3352,14.8,24.7,20.9,24,215.5,11.6,0
8.453,14.3,19.3,-0.9,0,0,0,0,0,0,0,80,84,14.37,14.51,61.6,62.7,10.2,0,0,828.4,84.8,0,0,3371,14.3,23.6,23.4,22.9,230.6,11.6,0
8.544,14.3,19.6,-0.3,0.1,0,0,0,0,0,0,80,84,14.53,14.46,66.3,66.7,10.2,0,0,888.7,84.4,0,0,3393,13.4,22.5,26,21.8,246.6,11.6,0
8.633,14.3,20.2,0,0.3,0,0,0,0,0,0,80,84,14.56,14.33,69.8,69.8,10.2,0,0,1041.7,84,0,0,3414,12.2,22.3,28.3,21.4,258.2,11.5,0
8.732,14.3,22,0.2,0.8,0,0,0,0,0,0,80,84,14.96,14.43,73.2,76.8,10.2,0,-1.41,1208.6,84.4,0,0,3420,12.8,22.9,29.8,20.2,269.6,10.2,0
8.823,14.3,23.2,1.5,3.2,0,0,0,0,0,0,80,82,13.71,13.24,87.1,99.7,10.2,-0.2,2.05,1441.5,83.5,0,0,3452,12.6,20.5,50.7,10.1,311.9,12.9,0
8.907,14.3,24.7,1.8,4.7,0,0,0,0,0,0,80,82,13.11,12.42,90,111.7,10.2,0,3.65,1930.2,86.2,0,0,3482,8.4,14.3,54.6,17.2,332.1,15.5,0
8.988,14.3,26.7,2.1,5.9,0,0,0,0,0,0,80,82,13.24,12.86,93.5,120.9,10.2,0,5.11,2080,86.2,0,0,3491,7.7,15.4,61.8,16.9,345.6,17.1,0
9.083,14.3,33.2,2.3,10.3,0,0,0,0,0,0,80,82,13.14,12.5,95.8,151.5,10.2,0,11.81,2139.8,84.8,0,0,3515,5.4,10.1,76.9,16.9,354.7,24.3,0
9.172,14.3,42.1,2.5,20,0,0,0,0,0,0,80,82,13.02,12.68,97,182.9,40.6,0,17.5,2153.6,85.7,0,0,3542,2.8,6.8,79.4,16.5,359.7,61.9,0
9.273,14.3,66,3.1,26.8,0,0,0,0,0,0,80,82,13.14,12.98,100.3,199.9,57,0,17.5,2077.4,84.4,0,0,3555,1.2,4.9,81.2,15.8,370.7,79.1,0
9.365,14.3,92,4.4,27,0,0,0,0,0,0,80,82,13.37,13.09,109.2,199.9,57,0.95,17.5,2104.7,84.4,0,0,3598,0.7,5.7,81.1,15,407.4,80.1,0
9.452,14.3,98.4,5,26.6,0,0,0,0,0,0,80,82,13.55,13.37,113.3,199.9,57,1.39,17.5,2280.7,83.5,0,0,3621,0.5,5.3,81,13.9,428.4,81.5,0
9.551,14.3,99.6,7,26.5,0,0,0,0,0,0,80,82,13.95,13.65,126.4,199.9,57,1.45,17.5,2253.5,85.3,4,4,3653,3.2,6.9,81.1,12.4,500.7,79.8,0
9.644,14.3,99.6,9.4,26.8,0,0,0,0,0,0,80,84,13.49,13.37,141.3,199.9,57,1.39,17.5,2562.6,82.2,7.5,7,3706,2.4,5,81.1,10.5,554.2,80.5,0
9.753,14.3,99.6,11.2,27.2,0,0,0,0,0,0,80,84,13.09,13.08,149.2,199.9,57,1.35,17.5,2566.3,84.4,9.5,9.5,3730,-0.9,3.3,81,10.5,593.6,81.5,0
9.839,14.3,99.6,13.6,27.9,0,0,0,0,0,0,80,84,13.39,13.28,154.8,199.9,57,1.32,17.5,2322.3,84,11.5,11,3808,1.1,4.5,81,9.8,621.8,88.2,0
9.924,14.3,99.6,15.6,28,0,0,0,0,0,0,80,84,13.08,13.28,159.1,199.9,57,1.43,17.5,2461.3,86.2,14.5,14.5,3868,0.8,5,81.1,9.8,646.2,79.1,0
10.009,14.3,99.6,19,28,0,0,0,0,0,0,80,84,13.08,13.08,168.8,199.9,57,1.49,15.07,2451.5,86.2,18,17.5,3956,0.1,4.9,81,9.4,686.1,79.1,0
10.087,14.3,99.6,20.6,28,0,0,0,0,0,0,80,84,13.19,13.11,174.5,199.9,57,1.58,11.24,2419.1,86.2,18,17.5,4010,1,5.5,81,8.2,710.3,75.2,0
10.184,14.3,99.6,22.2,28,0,0,0,0,0,0,80,84,13.01,13.06,179.3,199.9,57,1.43,7.09,2320.7,84.4,20.5,20,4100,0.6,6.3,81,7.5,716.3,71.2,0
10.268,14.3,99.6,25.1,28,0,0,0,0,0,0,80,84,13.19,12.89,186.9,199.9,57,0.99,3.02,2215.2,85.3,23.5,23,4202,2.1,6.3,81,7.5,714.5,66.6,0
10.440,14.3,99.6,26.5,28,0,0,0,0,0,0,80,84,13.08,13.21,191.4,199.9,57,0.21,0.1,1956.6,83.5,26.5,26,4291,2.7,8.9,81.1,7.5,710.3,62.1,0
10.763,14.3,99.6,27.6,28,0,0,0,0,0,0,80,84,12.58,12.26,191.9,199.9,57.4,-0.13,-0.46,1910.2,82.7,35,34.5,4574,2,4.8,69.5,7.5,707.9,61.1,0
10.853,14.3,99.6,27.4,28,0,0,0,0,0,0,80,84,12.56,12.45,190.8,199.9,57.4,-0.05,0.09,1985.2,84,33.5,33.5,4619,1.5,4,79.5,7.5,707.4,61.2,0
10.942,14.3,99.6,27.1,28,0,0,0,0,0,0,80,82,12.42,12.4,188.2,199.9,57.8,0,0.17,2055,83.1,35.5,34.5,4681,-1,2.4,81.2,7.5,708.3,62.3,0
11.027,14.3,99.6,27,28,0,0,0,0,0,0,80,82,12.58,12.36,188.4,199.9,57.8,0,0.23,2139.9,81.8,35.5,35.5,4717,-0.9,0.8,81.1,7.1,704.4,61.7,0
11.113,14.3,99.6,26.9,28,0,0,0,0,0,0,80,82,12.42,12.59,187.5,199.9,58.2,-0.24,0.37,2218.3,80.9,35.5,35.5,4767,-3.1,1,81.1,7.1,704.5,63.6,0
11.197,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.72,12.49,187.1,199.9,58.2,0,0.58,2273.8,80.9,35.5,35.5,4826,-1.8,0.2,81,7.1,704.8,64.1,0
11.283,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.63,12.59,188,199.9,58.6,0.01,0.33,2283.7,82.2,37,37,4859,-3.2,0.1,81.1,7.1,703.8,63.2,0
11.372,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.72,12.61,188,199.9,58.6,0,0.18,2318.4,82.2,36,36,4926,-3,0.2,81,7.1,703.7,64.1,0
11.463,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.58,12.63,188.2,199.9,59,0,0.17,2316.3,80.9,37.5,37,4986,-3.3,0.1,81,7.1,703.3,64.5,0
11.553,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.49,12.43,188.7,199.9,59.4,0,0.37,2336.3,80.1,35,35,5030,-4.6,-1.2,81,7.1,703.2,63.5,0
11.642,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.61,12.49,189.7,199.9,59.4,0.02,0.41,2372.8,83.1,37,37,5061,-4.2,-2,81,7.1,701.7,66.3,0
11.732,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.63,12.68,189.6,199.9,59.8,0,0.6,2374.5,83.1,38,37.5,5118,-3.9,-0.9,81,7.1,701.5,65.2,0
11.825,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.61,12.52,189.9,199.9,60.2,0,0.37,2359.9,83.1,37,36.5,5145,-4.6,-2.7,81,7.1,700.1,65.9,0
11.913,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.65,12.59,190.2,199.9,60.5,-0.28,0.6,2376.1,81.8,39,38.5,5203,-3.5,-1.3,81,6.8,698,67.3,0
12.003,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.65,12.52,190.1,199.9,60.9,-0.06,0.44,2340.4,82.2,39,39,5284,-3.7,-1.9,81,7.5,703.1,65.7,0
12.092,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.69,12.68,190.3,199.9,60.9,-0.16,0.47,2335.9,82.2,39,39,5310,-2.4,-0.2,81,7.5,702.4,65.6,0
12.185,14.3,99.6,26.7,28,0,0,0,0,0,0,80,82,12.69,12.48,190.6,199.9,61.3,-0.23,0.77,2297.8,82.7,38.5,38,5366,-2.4,-1,81,7.5,701.6,66.2,0
12.275,14.3,99.6,26.7,28,0,0,0,0,0,0,80,84,12.69,12.63,190.5,199.9,61.3,-0.02,0.55,2267.4,82.7,39,38.5,5411,-1,0.6,81,7.5,701.4,66.2,0
12.361,14.3,99.6,26.7,28,0,0,0,0,0,0,80,84,12.68,12.4,191.2,199.9,61.7,0,0.41,2245.5,82.2,39,38.5,5456,-1.5,-0.5,81,7.5,700.5,67,0
12.453,14.3,99.6,26.7,28,0,0,0,0,0,0,80,84,12.76,12.63,191.2,199.9,61.7,0,0.37,2242.2,81.4,39.5,39,5513,0.5,2,80.9,7.9,699.5,69.3,0
12.543,14.3,99.6,26.7,28,0,0,0,0,-2,0,80,84,12.45,12.36,191.1,199.9,62.1,0.09,0.52,2198.7,80.5,40.5,40.5,5559,-0.8,2.3,81,7.9,698.1,68,0
12.634,14.3,99.6,26.7,28,0,0,0,0,-4,0,80,84,12.61,12.48,191.1,199.9,62.5,0,1.02,2194.4,80.9,41.5,41.5,5612,0.7,2.1,81,7.9,694.5,67.6,0
12.724,14.3,99.6,26.7,28,0,0,0,0,-4,0,80,84,12.45,12.48,191.4,199.9,62.5,0,1.1,2168.3,79.6,39,39,5643,0,3.2,81,7.9,693.9,69.4,0
12.814,14.3,99.6,26.4,28,0,0,0,0,-5.7,0,80,84,12.45,12.32,190,199.9,62.9,-0.02,1.89,2169.3,79.6,40.5,41,5684,0.4,1.7,81,7.9,697.2,68.7,0
12.903,14.3,99.6,26.3,28,0,0,0,0,-5.7,0,80,84,12.3,12.36,190.2,199.9,62.9,0,1.83,2163.9,78.8,41,41.5,5728,0,1.9,81,8.6,696,70,0
12.994,14.3,99.6,26.2,28,0,0,0,0,-5.7,0,80,84,12.49,12.56,189.6,199.9,63.3,0,2.33,2187,78.8,41,41.5,5840,1.1,3.8,81,8.6,694.7,71.5,0
13.085,14.3,99.6,26.1,28,0,0,0,0,-5.3,0,80,86,12.58,12.33,189.7,199.9,63.3,0,2.38,2149.7,80.1,41,41.5,5812,2.3,3,81,8.6,694.9,70.9,0
13.172,14.3,99.6,26,28,0,0,0,0,-5.3,0,80,86,12.4,12.43,188.9,199.9,63.7,0,2.2,2148.6,80.1,39.5,39.5,5846,1.7,3.7,81,8.6,694.4,71.1,0
