﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e50 v1 - WBAWB73507PV82412.mhd
1014.506,14.4,10.2,-7.8,0,0,0,0,0,0,0,72.5,3,99,14.35,14.21,25.8,22.9,20.8,701.6,2451,-3.4,-3.2,4.8,33.8,91.6,0,39,54,37.6,0
1014.599,14.4,8.2,-9,0,0,0,0,0,0,0,72,3,99,14.67,14.4,21.3,19.9,18.8,707.9,2444,-4.2,-3.5,6.5,33.4,74.2,0,44.2,58.9,42.6,0
1014.690,14.4,6.7,-9.3,0,0,0,0,0,0,0,72,3,99,14.6,14.11,19.4,17.8,16.9,679.5,2470,-5.9,-6.4,6.3,31.9,66.9,0,42.3,58.8,40.8,0
1014.778,14.4,5.8,-9.8,0,0,0,0,0,0,0,71.4,3,99,14.53,14.17,16.7,15.1,14.7,665.3,2464,-7.7,-6.1,5.3,19.1,54.6,0,39.6,56,38.1,0
1014.873,14.4,5.4,-10.2,0,0,0,0,0,0,0,72,3,99,14.7,14.74,15.1,14.1,13.1,662.1,2463,-4.9,-0.9,5.4,19.5,49,0,38.6,55,37.2,0
1014.980,14.4,5.4,-10.3,0,0,0,0,0,0,0,71.8,3,99,14.9,15.4,14.1,13.6,12.2,658.8,2474,-1.7,4.6,5.3,17.6,44.1,0,38,52.7,36.7,0
1015.068,14.4,5.4,-10.4,0,0,0,0,0,0,0,71.6,3,99,15.09,15.79,13.7,12.7,11.7,663.5,2501,-0.3,7.6,5.2,14.2,40.4,0,37.5,53.6,36.2,0
1015.156,14.4,4.8,-10.6,0,0,0,0,0,0,0,71.1,3,99,15.37,15.92,12.5,12.1,10.9,689.4,2486,3.2,9.5,4.7,15.8,34.7,0,36.6,51.3,35.3,0
1015.241,14.4,4.8,-10.8,0,0,0,0,0,0,0,73,3,99,15.59,15.79,12,11.8,10.5,699.6,2499,6.8,7.9,4.7,14.6,30.7,0,36.4,51.4,35.1,0
1015.320,14.4,4.8,-10.8,0,0,0,0,0,0,0,72,3,99,15.24,15.36,11.6,11.9,10.5,709.9,2506,4.7,4.7,4.8,15.8,30.4,0,36.5,51.2,35.2,0
1015.435,14.4,4.8,-10.8,0,0,0,0,0,0,0,72,3,99,14.63,14.74,11.8,11.8,10.5,711.9,2507,1.4,-0.5,4.9,15.8,30.7,0,36.5,51.4,35.1,0
1015.524,14.4,4.5,-10.8,0,0,0,0,0,0,0,73.2,3,99,14.35,14.54,11.7,11.6,10.4,716,2508,0.2,-1.1,4.9,14.2,29.9,0,36.3,51.9,34.9,0
1015.616,14.4,4.8,-10.8,0,0,0,0,0,0,0,72,3,99,14.23,14.51,11.6,11.9,10.5,712.7,2525,0.4,-0.9,4.9,15.8,30.1,0,36.7,52.3,35.3,0
1015.707,14.4,4.8,-10.8,0,0,0,0,0,0,0,73.2,3,99,14.27,14.64,11.6,11.9,10.6,714.3,2517,2.1,0.8,4.9,15.8,29.8,0,36.6,52.3,35.3,0
1015.797,14.4,4.8,-10.8,0,0,0,0,0,0,0,72.2,3,99,14.23,14.79,11.6,11.9,10.6,712.7,2526,2.1,3.2,4.9,15.8,30.1,0,36.7,51.3,35.3,0
1015.887,14.4,5.1,-10.8,0,0,0,0,0,0,0,73.7,3,99,14.35,15.03,11.8,12.4,10.8,713.3,2527,3,5.9,5.1,15.8,30.9,0,37.1,51.8,35.8,0
1015.979,14.4,5.4,-10.7,0,0,0,0,0,0,0,72.7,3,99,14.83,15.32,12.2,12.9,11.1,712.7,2538,7.2,9.8,5.3,15.8,33,0,37.7,52.8,36.4,0
1016.066,14.4,6.6,-10.6,0,0,0,0,0,0,0,72,3,99,15.09,15.57,12.6,13.9,11.6,726.2,2541,7.5,11.1,5.3,15.8,35,0,38.8,54.2,37.3,0
1016.155,14.4,9.5,-10.4,0,0,0,0,0,0,0,71.6,3,99,15.29,15.57,13.5,14.3,12.4,741,2556,9.3,10.4,5.7,17.2,40.2,0,39.3,54.7,37.9,0
1016.247,14.4,9.5,-10.4,0,0,0,0,0,0,0,72.3,3,99,15.29,15.11,13.9,14.3,12.8,763.8,2560,8.1,5.9,5.8,18,42.2,0,39.4,54.8,37.9,0
1016.335,14.4,9.8,-10.3,0,0,0,0,0,0,0,72.3,3,99,15.11,14.48,14.2,14.3,12.9,770.9,2566,6.4,0.3,5.8,18.8,44.1,0,39.4,54.8,37.9,0
1016.426,14.4,9.8,-10.3,0,0,0,0,0,0,0,73.6,3,99,14.73,13.94,14.1,14.6,13.1,760.6,2573,2.2,-2.9,5.8,18.8,43.9,0,39.7,55.1,38.2,0
1016.511,14.4,9.8,-10.3,0,0,0,0,0,0,0,72.3,3,97,14.31,13.62,14.5,14.8,13.3,744.8,2582,0.1,-5,6,19.9,46.5,0,40,55.1,38.5,0
1016.595,14.4,9.8,-10.2,0,0,0,0,0,0,0,72.3,3,97,14.08,13.64,14.7,15.2,13.6,735,2590,-1.4,-3.7,6.1,20.2,47.4,0,40.5,55.9,39,0
1016.682,14.4,9.8,-10.2,0,0,0,0,0,0,0,72.5,3,97,13.97,13.84,15,15.6,14,726.9,2598,-1.4,-2.2,6.2,21.4,49.1,0,40.9,56.4,39.4,0
1016.767,14.4,9.8,-10.1,0,0,0,0,0,0,0,72.7,3,97,13.94,14.17,15.3,15.9,14.3,720.3,2605,-2.1,-0.8,6.3,22.5,50.7,0,41.3,56,39.8,0
1016.856,14.4,9.8,-10,0,0,0,0,0,0,0,71.4,3,97,14.1,14.67,15.9,16.4,14.7,711.2,2614,-2.3,2.8,6.6,24,52.8,0,41.8,57.3,40.3,0
1016.942,14.4,10.1,-9.9,0,0,0,0,0,0,0,72.5,3,97,14.44,15.19,16.2,16.7,15.1,719.3,2628,-0.7,5.6,6.6,24.4,54.5,0,42.3,57.4,40.7,0
1017.026,14.4,61.9,-9.8,0,0,0,0,0,0,0,72.9,3,97,14.86,15.4,16.9,32.1,18.5,725.2,2632,1.7,6.6,8.4,25.5,57.2,0,44.9,61,43.2,0
1017.117,14.4,99.6,-2,1.3,0,0,0,0,0,0,70.4,3,97,15.33,15.19,59.1,83.5,49.4,769.2,2708,3,3.5,32.6,27.8,220,0,54.4,69.3,39.3,0
1017.206,14.4,99.6,-0.3,8.9,0,0,0,0,0,0,72.2,3,97,13.91,14.34,71.3,128.3,98.5,1004.7,2708,4.9,7.1,76.3,15,262.1,0,80,96.3,36.3,0
1017.297,14.4,99.6,0.2,10.7,0,0,0,0,0,0,78.2,3,97,12.36,12.02,77.7,144.5,121.2,1384.5,2752,-5,-6.6,79.4,14.2,281.9,0,80,96.9,22.3,0
1017.386,14.4,99.6,0.7,12.2,0,0,0,0,0,0,78.9,3,97,11.1,11.06,82.7,155.8,140,1478.5,2786,-12,-12,81.1,14.2,297.4,0,80,96.1,22.4,0
1017.482,14.4,99.6,1.3,13.3,0,0,0,0,0,0,72.3,3,97,11.86,11.87,88.8,169.6,156.5,1543.3,2832,-12,-12,81.1,12.8,319.1,0,80,96.4,23.3,0
1017.579,14.4,99.6,2.1,14.9,0,0,0,0,0,0,72.7,3,97,12.43,12.26,94.9,185.5,176.3,1839.4,2885,-12,-12,81.1,13.9,342.3,0,80,95.4,23.5,0
1017.667,14.4,99.6,2.9,17.4,0,0,0,0,0,0,76,3,97,12.75,12.39,100.4,202,194.4,2019.3,2940,-12,-12,81,14.2,361.8,0,80,96.5,23.2,0
1017.757,14.4,99.6,3.8,17.7,0,0,0,0,0,0,74.8,3,97,12.95,12.68,106.1,206.6,210.3,2163,2984,-12,-12,81,13.9,382.3,0,80,96.7,19.3,0
1017.847,14.4,99.6,4.9,17.6,0,0,0,0,0,0,75,3,97,13.42,12.96,113,207.1,220.6,2318.4,3041,-12,-12,81,12.8,406.9,0,80,97.3,21,0
1017.937,14.4,99.6,6,17.6,0,0,0,0,0,0,73,3,97,13.75,13.45,121.7,207.9,228.5,2460,3108,-12,-12,81,11.2,436.8,0,80,97.3,23.2,0
1018.030,14.4,99.6,7.4,17.6,0,0,0,0,0,0,75.2,3,97,14.13,13.71,131.8,208.8,235.1,2649.8,3169,-12.1,-13.6,81,10.9,476,0,80,96.6,25,0
1018.118,14.4,99.6,8.7,17.5,0,0,0,0,0,0,78,3,97,13.44,13.32,140.5,209.6,242.1,2765.6,3251,-14.3,-16,81,9.4,504.1,0,80,96.7,26.6,0
1018.202,14.4,99.6,10.6,17.4,0,0,0,0,0,0,82.4,3,95,13.21,13.21,153.3,210.5,248.8,2784,3323,-16.6,-17.2,81,9.4,530.3,0,80,96.7,27.6,0
1018.287,14.4,99.6,12.2,17.4,0,0,0,0,0,0,86.7,3,95,13.01,12.72,164.3,211.2,255.5,2718.2,3397,-18.6,-20.2,81,8.2,556.9,0,80,97.3,28.8,0
1018.376,14.4,99.6,14,17.2,0,0,0,0,0,0,90.4,3,95,12.43,12.4,174.3,212.2,262.8,2484.4,3473,-20.4,-23.1,81.1,8.2,597,0,55.6,72.4,29.8,0
1018.477,14.4,99.6,15.6,17,0,0,0,0,0,0,93.9,3,95,11.54,11.72,183.2,212.9,271.9,2239.3,3579,-24.6,-25.7,81,9,620.1,0,34.1,50.4,31.4,0
1018.561,14.4,99.6,17.8,17.1,0,0,0,-3,0,0,83.7,3,95,12.07,12.06,194.3,213.7,281.9,2007.9,3676,-24.6,-26.3,81,9,643.5,0,33.7,48.9,32.9,0
1018.645,14.4,99.6,18.4,17.1,0,0,0,-3,0,0,75,3,95,12.23,12.56,194.6,214,289.8,1819.9,3762,-26.1,-23.5,81,9,646.7,0,34,50.6,34.2,0
1018.737,14.4,99.6,19,17.3,0,0,0,-2.7,0,0,70.5,3,95,12.33,12.38,194.1,214.4,299.4,1670,3867,-25.1,-23.6,81,9.4,647.9,0,36.1,51.4,37.5,0
1018.827,14.4,99.6,19.6,17.5,0,0,0,-2.7,0,0,65.3,3,95,12.52,12.53,196.3,214.8,308.8,1542.6,3980,-24.9,-22.2,81,9.4,655.5,0,38,53.3,40.1,0
1018.918,14.4,99.6,20.2,18,0,0,0,-2.3,0,0,63.1,3,95,12.28,12.48,201.6,214.6,317.8,1432.3,4036,-24,-21.8,81,9.8,667.5,0,41,56.4,43.5,0
1019.011,14.4,99.6,21.2,18.5,0,0,0,-2.3,0,0,79.9,3,95,12.2,12.19,204.8,214.4,326.4,1299.1,4157,-25.3,-24.6,81,9.8,683.2,0,42.1,57.2,44.8,0
1019.095,14.4,99.6,21.7,18.4,0,0,0,-2,0,0,64.9,3,95,11.95,12.19,207.1,214.5,334.9,1212.8,4256,-28.2,-25.6,81,10.1,686.2,0,42.1,57.1,44.6,0
1019.187,14.4,99.6,21.7,18.4,0,0,0,-2,0,0,79,3,95,12.52,12.45,206.5,213.8,345.2,1160.5,4426,-25.7,-23.1,81,10.5,689.5,0,45.5,60.6,47.8,0
1019.280,14.4,99.6,21.7,18.4,0,0,0,-1.7,0,0,63.1,3,95,12.05,12.06,206.2,213,353.6,1098.6,4493,-27.6,-25.5,81,10.5,689,0,47.1,62.6,49.3,0
1019.367,14.4,99.6,21.7,18.3,0,0,0,-1.7,0,0,66.3,3,95,12.2,12.22,203.7,211.7,360.9,1107.3,4610,-27.9,-26.1,81,10.9,688,0,48.8,64.4,51,0
1019.462,14.4,99.6,21.5,18.3,0,0,0,-1.3,0,0,69.2,3,95,12.18,12.16,202.5,210.5,367.7,1117,4717,-27.6,-25.4,81.1,10.9,688.1,0,50.9,66.6,52.8,0
1019.547,14.4,99.6,21.4,18.3,0,0,0,-1.3,0,0,63.7,3,95,12.18,12.22,201.3,209.6,373.1,1134.7,4800,-27.9,-26,81.1,11.2,688.4,0,51.1,66.8,53.6,0
1019.636,14.4,99.6,21.2,18.2,0,0,0,-1,0,0,77.8,3,95,12.1,12.1,200.4,208.5,378.4,1165.6,4861,-28.1,-26.1,81,11.2,688.9,0,52.6,68.3,54.8,0
1019.723,14.4,99.6,21.1,18,0,0,0,-1,0,0,66.2,3,95,12.12,12.1,200.2,207.6,383.3,1194.9,4947,-28.2,-26.3,81,11.2,690.3,0,53.4,68.6,56.1,0
1019.818,14.4,99.6,20.9,17.8,0,0,0,-1,0,0,81.7,3,95,12.02,11.97,199.6,206.4,388.3,1226.6,5060,-29.2,-27.6,81,11.6,693.4,0,54.6,71.3,57.3,0
1019.906,14.4,99.6,20.3,17.6,0,0,0,-0.7,0,0,66,3,95,12.2,12.26,196.6,205.1,393,1322.3,5133,-29,-27.1,81,11.6,687.4,0,55.7,70.9,58.6,0
1019.996,14.4,99.6,20,17.4,0,0,0,-0.7,0,0,62.4,3,95,12.23,12.36,195.7,204.1,397.7,1407.3,5220,-27.2,-24.7,81,11.6,685.3,0,57.1,72.9,59.7,0
1020.087,14.4,99.6,19.7,17.2,0,0,0,-0.3,0,0,60.1,3,95,12.23,12.23,194.1,202.7,401.5,1475.8,5324,-26.4,-25.4,81,12.4,685.3,0,57.7,73.1,60.8,0
1020.177,14.4,99.6,19.3,17,0,0,0,-0.3,0,0,81.4,3,95,12.15,12.33,192.1,202,405.8,1552.1,5371,-26.1,-23,81,12.4,682.6,0,59.3,76.3,61.6,0
1020.268,14.4,99.6,19,16.8,0,0,0,-0.3,0,0,81.9,3,95,12.18,12.13,190.9,200.8,409.5,1581.7,5456,-24.9,-24.9,81,12.4,680.8,0,60.5,76.4,62.7,0
1020.361,14.4,99.6,18.7,16.6,0,0,0,0,0,0,76,3,97,12.05,12.32,189.1,199.5,413.3,1636.9,5531,-25.8,-22.8,81,12.8,678.3,0,61.6,77.5,63.7,0
1020.446,14.4,99.6,18.3,16.4,0,0,0,0,0,0,61.5,3,97,12.1,11.97,186.7,198.5,417,1668.5,5622,-26,-25.1,81,12.8,674.6,0,62.4,79.4,64.6,0
1020.536,14.4,99.6,18.1,16.3,0,0,0,0,0,0,77.3,3,97,12.05,12.05,185.3,197.5,420.6,1722.6,5689,-26.1,-25.5,81,12.8,671.7,0,62.8,80,65.4,0
1020.626,14.4,99.6,17.8,16.1,0,0,0,0,0,0,72.3,3,97,12.1,12.1,184,196.3,423.9,1783.5,5748,-26.7,-25.3,81.1,12.8,667.6,0,64.1,80.1,66.1,0
1020.715,14.4,99.6,17.5,16,0,0,0,0,0,0,81.2,3,97,12.1,12.13,182.6,195.6,426.9,1831.4,5809,-26.2,-24.8,81,12.8,665.5,0,64.6,80.6,66.7,0
1020.806,14.4,99.6,17.3,15.9,0,0,0,0,0,0,74.8,3,99,12.1,11.99,180.9,195,429.6,1880.9,5871,-27.3,-25.2,81,12.8,662.6,0,64.8,81.8,67.1,0
1020.892,14.4,99.6,17.2,15.7,0,0,0,0,0,0,57,3,99,12.15,12.07,180.6,193.9,432.5,1914.2,5949,-26.5,-25.2,81,12.8,661.8,0,65.8,81.8,68.1,0
1020.989,14.4,99.6,16.8,15.5,0,0,0,0,0,0,63.3,3,99,12.12,11.99,179,192.2,436,1954.9,6035,-27.1,-25.9,81.1,13.1,659.4,0,67.2,83.2,69,0
1021.088,14.4,99.6,16.5,15.4,0,0,0,0,0,0,69.9,3,99,12.15,12.02,176.6,191.6,438.8,2020.2,6101,-26.8,-25.5,81,13.1,654.9,0,67.1,82.6,69,0
1021.186,14.4,99.6,16.3,15.3,0,0,0,0,0,0,71.4,3,100,12.07,11.95,176,190.4,441.4,2056.3,6175,-27.6,-25.9,80.9,13.1,653,0,68.4,84.4,69.8,0
1021.275,14.4,99.6,16.1,15.2,0,0,0,0,0,0,57.1,3,100,12.12,12.02,174.8,189.4,443.7,2073.8,6241,-27.5,-26.5,81.1,13.1,649.6,0,67.9,84,70.3,0
1021.369,14.4,99.6,16,15.1,0,0,0,0,0,0,81.9,3,100,12.07,12.07,174.1,188.7,445.7,2117.4,6283,-28.7,-26.6,81,13.1,648.4,0,67.9,83.9,70.4,0
1021.462,14.4,99.6,15.9,15,0,0,0,0,0,0,82.9,3,100,12.1,12.05,173.6,187.5,447.5,2163.9,6334,-28.1,-27.5,81,13.9,647.9,0,68.3,85.5,70.8,0
1021.547,14.4,99.6,15.7,14.8,0,0,0,0,0,0,77.3,3,100,12.1,12.12,172.2,185.9,450.1,2216.1,6451,-28.3,-26.5,80.9,13.9,645.5,0,68.9,86.7,71.7,0
1021.636,14.4,99.6,15.5,14.8,0,0,0,0,0,0,83.8,3,100,12.07,12.1,171.6,185.6,451.8,2240.1,6459,-28.5,-26.3,81,13.9,643.4,0,68.6,85.8,71.5,0
1021.727,14.4,99.6,15.5,14.8,0,0,0,0,0,0,86.1,3,100,12.1,12.23,171.2,184.7,453.5,2262.5,6534,-27.7,-27.3,81,13.9,641.2,0,68.5,84.6,71.4,0
1021.816,14.4,99.6,15.4,14.8,0,0,0,0,0,0,70.5,3,100,12.05,12.15,170.2,183.5,455.4,2249.5,6593,-28.8,-26.6,81.1,13.9,639,0,68.7,85.9,71.8,0
1021.908,14.4,99.6,15.3,14.7,0,0,0,0,0,0,66.8,3,102,12.2,12.09,169.4,181.9,457.3,2241.2,6687,-28.5,-27,81,13.9,638.6,0,69,86.2,72.1,0
1022.008,14.4,99.6,15.2,14.7,0,0,0,0,0,0,70.2,4,102,11.99,11.99,169.2,181.1,459.4,2265.4,6733,-29.9,-27.8,81,13.9,637,0,69.3,84.7,72.3,0
1022.102,14.4,99.6,15.1,14.7,0,0,0,0,0,0,75.5,4,102,12.3,11.96,169.1,180.8,461,2245.1,6747,-28.3,-28.6,80.9,13.9,634.9,0,68.3,84.7,71.5,0
1022.188,14.4,99.6,15.1,14.7,0,0,0,0,0,0,70.9,4,104,12.05,12.09,168.2,180.4,462,2207.4,6794,-29.9,-27.1,80.9,13.9,634.6,0,68.2,83.6,71.5,0
1022.277,14.4,99.6,15.7,14.8,0,0,0,0,0,0,71.3,4,104,12.18,11.83,173.1,185.6,460.9,2200.9,6444,-29.2,-30,81,-17.6,309.8,0,71.8,82.2,70.5,0
1022.368,14.4,99.6,18.3,15.4,0,0,0,0,0,0,76.4,4,104,12.07,11.6,187.2,194.1,442.4,2236.8,5374,-32,-29.7,81,-19.9,276.2,0,61.6,73.5,64.8,0
1022.456,14.4,99.6,20.6,16.6,0,0,0,0,0,0,54.1,4,104,12.1,11.73,197.8,202.2,417.1,2051.8,5344,-30.5,-33.1,81,-1.5,573.3,0,59,71.6,62.4,0
1022.549,14.4,99.6,20.5,16.8,0,0,0,0,0,0,71.1,4,104,12.12,12.52,196.9,202.8,412.7,1922.9,5303,-32.5,-29,81,0.4,604,0,60.2,73.1,62.6,0
1022.649,14.4,99.6,20.5,16.8,0,0,0,0,0,0,69.9,4,106,12.18,11.92,197.2,200.6,411.8,1828.6,5433,-29.8,-32.1,81,12.4,693.3,0,60,75.3,62.3,0
1022.740,14.4,99.6,20.2,16.8,0,0,0,0,0,0,60.5,4,106,12.12,12.52,195.3,201.4,411.7,1828.6,5413,-30.6,-26.8,81,12.4,690.4,0,59.9,75.7,62.5,0
1022.828,14.4,99.6,20.1,16.7,0,0,0,0,0,0,80.6,4,106,12.18,12.1,194.2,201.1,412.2,1814,5434,-28.1,-29.2,81,12.4,688.5,0,59.4,75.1,62,0
1022.917,14.4,99.6,19.9,16.7,0,0,0,0,-3.3,0,82.2,4,106,12.05,12.49,193.4,200.1,413.2,1810.1,5492,-29.7,-25.5,81.1,12.4,683.9,0,60.1,75.1,62.9,0
1023.007,14.4,99.6,19.7,16.6,0,0,0,0,-3.3,0,83.3,4,108,12.39,12.05,192.4,199.6,415,1828.6,5521,-26.6,-28,81.1,12.8,683.2,0,60.5,76,63.5,0
1023.099,14.4,99.6,19.6,16.5,0,0,0,0,-3.3,0,63.3,4,108,11.95,12.28,190.7,199.4,416.4,1831.8,5556,-28.6,-26.3,81,12.8,681.8,0,60.6,76.6,63.7,0
1023.189,14.4,99.6,19.5,16.4,0,0,0,0,-3,0,55.2,4,108,12.26,11.92,190.7,199,417.8,1843,5566,-28,-26.6,81,12.8,680.6,0,60.5,75.5,63.7,0
1023.285,14.4,99.6,19.4,16.4,0,0,0,0,-3,0,65.3,4,108,12.12,12.05,189.8,198.3,419,1862.3,5623,-27.6,-27.4,81,12.8,679.2,0,61,76.6,64.4,0
1023.380,14.4,99.6,19.3,16.3,0,0,0,0,-2.7,0,63.3,4,109,12.07,12.1,189.8,197.6,420.7,1883.7,5661,-28.1,-27.3,80.9,12.8,678.7,0,61.5,76,65.2,0
1023.466,14.4,99.6,18.9,16.2,0,0,0,0,-2.7,0,82.8,4,109,12.28,12.15,187.6,197.3,422.6,1924.4,5705,-27.8,-25.8,81,12.8,673.9,0,61.6,77,65.3,0
1023.559,14.4,99.6,18.8,16.1,0,0,0,0,-2.7,0,62.8,4,109,12.07,11.97,186.7,196.7,424.4,1930.1,5749,-28,-27.4,81,12.8,672,0,61.8,77.8,65.6,0
1023.659,14.4,99.6,18.5,16,0,0,0,0,-2.3,0,79.6,4,111,12.1,12.29,185.2,195.9,426.5,1965,5806,-26.6,-26.9,81,12.8,670.5,0,62.8,77.3,66.4,0
1023.748,14.4,99.6,18.4,15.9,0,0,0,0,-2.3,0,84.4,4,111,11.99,12.26,184.8,195,428.9,2000.5,5853,-27.7,-27,81,12.8,668.4,0,63.2,78.7,67,0
1023.839,14.4,99.6,18.2,15.8,0,0,0,0,-2.3,0,77.3,4,111,12.1,12.1,183.2,194.9,430.6,2047.6,5876,-27.5,-27.3,81,12.8,666.4,0,63.2,77.7,66.8,0
1023.928,14.4,99.6,18.1,15.8,0,0,0,0,-2,0,75.2,4,111,12.1,12.18,183.1,194.6,432,2063.7,5897,-27.7,-26.4,81,12.8,664.1,0,62.8,78.3,66.8,0
1024.017,14.4,99.6,17.9,15.7,0,0,0,0,-2,0,82.9,4,111,12.1,12.07,182.6,193.6,433.5,2084.1,5942,-27.6,-26.9,81,12.8,663.6,0,63.7,78.2,67.7,0
1024.107,14.4,99.6,17.8,15.6,0,0,0,0,-2,0,58.2,4,111,12.2,12.23,181.8,193.5,434.7,2108.4,5965,-27.4,-25.9,81,12.8,661.7,0,63.5,79.1,67.7,0
1024.199,14.4,99.6,17.7,15.5,0,0,0,0,-2,0,65.3,4,111,12.12,12.1,180.3,192.5,436.2,2107.4,6033,-27.3,-25.9,81,12.8,659.4,0,64.5,78.9,68.4,0
1024.292,14.4,99.6,17.5,15.5,0,0,0,0,-1.7,0,76.6,4,111,12.07,12.07,179.1,192.1,437.9,2129.1,6074,-28.1,-25.8,81,12.8,659.6,0,64.8,79.3,68.7,0
1024.391,14.4,99.6,17.4,15.4,0,0,0,0,-1.7,0,65.4,4,113,12.12,12,178.2,191.5,439.7,2149.7,6103,-27.7,-26.6,81,12.8,655.8,0,64.7,80.7,68.7,0
1024.478,14.4,99.6,17.2,15.3,0,0,0,0,-1.7,0,76.7,4,113,12.15,12.1,178.3,190.9,440.9,2191.3,6139,-27.2,-26.6,81,12.4,654,0,64.3,79.7,68.6,0
1024.562,14.4,99.6,17.1,15.2,0,0,0,0,-1.3,0,80.3,4,113,11.95,12.26,177.7,190.3,442.1,2211.8,6168,-28.1,-26.9,81,12.4,650.9,0,65.1,79.4,69.2,0
1024.644,14.4,99.6,17,15.2,0,0,0,0,-1.3,0,60.7,4,115,12.07,12.26,176.5,189.9,443.1,2203.1,6207,-27.9,-26.9,80.9,12.4,649.6,0,65.1,80.1,69.4,0
1024.740,14.4,99.6,16.9,15.2,0,0,0,0,-1.3,0,74.8,4,115,11.99,12.1,175.3,189.4,444.3,2193.3,6237,-28.9,-26.9,81,12.4,647.6,0,65.1,81.1,69.5,0
1024.821,14.4,99.6,16.9,15.1,0,0,0,0,-1.3,0,76.2,4,115,12.12,12,176.4,189,445.4,2226,6264,-29.6,-26.4,81,12.4,648.6,0,65,79.9,69.7,0
1024.903,14.4,99.6,16.9,15.1,0,0,0,0,-1,0,71.3,4,115,12.2,11.92,176.1,188.1,446.4,2211.8,6295,-29.1,-26.8,81.1,12.8,647.7,0,65.1,80.6,70.2,0
1024.985,14.4,99.6,16.9,15,0,0,0,0,-1,0,75.2,4,115,12.1,12.1,175.7,187.7,447.5,2203.1,6326,-29.2,-27.9,81,12.8,648.5,0,65.3,79.7,70.5,0
1025.077,14.4,99.6,16.8,14.9,0,0,0,0,-1,0,66.7,4,115,12.1,12.03,175.5,187,448.7,2133.4,6360,-29.2,-28.4,81,12.8,647.6,0,65.4,79.8,70.6,0
