﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E50AT_ALP
51.083,14.3,1.8,-11.1,0,0,0,0,0,0,0,69.3,3,91,14.15,14.5,11.1,11.4,18.5,795.4,4565,-3.4,0.5,7.5,8.2,21.2,0,169,42.8,57.9,43.7,0
51.179,14.3,1.8,-11.1,0,0,0,0,0,0,0,73.4,3,91,14.86,15.03,11.2,11.4,18.5,808.5,4561,5.2,7,7.7,8.2,21.2,0,169,42.8,57.9,43.7,0
51.287,14.3,1.5,-11.1,0,0,0,0,0,0,0,71.4,3,91,15.37,15.27,11.2,11.4,18.5,811.8,4560,10.1,9.1,7.7,8.2,21.5,0,169,42.8,57.9,43.7,0
51.383,14.3,1.8,-11.1,0,0,0,0,0,0,0,73.9,3,91,15.24,14.91,11.3,11.4,18.4,806.3,4545,8.2,4.5,7.8,8.2,21.4,0,169,42.8,57.5,43.8,0
51.482,14.3,6.7,-11.1,0,0,0,0,0,0,0,72.9,3,91,14.73,14.53,11.3,11.4,18.4,797.4,4543,2.6,0.2,7.8,10.9,23.6,0,169,42.8,57.5,43.8,0
51.580,14.3,11.6,-11.1,0,0,0,0,0,0,0,69.7,3,91,14.4,14.4,11.4,12.2,18.7,790.4,4543,-1.4,-1.3,7.9,18.8,31.2,0,169,42.6,59.5,43.5,0
51.684,14.3,13.8,-10.6,0,0,0,0,0,0,0,74.6,3,91,14.27,14.54,14,14.9,21.8,793.2,4548,-2.8,0.6,9.4,21,43.6,0,169,41.8,57.9,42.7,0
51.782,14.3,13.2,-10.3,0,0,0,0,0,0,0,73.9,3,91,14.46,14.81,15.8,16.4,24.8,793.2,4553,-0.2,3.7,9.7,27.4,54.3,0,169,30.6,46.3,31.3,0
51.884,14.3,12.9,-10.1,0,0,0,0,0,0,0,71.6,3,91,15.04,15.19,17,17.7,27.2,776.9,4553,6.3,7.6,10.2,28.9,58.7,0,169,29.4,45.4,30.1,0
51.984,14.3,10.9,-9.9,0,0,0,0,0,0,0,71.8,3,91,15.33,15.27,18.2,18.5,29,737.8,4568,8.7,8.2,10.4,30.4,62.9,0,169,27.4,42.9,28,0
52.086,14.3,10,-9.6,0,0,0,0,0,0,0,73.2,3,91,15.16,14.89,18.8,19.1,30.3,725.9,4553,6.7,4.2,10.5,31.5,65.5,0,169,24.9,40.6,25.4,0
52.182,14.3,8.9,-9.3,0,0,0,0,0,0,0,74.1,3,91,14.79,14.57,19.6,19.5,31.2,720.7,4556,3.2,1,10.5,31.9,67.4,0,169,22.8,38.9,23.3,0
52.282,14.3,9.2,-9.2,0,0,0,0,0,0,0,72.9,3,91,14.46,14.47,20.1,19.9,32,727.7,4554,-0.3,0.1,10.5,31.9,70.2,0,169,20.8,36.7,21.3,0
52.382,14.3,9.2,-9.3,0,0,0,0,0,0,0,70.4,3,91,14.47,14.61,20.1,19.9,32.2,717,4556,-0.1,1.6,10.5,31.9,70.5,0,169,19.5,35.4,19.9,0
52.480,14.3,8.9,-9.3,0,0,0,0,0,0,0,68.4,3,91,14.63,14.64,19.9,19.3,31.8,695.4,4554,1.5,1.7,9.9,31.9,69.6,0,169,18.8,35.6,19.2,0
52.585,14.3,8.9,-9.4,0,0,0,0,0,0,0,70.7,3,91,14.53,14.35,19.5,19.4,31.5,712.8,4560,0.7,-0.4,10,31.9,68.2,0,169,18.6,34.5,19,0
52.683,14.3,7.6,-9.6,0,0,0,0,0,0,0,72.7,3,91,14.38,14.3,19.1,18.4,30.5,726.8,4554,-2,-2.8,9.7,31.5,66.1,0,169,22.4,37.5,22.9,0
52.788,14.3,6.3,-9.8,0,0,0,0,0,0,0,73.9,3,91,14.2,14.23,18.2,16.9,28.8,726.9,4552,-4.1,-3.8,9.2,26.2,63.8,0,169,27.6,42.6,28.2,0
52.878,14.3,6.7,-10.2,0,0,0,0,0,0,0,72.3,3,91,14.1,14.23,16.2,15.3,26.4,716.3,4535,-5.8,-4.3,8.6,24.4,55.2,0,169,38.5,54.3,39.4,0
52.973,14.3,7,-10.4,0,0,0,0,0,0,0,71.4,3,91,14.1,14.24,15,15.6,25,734.6,4533,-5.9,-4.2,8.6,27,51.6,0,169,36,52.4,36.8,0
53.076,14.3,7.9,-10.2,0,0,0,0,0,0,0,69.9,3,91,14.33,14.31,16.4,17.4,26.8,720.3,4551,-4.1,-4,10,27.8,56.7,0,169,26,41.9,26.6,0
53.174,14.3,8.5,-9.9,0,0,0,0,0,0,0,71.3,3,91,14.64,14.77,17.6,18.5,28.7,742.5,4550,-0.3,1.2,9.8,30,61.2,0,169,25.2,41.4,25.8,0
53.275,14.3,8.5,-9.7,0,0,0,0,0,0,0,73,3,91,14.9,14.91,18.3,18.5,29.7,731.2,4558,2.3,2.5,10,30.8,63.5,0,169,23.9,40.5,24.4,0
53.373,14.3,8.8,-9.6,0,0,0,0,0,0,0,73,3,91,14.83,14.71,18.7,19.1,30.4,725.7,4557,1.2,0.9,10.3,30.8,64.8,0,169,22.8,39.1,23.2,0
53.474,14.3,12.3,-9.4,0,0,0,0,0,0,0,71.3,3,91,14.64,14.5,19.8,21.1,32.3,734.3,4550,-0.5,-2,11.1,31.9,69.4,0,169,20.9,37.2,21.4,0
53.573,14.3,13.9,-8.9,0,0,0,0,0,0,0,69.9,3,91,14.57,14.58,21.7,22.5,34.9,754.4,4558,-1.5,-0.8,10.9,31.9,76.1,0,169,18.9,35.2,19.3,0
53.675,14.3,15.1,-8.5,0,0,0,0,0,0,0,74.8,3,91,14.6,14.64,23.3,24.5,37.7,753,4558,-1,-0.1,11.5,31.9,82.5,0,169,16.8,32.7,17.2,0
53.772,14.3,16.2,-7.9,0,0,0,0,0,0,0,76,3,91,14.64,14.48,25.3,26.8,41.1,730.2,4564,-0.9,-1.8,12.2,31.9,89.4,0,169,14.4,30.4,14.8,0
53.874,14.3,36.3,-5.8,0,0,0,0,0,0,0,72.5,3,91,14.64,14.47,35.9,50.8,57,720.7,4582,-0.8,-2.2,16.6,31.5,130,0,169,12.4,28.5,12.7,0
53.972,14.3,99.6,-0.8,6.4,0,0,0,0,0,0,68.1,3,91,13.38,13.61,65.8,121.2,127.4,847.6,4656,-1.6,-1.5,54.1,10.9,236.5,0,169,73.9,86.2,16.4,0
54.068,14.3,99.6,0,11.5,0,0,0,0,0,0,79.9,3,91,11.95,12.3,74.5,158.9,199.3,1393,4679,-9.1,-10.6,79.2,19.1,287.5,0,169,76.2,91.9,18.8,0
54.164,14.3,99.6,0,13.7,0,0,0,0,0,0,77.8,3,91,13.01,12.94,73.9,196.4,276.5,1413.4,4709,-7.8,-8.2,80.4,19.9,287.6,0,169,58,74.1,22.8,0
54.264,14.3,99.6,4.6,14.3,0,0,0,0,0,0,69.7,3,91,13.84,13.98,100.2,195.8,321.7,1393,4768,-3,-2.2,81.1,15.4,389.1,0,169,62.1,77.6,30.4,0
54.362,14.3,99.6,7,14.6,0,0,0,0,0,0,70.4,3,91,13.42,13.35,114.8,195.3,343.4,2110.4,4838,-6.2,-5.4,81.1,14.2,443.7,0,169,63.1,79.8,32.3,0
54.464,14.3,99.6,11.5,14.5,0,0,0,0,0,0,74.5,3,91,13.74,13.84,143.8,194.6,355.7,2281.5,4935,-3.4,-2.5,81,13.1,550.3,0,169,46.9,63.9,34.2,0
54.563,14.3,99.6,13.8,14.7,0,0,0,0,0,0,75,3,91,12.28,12.09,158,193.8,363.9,2158.6,5032,-10.3,-11.2,81,13.1,564.1,0,169,35.1,51.4,36.5,0
54.666,14.3,99.6,15.4,15.3,0,0,0,0,0,0,57.4,3,93,11.62,11.85,167.6,193.2,370.6,1942.9,5120,-12,-12,81,12.8,581.7,0,169,36.9,52.2,38.1,0
54.774,14.3,99.6,16,16,0,0,0,0,0,0,72.9,3,93,11.8,12.02,172,192.4,376.8,1763.3,5202,-12,-12,81,12,587.7,0,169,40.5,56.3,39.1,0
54.871,14.3,99.6,15.8,16.8,0,0,0,0,0,0,82.4,3,93,11.95,12.13,171.7,191.6,381.7,1746.9,5293,-12,-12,81.1,12.8,590.4,0,169,45.3,60.4,40.6,0
54.973,14.3,99.6,15.8,16.8,0,0,0,0,0,0,53.6,3,93,12.02,12.1,171.7,191,386.6,1768.7,5363,-12,-12,81.1,12.8,591.2,0,169,40.8,56.9,40.8,0
55.074,14.3,99.6,16.3,16.6,0,0,0,0,0,0,62.4,3,93,12.15,12.23,174.4,190.3,391.6,1770.9,5463,-12,-12,81,12.8,597.2,0,169,40.6,56.6,41.6,0
55.173,14.3,99.6,16.2,16.4,0,0,0,0,0,0,81.5,3,93,12.2,12.5,174.1,189.6,396.2,1793.7,5539,-12,-12,81,13.1,598.5,0,169,41.3,56,42.2,0
55.275,14.3,99.6,15.9,16.2,0,0,0,0,0,0,69.3,3,93,12.15,12.33,172.5,188.4,400.1,1829.7,5627,-12,-11.9,81,13.1,594.1,0,169,42.2,58.2,42.8,0
55.377,14.3,99.6,15.7,16.1,0,0,0,0,0,0,67.5,3,93,12.07,12.39,171.2,187.6,403.5,1863.4,5689,-12,-12,81,13.1,593.2,0,169,42.7,59.2,43.3,0
55.476,14.3,99.6,15.5,15.9,0,0,0,0,0,0,74.6,3,93,12.18,12.35,171.3,186.3,406.8,1917,5763,-15.3,-14.8,81,13.1,590.5,0,169,43.3,58.9,43.9,0
55.577,14.3,99.6,15.4,15.8,0,0,0,0,0,0,74.3,3,93,12.3,12.42,170.1,185.4,409.9,1982.3,5841,-14.4,-12.8,81,13.1,588.9,0,169,43.8,59.7,44.3,0
55.684,14.3,99.6,15.3,15.6,0,0,0,0,0,0,66,3,93,12.36,12.29,169.9,184.2,413.2,2001.3,5922,-14.9,-13.6,81,13.1,590.4,0,169,44.2,59.3,44.5,0
55.784,14.3,99.6,15.1,15.5,0,0,0,0,0,0,81.5,3,93,12.28,12.39,168.9,183.1,416.2,2024.6,6003,-16,-13.2,81,13.1,589.3,0,169,44.8,60.3,44.7,0
55.884,14.3,99.6,14.7,15.3,0,0,0,0,0,0,61.7,3,93,12.42,12.53,166.8,182.2,418.6,2101.4,6057,-15.5,-12.3,81,13.5,583.8,0,169,45.2,60.6,44.8,0
55.984,14.3,99.6,14.5,15.2,0,0,0,0,0,0,69.3,3,93,12.36,12.29,165.1,181.3,420.9,2121.7,6121,-15.5,-13.2,81,13.5,580.8,0,169,45.7,60.7,45.1,0
56.083,14.3,99.6,14.3,15.1,0,0,0,0,0,0,67.2,3,93,12.36,12.36,164.6,179.9,423,2077.9,6181,-16,-13.5,81,13.9,580.3,0,169,45.9,62.3,45.2,0
56.184,14.3,99.6,14.2,15,0,0,0,0,0,0,72,3,93,12.28,12.16,163.2,179.2,425.1,2110.1,6256,-16.8,-15.7,81,13.9,577.9,0,169,46.5,62.6,45.2,0
56.297,14.3,99.6,14.1,14.9,0,0,0,0,0,0,72.7,3,93,12.39,12.45,163.4,177.7,427.4,2142.1,6319,-16.3,-15.7,81,13.9,577.4,0,169,46.5,62.1,45.4,0
56.393,14.3,99.6,13.9,14.8,0,0,0,0,0,0,73.4,4,93,12.36,12.32,161.8,176.7,429.4,2070.3,6384,-17.4,-15.1,81,13.9,575.4,0,169,46.9,61.6,45.6,0
56.495,14.3,99.6,13.9,14.7,0,0,0,0,0,0,74.1,4,93,12.43,12.35,161.9,175.9,431,2037.6,6436,-17.2,-15,81,13.9,574.5,0,169,46.9,62,45.4,0
56.596,14.3,99.6,13.8,14.7,0,0,0,0,0,0,70.7,4,93,12.3,12.45,161.2,174.8,432.7,2062.1,6502,-17.4,-16.2,81,14.2,572.6,0,169,47,62.5,45.8,0
56.689,14.3,99.6,13.8,14.7,0,0,0,0,0,0,70.7,4,95,12.42,12.13,161.9,178.9,433,2025.6,6257,-17.7,-15.4,81,-16.9,292.2,0,169,46,58.8,44.7,0
56.785,14.3,99.6,15,15.2,0,0,0,0,0,0,59.8,4,95,12.72,12.71,168.4,189.8,422.6,2108.4,5467,-14.8,-13.1,81,-18.4,266.4,0,169,42.1,54.7,43.1,0
56.883,14.3,99.6,17.6,16.5,0,0,0,0,0,0,79.7,4,95,12.36,12.03,179.4,192.7,396.6,1981.1,5197,-16,-16.3,81,4.5,550.9,0,169,40,54.6,41.9,0
56.985,14.3,99.6,18,16.9,0,0,0,0,0,0,63.1,4,97,12.36,12.59,182.9,192.7,388.4,1879.9,5166,-18.3,-16.2,81,9,603.5,0,169,39.9,54.9,41.6,0
57.084,14.3,99.6,18,17,0,0,0,0,0,0,88.6,4,97,12.39,12.32,183,192.7,384,1809.3,5166,-18.6,-17.9,81,11.6,609.6,0,169,38.7,54.1,39.5,0
57.195,14.3,99.6,18,17.1,0,0,0,0,0,0,79.4,4,97,12.49,12.56,182.1,192.4,382.5,1816.6,5214,-18.8,-17.2,81,11.6,608.9,0,169,38.6,57.8,39.2,0
57.296,14.3,99.6,17.7,17,0,0,0,0,0,0,63.3,4,99,12.52,12.56,180.5,192.2,383.1,1838.4,5236,-18.8,-17,81,11.6,606.5,0,169,38.5,54.5,39.5,0
57.396,14.3,99.6,17.6,17,0,0,0,0,0,0,84.9,4,99,12.58,12.5,179.9,192,384.1,1877.5,5269,-18.6,-17,81,11.6,607.2,0,169,37.9,52.2,39.7,0
57.496,14.3,99.6,17.3,16.9,0,0,0,0,0,0,76.4,4,99,12.52,12.62,178.8,191.7,385.4,1899.6,5280,-17.9,-16.5,81,12.8,604,0,169,39.2,54.9,40,0
57.604,14.3,99.6,16.7,16.8,0,0,0,0,0,0,84.7,4,99,12.43,12.65,174.7,191.5,387.1,1954.8,5329,-18.8,-15.6,81,12.8,597.3,0,169,39,54.6,40.3,0
57.704,14.3,99.6,16.5,16.7,0,0,0,0,0,0,79.9,4,99,12.72,12.53,173.4,191,389.3,2012.8,5370,-16.4,-16,81,12.8,594.4,0,169,39.5,54.5,40.9,0
57.805,14.3,99.6,16.3,16.6,0,0,0,0,0,0,80.5,4,100,12.49,12.56,172.7,190.8,391.4,2010.5,5398,-17.3,-14.9,81,12.8,593.3,0,169,39.7,55,41,0
57.904,14.3,99.6,16.2,16.5,0,0,0,0,0,0,62.8,4,100,12.55,12.5,172.1,190.3,393.9,2037.6,5452,-16.4,-15.6,81,12.8,592.5,0,169,40.3,54.6,41.6,0
58.006,14.3,99.6,16.1,16.4,0,0,0,0,0,0,69.5,4,100,12.55,12.5,171.9,190.1,396.1,2054,5498,-16.2,-14.4,81,12.8,592.8,0,169,40.3,56.3,41.7,0
58.105,14.3,99.6,16.1,16.3,0,0,0,0,0,0,74.6,4,100,12.46,12.36,171.1,189.6,398.3,2066.5,5539,-16.2,-15.8,81,13.1,593.5,0,169,40.7,55,42.2,0
58.200,14.3,99.6,16,16.2,0,0,0,0,0,0,80.6,4,100,12.46,12.59,172,189,400.3,2060.4,5572,-16.2,-14.1,81,13.1,593.7,0,169,40.8,55.8,42.3,0
58.300,14.3,99.6,16,16.1,0,0,0,0,0,0,70.2,4,100,12.55,12.35,171.5,188.4,402.1,2060.6,5612,-15.5,-15.2,81,13.1,592.8,0,169,40.9,56.5,42.6,0
58.410,14.3,99.6,16,16,0,0,0,0,0,0,71.6,4,100,12.43,12.45,171.3,187.8,403.9,2072.4,5665,-15.7,-14.8,81,13.1,593.2,0,169,41.2,54.9,43.1,0
58.514,14.3,99.6,16,15.9,0,0,0,0,0,0,69.3,4,100,12.43,12.39,171.9,187.1,405.8,2061.7,5695,-15.8,-13.9,81,13.1,593,0,169,41.3,55.9,43.3,0
58.608,14.3,99.6,16,15.9,0,0,0,0,0,0,70.7,4,102,12.39,12.29,171.8,186.7,407.3,2047.4,5737,-16,-14.2,81,13.1,592.8,0,169,41.4,56,43.5,0
58.700,14.3,99.6,16,15.8,0,0,0,0,0,0,66.7,4,102,12.42,12.29,171.5,186.2,408.7,2020.2,5764,-15.9,-15,81,13.1,592.2,0,169,41.4,55.4,43.5,0
58.803,14.3,99.6,15.6,15.7,0,0,0,0,0,0,73.7,4,102,12.36,12.32,169.3,185.4,410.4,2019.1,5826,-16.2,-15.2,81,13.1,588.3,0,169,41.9,56.9,44,0
58.902,14.3,99.6,15.6,15.6,0,0,0,0,0,0,76.7,4,102,12.49,12.53,168.9,185.1,412,1954.9,5859,-15.2,-13.7,81,13.1,588,0,169,41.7,56.9,43.8,0
59.004,14.3,99.6,15.4,15.6,0,0,0,0,0,0,77.6,4,104,12.39,12.42,168.2,184.4,413.5,1990.8,5892,-15.6,-14,81,13.1,586.5,0,169,42,56.3,44,0
59.104,14.3,99.6,15.3,15.5,0,0,0,0,0,0,69.3,4,104,12.39,12.42,167.9,184,415,1998.4,5921,-15.3,-13.2,81,13.1,586.1,0,169,42.2,56.8,44.1,0
59.201,14.3,99.6,15.2,15.4,0,0,0,0,0,0,71.4,4,104,12.36,12.36,167.3,183.6,416.4,1898.3,5967,-15.5,-13.4,81,13.1,584.8,0,169,42.1,57.7,44.1,0
59.304,14.3,99.6,15,15.3,0,0,0,0,0,0,73.7,4,104,12.42,12.42,165.8,183.1,417.7,1903.7,6003,-15.5,-13,81,13.1,583.9,0,169,42.7,57.4,44.2,0
59.416,14.3,99.6,15,15.3,0,0,0,0,0,0,72.5,4,104,12.36,12.2,165.6,182.4,419.1,1939.7,6027,-15.7,-13.3,81,13.9,583.6,0,169,42.6,57.2,44.3,0
59.508,14.3,99.6,14.8,15.2,0,0,0,0,0,0,82.2,4,104,12.39,12.26,164.6,181.9,420.4,1936.4,6068,-16.2,-13.2,81,13.9,580.5,0,169,42.7,57.3,44.2,0
59.607,14.3,99.6,14.8,15.2,0,0,0,0,0,0,73.4,4,104,12.39,12.35,164.6,181.1,421.6,1934.6,6105,-16.4,-13.5,81,13.9,580.4,0,169,42.9,59.7,44.6,0
59.703,14.3,99.6,14.7,15.1,0,0,0,0,0,0,72.5,4,106,12.39,12.2,163.9,180.9,422.6,1848.8,6145,-16.5,-14.7,81,13.9,579.9,0,169,42.9,59.3,44.4,0
59.799,14.3,99.6,14.6,15,0,0,0,0,0,0,73.2,4,106,12.42,12.35,163.1,180.3,423.7,1951.9,6178,-16.3,-14.4,81,13.9,577.3,0,169,43.6,57.6,44.6,0
59.890,14.3,99.6,14.5,15,0,0,0,0,0,0,74.8,4,106,12.39,12.48,162.8,179.9,424.6,1936.4,6205,-16.6,-15.1,81,13.9,577.4,0,169,43.5,58.1,44.5,0
59.989,14.3,99.6,14.5,15,0,0,0,0,0,0,75.5,4,108,12.3,12.5,163.1,179.1,425.6,1895.3,6229,-17.2,-15.1,81,13.9,576.9,0,169,43.3,58.2,44.7,0
60.080,14.3,99.6,14.4,14.9,0,0,0,0,0,0,69.5,4,108,12.33,12.39,162.3,178.9,426.6,1805.3,6259,-17.5,-14.9,81,13.9,575.5,0,169,44,57.9,44.8,0
60.178,14.3,99.6,14.4,14.9,0,0,0,0,0,0,68.6,4,108,12.43,12.39,161.4,178.4,427.5,1785.1,6294,-17.3,-14.5,81,13.9,574.2,0,169,43.9,58.9,44.8,0
60.273,14.3,99.6,14.3,14.8,0,0,0,0,0,0,76.7,4,108,12.39,12.39,161.4,177.6,428.4,1777.4,6328,-17.1,-15.3,81,13.9,574.7,0,169,44.3,59.9,44.9,0
60.375,14.3,99.6,14.2,14.8,0,0,0,0,0,0,69,4,109,12.36,12.45,161.1,176.9,429.5,1780.6,6368,-17.3,-16.3,81,13.9,572.7,0,169,44.1,59.5,45.1,0
60.475,14.3,99.6,14.2,14.7,0,0,0,0,0,0,70.9,4,109,12.49,12.32,160.6,176.3,430.5,1803.5,6404,-17.1,-14.6,81,13.9,572.1,0,169,44.5,59.5,45.2,0
60.576,14.3,99.6,14.1,14.7,0,0,0,0,0,0,72,5,109,12.42,12.36,160,176.3,431.2,1815.6,6416,-17.1,-15.2,81,13.9,572.5,0,169,44.4,59,44.9,0
60.674,14.3,99.6,14.1,14.6,0,0,0,0,0,0,68.6,5,109,12.42,12.53,160.2,175.8,431.9,1780.6,6444,-16.8,-15.4,81,14.2,570.6,0,169,44.1,58.7,45.1,0
60.769,14.3,99.6,14.1,14.6,0,0,0,0,0,0,70.4,5,111,12.42,12.35,159.7,175.7,432.3,1760.3,6445,-17.2,-14.3,81,13.9,569.7,0,169,44,61.2,44.7,0
60.863,14.3,99.6,14.1,14.6,0,0,0,0,0,0,73.6,5,111,12.46,12.29,159.6,176.3,432.8,1829.9,6420,-16.6,-15.6,81,-8.6,423.9,0,169,44.1,57.8,44.7,0
60.963,14.3,99.6,14.5,14.9,0,0,0,0,0,0,73.4,5,111,12.69,12.73,162.8,183.9,427.8,1916.7,5937,-14.6,-13.4,81,-11.6,351.1,0,169,42.9,55.7,44,0
61.064,14.3,99.6,15.9,15.8,0,0,0,0,0,0,67.9,5,111,12.61,12.59,169,191.3,410.9,2032.2,5316,-14,-14,81,2.2,503.7,0,169,41.1,54.5,42.7,0
61.165,14.3,99.6,17.8,16.6,0,0,0,0,0,0,72,5,111,11.96,12.13,178.7,192.8,393.1,1971.2,5135,-19.5,-15.6,81,7.9,592.4,0,169,39.6,54.7,41.7,0
61.273,14.3,99.6,18.3,17,0,0,0,0,0,0,59.6,5,111,12.43,12.29,181.1,192.9,384.2,1881.9,5122,-19.2,-18.7,70.3,10.9,603.9,0,169,37.7,54.2,39.9,0
61.376,14.3,99.6,18.3,17.2,0,0,0,0,0,0,68.4,5,113,12.49,12.5,180.8,193,380.3,1885.2,5108,-18.9,-18.2,55.9,11.6,604,0,169,36.7,52.9,39,0
61.470,14.3,99.6,18.3,17.2,0,0,0,0,0,0,68.6,5,113,12.58,12.56,180.1,192.8,378.9,1889.6,5147,-18.7,-17.5,52.6,11.6,603.7,0,169,36.2,51.4,38.8,0
