﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S IJE0S e50 OD Pure600 3.5 v9 - WBAWB73507PV82412.mhd
145.071,14.4,24.2,-3,0,0,0,0,0,0,0,71.6,3,79,14.56,15.09,44.9,44.7,55.9,746.8,3591,8.8,16.5,14.1,28.5,167.4,0,163,9.7,25.4,9.7,0
145.165,14.4,24.5,-2.9,0,0,0,0,0,0,0,72.7,3,79,14.64,14.73,45,45.5,56.7,766,3607,9.3,16.2,14.3,28.5,166.5,0,163,9.7,24.4,9.7,0
145.267,14.4,24.8,-2.8,0,0,0,0,0,0,0,73.2,3,79,14.56,14.4,46.1,46.5,58.2,779.1,3625,9.5,15.1,14.5,27.8,173.1,0,163,9.7,25.4,9.7,0
145.366,14.4,25.2,-2.9,0,0,0,0,0,0,0,72.7,3,79,14.47,15.26,46.3,47.4,58.9,786,3641,8.2,14.1,14.6,27.8,172.9,0,163,9.6,24.4,9.6,0
145.466,14.4,25.5,-2.7,0,0,0,0,0,0,0,72.3,3,79,14.81,15.06,48.3,48.3,60.8,781.9,3663,8.1,17.5,15,27,180.3,0,163,9.8,24.5,9.8,0
145.565,14.4,25.5,-2.7,0,0,0,0,0,0,0,72.2,3,79,14.68,13.9,48.6,48.3,61.6,795.5,3674,7.1,15.8,14.9,27,181.6,0,163,9.6,24.2,9.6,0
145.666,14.4,25.5,-2.7,0,0,0,0,0,0,0,72.9,3,79,14.56,14.37,48.4,48.1,61.9,806,3695,5.2,14.4,15,27,180.8,0,163,9.5,25.2,9.5,0
145.765,14.4,25.8,-2.7,0,0,0,0,0,0,0,71.6,3,79,14.81,14.76,48.8,49,63,802.5,3715,5.7,16.4,15.1,27,182.1,0,163,9.7,25.3,9.7,0
145.865,14.4,25.8,-2.7,0,0,0,0,0,0,0,73.4,3,79,14.47,14.76,48.8,48.8,63.5,809.5,3730,5.2,15.1,15.1,27,181.6,0,163,9.4,25,9.4,0
145.965,14.4,26.1,-2.7,0,0,0,0,0,0,0,72,3,79,14.47,14.61,49.7,49.7,64.5,809.5,3752,4.3,14.1,15.2,27,183.6,0,163,9.4,25,9.4,0
146.060,14.4,26.1,-2.7,0,0,0,0,0,0,0,72.9,3,79,14.56,14.66,49.3,49.5,64.9,822.6,3764,4.3,12.1,15.2,26.2,184.1,0,163,9.3,24.9,9.3,0
146.158,14.4,26.4,-2.7,0,0,0,0,0,0,0,72.7,3,79,14.76,14.9,49,49.4,65.2,822.6,3782,4.1,13.7,15.2,27,182.4,0,163,9.3,24.9,9.3,0
146.253,14.4,26.1,-2.6,0,0,0,0,0,0,0,72.5,3,79,14.93,14.47,49.9,49.3,65.9,825.3,3803,5,14,15.3,26.2,185.8,0,163,9.2,24.8,9.2,0
146.355,14.4,26.1,-2.7,0,0,0,0,0,0,0,73.2,3,79,14.54,14.46,49.5,49.2,65.7,826,3813,4.7,13,15.3,27,183.9,0,163,9.2,23.9,9.2,0
146.456,14.4,25.8,-2.8,0,0,0,0,0,0,0,72.7,3,79,14.51,14.93,48.4,48.1,65,837,3837,3.1,14.8,15.1,27,180.6,0,163,9.1,23.8,9.1,0
146.562,14.4,25.8,-2.8,0,0,0,0,0,0,0,73.4,3,79,14.9,15.03,48,48.1,64.7,850.1,3850,5.1,15.2,15.1,27.4,178.1,0,163,9.1,24.7,9.1,0
146.666,14.4,26.1,-2.7,0,0,0,0,0,0,0,70.9,3,79,14.66,14.66,48.4,48.8,65.6,854.5,3871,5.9,17.1,15.3,27,179.5,0,163,9,23.8,9,0
146.765,14.4,26.1,-2.7,0,0,0,0,0,0,0,73.7,3,79,14.38,14.31,48.8,48.7,66,848.7,3890,4.6,15.2,15.3,27,179.4,0,163,9,24.6,9,0
146.864,14.4,26.1,-2.7,0,0,0,0,0,0,0,72.5,3,79,14.5,14.76,48.4,48.6,66.1,866.2,3905,3.7,15.3,15.4,27,179.1,0,163,9,23.6,9,0
146.968,14.4,25.8,-2.7,0,0,0,0,0,0,0,71.3,3,79,14.93,14.84,48,47.5,66,825.3,3928,4.8,16.9,15.4,27,178.4,0,163,9,24.7,9,0
147.066,14.4,24.3,-3.1,0,0,0,0,0,0,0,72,3,79,14.66,14.38,46.2,44.6,63.6,874,3939,3.6,15.2,14.8,27.8,169.4,0,163,9,23.8,9,0
147.163,14.4,22.7,-3.6,0,0,0,0,0,0,0,72.9,3,79,14.63,14.61,41.6,41.7,59.2,856.5,3945,3,15,14.5,30.8,153.1,0,163,9,23.7,9,0
147.267,14.4,22.7,-3.6,0,0,0,0,0,0,0,69.3,3,79,15.19,15.19,41.6,40.5,57.1,796.5,3968,4.3,17.7,14.1,31.5,151.9,0,163,8.9,24.6,8.9,0
147.366,14.4,23.1,-3.8,0,0,0,0,0,0,0,73,3,79,15,14.99,41,40.3,56,813.9,3976,7.7,19,13.7,31.5,150.3,0,163,8.9,24.6,8.9,0
147.465,14.4,23.1,-4,0,0,0,0,0,0,0,73.4,3,79,13.81,14.08,40.5,40.2,55.9,868.7,3990,4.7,15.4,13.8,32.2,148.3,0,163,8.9,24.6,8.9,0
147.564,14.4,22.7,-3.9,0,0,0,0,0,0,0,71.8,3,79,14.14,14.6,39.9,39.7,55.8,868.7,3999,2.7,14.6,13.8,33,145.5,0,163,8.9,24.5,8.9,0
147.661,14.4,22.7,-4,0,0,0,0,0,0,0,71.8,3,79,14.66,15.03,39.6,39.2,55.3,860.1,4014,4.3,15.8,13.6,32.2,145.2,0,163,8.8,24.5,8.8,0
147.755,14.4,23.1,-4.1,0,0,0,0,0,0,0,73.4,3,79,14.5,14.35,39,38.8,54.8,861.8,4019,2.2,15,13.5,33,143.4,0,163,8.7,23.4,8.7,0
147.855,14.4,23.1,-4.1,0,0,0,0,0,0,0,72.2,3,79,14.58,14.11,38.5,38.9,54.7,812.9,4032,1.2,12.6,13.5,33.4,141.5,0,163,8.7,24.4,8.7,0
147.955,14.4,23.7,-3.9,0,0,0,0,0,0,0,70.2,3,79,14.79,14.64,37.6,39.8,55.2,755.5,4039,1,13.2,13.6,33.4,138.5,0,163,8.9,24.4,8.9,0
148.049,14.4,25.3,-3.2,0,0,0,0,0,0,0,70,3,79,15.03,14.64,41.9,44,59.1,705.1,4056,2.2,12.5,14.4,31.9,153.9,0,163,8.8,24.5,8.8,0
148.141,14.4,25.3,-2.7,0,0,0,0,0,0,0,74.8,3,79,14.56,14.58,44.2,44.8,61.9,759.5,4065,1.8,12.3,14.9,30,163,0,163,8.8,24.5,8.8,0
148.237,14.4,25.3,-2.7,0,0,0,0,0,0,0,74.6,3,79,13.81,14.81,45,44.8,63.2,810.4,4079,-2,11.9,15.2,29.2,166.7,0,163,8.8,23.6,8.8,0
148.335,14.4,25.3,-2.8,0,0,0,0,0,0,0,70.7,3,79,14.54,15.14,44.7,44.5,63.5,780.7,4092,-1,14.5,15.1,27.8,164.6,0,163,8.8,23.5,8.8,0
148.437,14.4,25,-3,0,0,0,0,0,0,0,72.2,3,79,14.9,14.33,44.5,43.5,63.2,795.5,4106,0.8,13.7,14.9,28.5,164.6,0,163,8.8,24.4,8.8,0
148.536,14.4,24.3,-3.3,0,0,0,0,0,0,0,73.2,3,79,14.64,14.47,42.7,42.5,61.9,771.2,4118,0.3,12.9,14.7,29.2,158.9,0,163,8.8,24.4,8.8,0
148.636,14.4,21.8,-4.1,0,0,0,0,0,0,0,70.9,3,79,14.84,14.93,36.7,35.1,55.7,766,4124,1,14,12.5,33.4,135.8,0,163,8.2,23.7,8.2,0
148.731,14.4,21.8,-4.5,0,0,0,0,0,0,0,71.3,3,79,14.56,14.38,34.2,34.3,50.9,743.2,4130,-0.1,12.5,12.7,36,126.9,0,163,8.1,23.6,8.1,0
148.826,14.4,21.8,-4.6,0,0,0,0,0,0,0,70.9,3,79,15.16,14.6,35.6,34.3,49.8,731.9,4137,1.2,11.7,13.1,36,132,0,163,8.1,22.8,8.1,0
148.926,14.4,22.1,-4.8,0,0,0,0,0,0,0,75.7,3,79,15.57,15.11,34.9,34.9,49.9,764.3,4149,5.3,14.9,13,36,129.4,0,163,8.1,23.7,8.1,0
149.022,14.4,22.4,-4.8,0,0,0,0,0,0,0,72.7,3,79,14.46,14.38,35.5,35.8,51.2,773,4151,4.1,14.2,13.3,36,131.5,0,163,8.2,23.8,8.2,0
149.116,14.4,23.2,-4.5,0,0,0,0,0,0,0,72.7,3,79,14.3,14.11,36,38.1,52.8,779.1,4159,3.5,12.5,13.5,35.2,134.3,0,163,8.5,23.3,8.5,0
149.217,14.4,26.3,-4,0,0,0,0,0,0,0,73.2,3,79,15.03,14.9,37.8,39.4,55.5,782.7,4172,5.3,14.4,14.2,33.8,139.5,0,163,8.7,23.4,8.7,0
149.316,14.4,33,-3.5,0,0,0,0,0,0,0,73,3,79,14.93,14.87,40.4,43.7,59.1,789.5,4181,6.4,14.5,14.8,32.2,148.6,0,163,8.8,23.5,8.8,0
149.415,14.4,99.6,1.3,5.3,0,0,0,0,0,0,70,3,79,13.81,13.98,71.6,106,103.6,806.8,4251,4.9,14.1,39.9,2.2,261.5,0,163,50.2,61.4,14.3,0
149.517,14.4,99.6,2.8,8.5,0,0,0,0,0,0,78.7,3,79,12.07,12.38,93.8,137.4,159.4,1216.7,4234,-0.7,8.5,79.1,1.1,304.3,0,163,91.8,95.9,28.1,0
149.615,14.4,99.6,4.7,20.2,0,0,0,0,0,0,77.1,3,79,12.99,12,103.9,179.4,218,1547.7,4332,-4.7,-5.2,80,11.6,356,0,163,95.7,100,36.9,0
149.711,14.4,99.6,8.1,20.3,0,0,0,0,0,0,75.9,3,79,13.21,13.04,122.5,179.4,260.7,2065.2,4380,-4.3,-2.4,81.2,13.9,462.3,0,163,70.2,88.6,33.9,0
149.817,14.4,99.6,11.1,20.3,0,0,0,0,0,0,86.3,3,79,12.45,12.38,136.8,179.4,284,2820.3,4452,-8,-7.5,81.1,10.9,516,0,163,64.7,83.4,35.4,0
149.916,14.4,99.6,14.8,19.9,0,0,0,0,0,0,72.3,3,79,12.75,12.89,147,179.4,299.1,2582,4542,-7.7,-4.6,81.1,8.6,550.4,0,163,40.1,57.4,36.6,0
150.015,14.4,99.6,18.2,20.5,0,0,0,0,0,0,67,3,79,12.95,13.37,156.5,179.4,311.4,2784.5,4663,-5.5,-4.4,80.9,9,567,0,163,40.6,57,39.8,0
150.116,14.4,99.6,19.7,21.8,0,0,0,0,0,0,62.8,3,79,12.73,12.66,160.7,179.4,322.6,1061.2,4808,-3.8,1.8,81,9.4,589.8,0,163,42.4,59.7,41.4,0
150.216,14.4,99.6,21.2,23.4,0,0,0,0,0,0,54,3,79,12.45,12.45,164.6,179.6,332.8,1637.9,4906,-2.7,1.4,81,9.4,602.8,0,163,47.4,65.2,42.7,0
150.316,14.4,99.6,22.3,25.1,0,0,0,0,0,0,58,3,79,12.46,12.52,167.8,179.6,342.9,2199.8,5027,-1.5,4.4,81,9.8,613.3,0,163,49.1,67,44.8,0
150.411,14.4,99.6,22.3,25.9,0,0,0,0,0,0,66.5,3,79,12.45,12.62,167.8,179.6,351.8,2676.8,5135,0.5,5.7,80.9,9.8,614.6,0,163,46.1,64.8,44.2,0
150.510,14.4,99.6,23.6,25.9,0,0,0,0,0,0,70.7,3,79,12.28,12.1,171.4,179.6,361.3,2777.8,5255,1.8,5.1,81,9.8,623.6,0,163,48.3,65.2,46.4,0
150.600,14.4,99.6,23.6,25.9,0,0,0,0,0,0,75.2,3,79,12.39,12.35,171.4,179.6,370,2775.7,5363,3.1,8.3,81,9.8,624.7,0,163,50.4,67.4,48.3,0
150.695,14.4,99.6,23.2,25.9,0,0,0,0,0,0,72.3,3,79,12.22,12.07,170.2,179.6,377.7,2740.9,5422,3.8,6.2,81,9.8,622.8,0,163,52.8,70.4,49.5,0
150.795,14.4,99.6,23,25.9,0,0,0,0,0,0,64.2,3,79,12.19,12.43,169.7,179.4,384.7,2715.9,5513,4.1,9.2,80.9,9.8,622.3,0,163,52.3,68.4,50.2,0
150.899,14.4,99.6,22.8,25.9,0,0,0,0,0,0,71.6,3,79,12.23,11.97,169.3,179.4,392.2,2707.1,5634,4.7,6.7,81.1,9.4,620.4,0,163,54.4,71.2,52.5,0
150.998,14.4,99.6,22.5,25.8,0,0,0,0,0,0,67.5,3,79,12.19,12.3,168.5,179.4,399.1,2689.7,5707,5.4,8.7,81,9.8,620.8,0,163,56.1,72.9,53.6,0
151.125,14.4,99.6,22.3,25.8,0,0,0,0,0,0,65.4,3,79,12.19,12.15,168.1,179.4,408.1,2629.9,5839,6.2,10.9,81,10.1,622.4,0,163,58.3,75.2,56.3,0
151.225,14.4,99.6,22.2,25.8,0,-3.3,0,0,0,0,66.3,3,79,12.12,11.99,167.7,179.4,414.7,2573.2,5884,5.8,10.6,81.1,10.9,619.5,0,163,59.9,76.7,57.9,0
151.324,14.4,99.6,22,25.8,0,-3.3,0,0,0,0,76.9,3,79,12.05,11.9,167.3,179.4,420.9,2489,5968,4.9,8.9,81,10.9,622.3,0,163,61.7,79.4,59.6,0
151.426,14.4,99.6,21.8,25.8,0,-3.3,0,0,0,0,68.3,3,79,12.03,11.99,166.8,179.4,427.1,2438.3,6055,3.9,8.7,81.1,11.2,623.3,0,163,63.4,81.1,61.3,0
151.521,14.4,99.6,21.7,25.8,0,-3,0,0,-3.3,0,68.8,3,79,12.03,11.9,166.5,179.4,433.3,2414.9,6136,2.9,8.3,80.9,11.2,619.3,0,163,65.1,82,62.9,0
151.621,14.4,99.6,21.6,25.8,0,-3,0,0,-6.7,0,59.1,3,79,12.05,11.82,166.3,179.4,439.5,2380.1,6250,2,8.4,80.9,12,619.1,0,163,67.4,84.1,64.7,0
151.724,14.4,99.6,21.5,25.8,0,-3,0,0,-6.7,0,64,3,79,12,12.1,166,179.4,445.7,2335.9,6289,1.6,7.1,81.1,12.4,618.2,0,163,68.8,87.6,66.2,0
151.830,14.4,99.6,21.4,25.8,0,-2.7,0,0,-6.3,0,61.2,3,79,12.05,12.33,165.6,179.6,451.2,2289.1,6377,1.5,5.9,81.1,12.4,618.6,0,163,70.2,87.7,67.4,0
151.921,14.4,99.6,21.1,25.8,0,-2.7,0,0,-6.3,0,61.7,3,79,12.1,12.07,164.9,179.6,456.7,2262.5,6454,0.6,7.9,81,12.4,616.9,0,163,71.2,89.8,68.4,0
152.024,14.4,99.6,21,25.8,0,-2.7,0,0,-6.3,0,59.2,3,79,12.18,12.15,164.6,179.6,462.7,2239,6554,1.4,7.1,81,12.8,615.8,0,163,72.2,90.9,69.3,0
152.127,14.4,99.6,20.8,25.8,0,-2.3,0,0,-6.3,0,56.6,4,79,12.13,12.19,163.9,179.6,468.4,2269.7,6596,0.9,7.3,80.9,12.8,614.2,0,163,72.6,90.2,69.6,0
152.226,14.4,99.6,20.5,25.9,0,-2.3,0,0,-9,0,57.1,4,79,12.23,12.26,162.9,179.6,473.3,2275.6,6695,1.6,8.2,81,13.5,613.1,0,163,74.2,91,70,0
152.325,14.4,99.6,20.2,25.9,0,-2.3,0,0,-9,0,58.9,4,81,12.13,12.23,162.1,179.6,480.3,2290.2,6836,0.9,8.9,81,13.9,613,0,163,75.3,92.1,71.8,0
152.421,14.4,99.6,20,25.9,0,-2.3,0,0,-9,0,70.4,4,81,11.92,12.38,161.6,179.6,479.3,2351.1,6361,1.5,7.7,81,-23.2,302.6,0,163,68.6,81.9,66.9,0
152.522,14.4,99.6,24.2,25.9,0,-2,0,0,-8.7,0,63,4,81,12.06,12.28,173.2,179.6,441.6,2540.9,5190,-4.3,1.3,81,-25.5,211.7,0,163,53.3,67,53,0
152.627,14.4,99.6,28.7,26,0,-2,0,0,-8.7,0,71.8,4,81,13.24,12.65,185.5,179.6,396.8,2682.2,5296,4.9,8.6,76.3,-9.8,436.3,0,163,46.1,59.3,47.7,0
152.727,14.4,99.6,28.2,26,-3.7,-1.7,0,0,-8.3,0,64.7,4,82,12.42,12.5,183.9,179.6,381.6,2565.6,5126,4.9,10.9,47.9,3.4,442.1,0,163,43.2,58.7,46.1,0
152.825,14.4,99.6,26.2,26,-3.7,-1.7,0,0,-8.3,0,62.2,4,82,11.62,12.38,178.2,179.7,382.5,2563.4,5407,-5.1,10.6,47.4,5.6,623.5,0,163,51.7,67.5,49.7,0
152.925,14.4,99.6,26.2,26.1,-3.7,-1.3,0,0,-8.3,0,61.9,4,82,12.36,12.19,178.1,179.7,382.6,2628.8,5340,0.9,12.6,78.4,5.6,622.8,0,163,50.4,67.2,48.1,0
153.021,14.4,99.6,26.2,26.1,-3.3,-1.3,0,0,-8,0,66.3,4,82,12.32,12.07,178.1,179.7,383,2578.6,5381,1.2,7.8,80.7,6,625,0,163,50.5,66.2,48.3,0
153.125,14.4,99.6,24.7,26.1,-3.3,-1.3,0,0,-8,0,68.4,4,82,12.49,12.02,174.1,179.7,386,2632.1,5477,3.3,9.7,81,6,617.3,0,163,53.1,69,50.4,0
153.226,14.4,99.6,24.3,26.1,-3,-1,0,0,-7.7,0,74.6,4,82,12.19,12.12,172.8,179.7,388.7,2610.2,5480,3.6,7.3,81,6.4,615.7,0,163,52.7,68.6,50.1,0
153.326,14.4,99.6,24,26.2,-3,-1,0,0,-7.7,0,65.8,4,82,12.23,12.29,172,179.7,391.5,2647.3,5548,4.2,8.4,81,6,611.5,0,163,53.7,69.7,51,0
153.425,14.4,99.6,23.8,26.2,-3,-0.7,0,0,-7.7,0,61.7,4,82,12.15,11.95,171.4,179.7,393.4,2635.5,5588,4.2,8.9,81,6,610.5,0,163,53.4,69.8,51.4,0
153.527,14.4,99.6,23.5,26.2,-2.7,-0.7,0,0,-7.3,0,75.3,4,82,12.18,12.29,170.7,179.8,397,2634.2,5622,4.7,5.5,81,6.4,611,0,163,54.5,70,52.3,0
153.626,14.4,99.6,23.3,26.2,-2.7,-0.7,0,0,-7.3,0,69.2,4,82,12.13,12.16,170.1,179.8,401.3,2638.5,5708,4.4,7.7,80.9,6.8,612.5,0,163,56.6,72.6,54,0
153.726,14.4,99.6,23.3,26.3,-2.3,-0.3,0,0,-7,0,63,4,82,12.15,11.93,169.9,179.8,405,2619.6,5714,4.5,8.9,81,7.1,612.9,0,163,57,73.1,54.5,0
153.824,14.4,99.6,23.3,26.3,-2.3,-0.3,0,0,-7,0,60.1,4,82,12.15,12.1,169.8,179.8,408.4,2600.7,5769,4.7,7.8,81,7.5,613.8,0,163,57.6,73.7,54.8,0
153.928,14.4,99.6,23.3,26.3,-2.3,-0.3,0,0,-7,0,63.3,4,84,12.13,12.3,169.8,179.8,411.9,2574.6,5824,4.8,6.6,81,7.5,615.8,0,163,59.4,76,56.4,0
154.025,14.4,99.6,23.2,26.4,-2,0,0,0,-6.7,0,62.1,4,84,12.03,12.3,169.5,179.9,415.4,2526.4,5848,4.5,6.6,81.1,7.9,616.1,0,163,59.9,77.1,56.8,0
154.126,14.4,99.6,23.2,26.4,-2,0,0,0,-6.7,-3.3,58.2,4,84,12.13,12.23,169.4,179.9,419,2487.3,5890,4.6,6.6,81,8.6,618,0,163,61.4,77.7,58.1,0
154.225,14.4,99.6,23,26.4,-2,0,0,0,-6.7,-3.3,71.6,4,84,12.06,12.1,168.9,179.9,422.9,2441.6,5951,3.8,6.3,80.9,8.6,617.2,0,163,63.2,79,59.7,0
154.324,14.4,99.6,23,26.4,-1.7,0,0,0,-6.3,-3.3,68.8,4,84,12,12.07,168.6,179.9,426.8,2401.2,5997,2.8,6.9,81,9.4,617.6,0,163,64.4,80.1,60.6,0
154.424,14.4,99.6,23,26.5,-1.7,0,0,0,-6.3,-3.3,64.4,4,86,12.09,12.12,168.6,179.9,429.9,2392.5,6020,2.8,6.5,81,9.4,619.1,0,163,64.9,80.7,60.9,0
154.519,14.4,99.6,23,26.5,-1.7,0,0,0,-6.3,-3,72.2,4,86,12.1,12.07,168.5,180,433,2377.2,6067,2.5,6.2,81,9.4,618.7,0,163,66.2,82.1,62,0
154.615,14.4,99.6,23,26.5,-1.7,0,0,0,-6,-3,67.9,4,86,12.05,12.06,168.5,180,436.1,2365.6,6108,1.7,5.4,81,9.4,619.4,0,163,67.3,83.2,63,0
155.162,14.4,99.6,23,26.6,-1.3,0,0,0,-6,-3,59.8,4,86,12.05,12.07,168.4,180,439.2,2364.2,6160,1.3,4.8,80.9,9.8,619.1,0,163,68.1,84,63.6,0
155.791,14.4,99.6,22.1,26.8,-0.3,0,0,0,-8,-1.7,66.3,5,90,12.1,12.25,165.4,180,470.1,2233.5,6592,-1.1,5.5,80.9,12.4,616.7,0,163,74.1,90.1,68.9,0
155.884,14.4,99.6,22.1,26.9,-0.3,0,0,0,-8,-1.7,67.2,5,90,12.1,12.03,165.3,180,473.4,2207.5,6630,-1.8,6.6,81.1,12.4,616.5,0,163,75.1,91,69.6,0
155.984,14.4,99.6,22,26.9,0,0,0,0,-8,-1.7,63.8,5,90,12.13,12.2,164.9,180,477.4,2240.1,6692,-1.7,5.2,81,13.5,618.1,0,163,76.4,92.6,70.4,0
156.086,14.4,99.6,21.9,26.9,0,0,0,0,-8,-1.3,58,5,90,12.05,12.06,164.5,180,477.9,2230.6,6455,-2.8,5.7,81,-11.2,389.5,0,163,73.1,86.7,67.7,0
156.184,14.4,99.6,25.9,27,0,0,0,0,-7.7,-1.3,66,5,90,11.07,12.15,175.3,180,455,2374.3,5727,-7.3,3.7,81.1,-21,266.5,0,163,60.3,73.2,60.4,0
156.280,14.4,99.6,28.6,27,0,0,0,0,-7.7,-1.3,65.4,5,91,13.02,12.12,182.6,180,413.6,2564.5,5192,-4.6,3.8,81,-10.5,420.8,0,163,48.1,62.2,49.5,0
