﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX req. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000FEF81A001 X3.0.0.4-CS1.bin
72.017,14.8,0,0.3,0,4,100,15.02,15.05,12,12.2,11.3,1015.1,1016,2836,0,8.7,-10.5,-48,0.6,-16.8,12.6,0,1,0,0.2,0,0,0,0,0,0,0,0,12.3,11.86,11.95,1000,12.02257,0,0,0,0,0,0,0,29.57,0,0,-0.11,18.2,22.3,0,0,0,11.26862,0
72.234,14.8,0,0.2,0,4,100,15.73,14.95,18.8,23.2,17.1,1014,1016,2802,0,13.3,4.3,-48,1.4,-18.4,32.9,5.39551,1,0,0.2,0,0,0,0,0,0,0.03,0.08,22.6,22.93,20.35,1000,21.55382,0,0,0,0,8,8,8,21.01,0,0,-0.08,13.3,14.5,0,1.1,0,96.31501,0
72.435,14.8,0,-1,0,3,100,13.88,15.2,69,61.7,70.8,982.3,1015.5,3214,0,50.7,5.6,174,9.9,-27.2,32.9,5.92651,1.02,0,0.5,0,0,0,0,0,0,0.09,-0.12,51.7,37.41,57.16,1000,72.17883,0,0,0,0,8,8,8,15.01,-0.78,0,0.28,16,17.8,0,6.9,0.03,75.13734,0
72.522,14.8,0,1,0,3,100,13.78,14.24,14.2,15.3,16.7,1061.3,1015.5,3451,0,11.2,3.5,0,5.4,-30.4,40.3,11.43189,1,0,0.3,0,0,0,0,0,0,-0.01,-0.04,12.2,14.72,32.57,1000,16.9184,0,0,0,0,8,8,8,29.47,-0.17,0,-0.22,18.4,22.8,0,0.5,-0.03,97.81647,0
72.711,14.8,0,1,0,3,100,13.62,14.18,12,12.4,13.2,1015.7,1015.5,3352,0,8.6,5,-20,3.8,-28.8,41.3,0,1,0,0.2,0,0,0,0,0,0,0,0.02,12,14.29,20.92,1000,13.93229,0,0,0,0,0,0,0,29.46,0,0,-0.21,16.9,18.9,0,0,0,11.26862,0
72.933,14.8,0,0.9,0,3,100,13.9,14.08,11.2,12.4,12.9,1005,1015.5,3336,0,8.6,-9,-41,3,-26.4,12.6,0,1,0,0.2,0,0,0,0,0,0,0.02,0.01,12.1,14.02,15.84,1000,13.73264,0,0,0,0,0,0,0,29.46,0,0,-0.19,16.7,18.7,0,0,0,11.26862,0
73.139,14.8,0,0.7,0,3,100,14.13,14.18,12,12.4,12.8,1015,1015.5,3250,0,8.5,-9,-46,2.2,-23.2,12.6,0,1,0,0.2,0,0,0,0,0,0,0.02,0.01,12.3,13.64,14.45,1000,13.66319,0,0,0,0,0,0,0,29.46,0,0,-0.17,16.8,18.8,0,0.2,0,11.26862,0
73.347,14.8,0,0.6,0,3,100,14.48,14.39,12,12.3,12.7,1016.6,1015.5,3200,0.3,8.6,-9,-49,2.2,-22.4,12.6,0,1,0,0.2,0,0,0,0,0,0,0.02,0,12.5,13.41,13.85,1000,13.57639,0,0,0,0,0,0,0,29.46,0,0,-0.15,16.9,18.9,0,0.2,0,11.26862,0
73.550,14.8,0,0.6,0,3,100,14.47,14.53,12,12.3,12.6,1017.3,1015.5,3116,0,8.7,-1,-49,1.4,-20,40.5,13.69934,1.01,0.2,0.2,0,0,0,0,0,0,0,-0.05,12.3,13,13.27,1000,12.8559,0,0,0,0,0,0,0,29.46,0.05,0,-0.1,17.2,19.6,0,0.5,-0.01,97.86988,0
73.752,14.8,0,0.5,0.2,3,100,16.14,14.61,12.8,12.3,12.6,1042.5,1015.5,3029,0,12.1,-1.5,-50,1.4,-17.6,40.4,10.78491,1.02,0.2,0.2,0,0,0,0,0,0,0,-0.07,12.7,12.77,12.83,1000,13.21181,0,0,0,0,0,0,0,29.53,0,0,-0.08,18.9,37.9,0,0,0,97.80122,0
73.963,14.8,0,0.5,0.2,3,100,23.95,18.87,12,12.3,12.2,1048.3,1015.5,3033,0,12,-1.5,-50,1.4,-16,40.4,10.89478,1.02,0.2,0.2,0,0,0,0,0,0,0,-0.08,12.5,12.73,12.77,1000,13.01215,0,0,0,0,0,0,0,29.53,0,0,-0.08,18.9,37.9,0,0.2,0,97.80427,0
74.061,14.8,0,0.5,0.2,3,100,33.6,28.96,12,12.3,11.9,1053,1015.5,2980,0,12,-2,-50,0.6,-16,40.4,10.71777,1.02,0.2,0.2,0,0,0,0,0,0,0,-0.09,12.3,12.62,12.69,1000,12.69965,0,0,0,0,0,0,0,29.55,0,0,-0.08,18.9,37.9,0,0,0,97.79969,0
74.226,14.8,0,0.5,0.2,3,100,46.71,35.15,12,12.3,11.8,1055.4,1015.5,2984,0,11.9,-2,-50,0.6,-16,40.1,10.71472,1.02,0.2,0.2,0,0,0,0,0,0,0,-0.1,12.3,12.61,12.64,1000,12.63889,0,0,0,0,0,0,0,29.54,0,0,-0.09,18.9,37.9,0,0,0,97.79969,0
74.373,14.8,0,0.5,0.2,3,100,56.88,48.13,12,12.3,11.8,1058.2,1015.5,2982,0,11.8,-2,-50,0.6,-16,40.1,10.72388,1.02,0.2,0.2,0,0,0,0,0,0,0,-0.11,12.3,12.58,12.63,1000,12.64757,0,0,0,0,0,0,0,29.55,0,0,-0.09,18.9,37.9,0,0,0,97.79969,0
74.721,14.8,26.7,0.5,0,3,100,66.54,61.19,12,12.2,11.7,1054.6,1015.5,2954,0,10.6,0.2,-50,2.2,-16,59.1,27.57263,1,0,0.2,0,0,0,0,0,0,0.08,0.54,22.3,25.65,19.28,1000,19.27083,0,0,0,0,0,0,0,18.37,0.01,0,-0.13,8.8,9.4,0,0.4,-0.01,99.99238,0
74.883,14.8,47.8,-0.1,0.3,3,100,12.68,27.19,60,61.7,59,1981.5,2022.6,3070,0,49.5,12.3,88,24.6,-36,48.1,46.54541,1.14,3.2,5.4,0,0,0,0,0,0,0.31,-0.01,76.2,88.41,66.59,1000,77.09202,0,0,0,0,0,0,0,57.05,1.14,0,3.41,19,57,7.8,0.7,0.02,99.52088,0
75.088,14.8,47.8,0.6,5,3,100,14.04,14.83,75,109.3,76,2314,2256.6,3045,0,71.5,9.5,202,10.1,-39.4,77,48.27576,1.39,6.1,11.1,0,0,0,0,0,0,0.23,0,92.5,131.29,122,1000,97.47396,0,0,0,0,0,0,0,58.77,1.07,0,7.54,19,58.8,6.4,2.1,0.02,99.58802,0
75.245,14.8,52.2,3.7,6.4,3,100,14.11,14.66,99.8,122.5,103.5,2477.9,2490.2,3187,0,72.8,7,285,11,-32.8,48.3,2.32239,1.49,6.8,3.5,0,0,0,0,0,0,0.26,0.04,113.4,139.82,136.55,1000,122.908,0,0,0,0,0,0,0,14.1,-1.58,0,1.73,7.1,14.1,0.3,1.1,0.04,5.23071,0
75.355,14.8,53.3,6.9,7.1,3,100,13.36,14,118.5,125.2,126.9,2519.2,2543.2,3320,0,71,5,350,13.4,-31.2,27.6,13.34229,1.54,7.6,3.4,0,0,0,0,0,0,0.29,0.03,120.2,146.48,142.19,1000,137.6129,0,0,0,0,0,0,0,21.98,-0.76,0,0.38,11.6,22,0.8,0.9,0.01,61.33728,0
75.502,14.8,53.3,7.6,7.8,3,100,14.51,13.97,120,127.4,132.3,2547.6,2549.1,3376,1.4,70.5,6,372,12.6,-30.4,42.9,16.19873,1.58,8,4.8,0,0,0,0,0,0,0.3,0.01,121.3,150.68,147.08,1000,142.5434,0,0,0,0,0,0,0,30.52,0,0,0.48,14.6,30.5,0.6,0.2,0.02,70.05158,0
75.707,14.8,75.3,7.8,11.4,3,100,14.35,14.06,122.2,148,139.1,2531.7,2524.5,3511,4.1,74.4,6.5,378,14.2,-28.8,62.2,33.55713,1.94,14.9,18.7,0,0,0,0,0,0,0.29,0.01,128.6,210.4,178.77,1000,154.974,0,0,0,0,0,0,0,50.91,4.82,0,6.61,16.8,50.9,0.3,0.9,0.04,95.78248,0
75.864,14.8,100,11.4,17.2,3,99,13.45,14.19,143.2,185.4,168.8,2489.6,2496.2,3638,0,82.8,4,419,12.6,-27.2,72.6,40.19623,2.37,17.5,18.4,0,0,0,0,0,0,0.31,0.05,165.7,251.05,233.87,1000,205.1649,0,0,0,0,0,0,0,58.22,0,0,5.45,15,58.2,0.7,1.2,0.03,87.85859,0
76.013,14.8,100,17.3,17.2,3,99,11.75,13.36,182.2,188,226.1,2377.7,2448.2,3852,0,81.9,1,534,8.6,-26.4,49.5,26.66931,2.4,16.9,11.6,0,0,0,0,0,0,0.39,0.26,184.3,253.92,255.3,1000,246.4149,0,0,0,0,0,0,0,39.7,-2.7,0,-1.22,12.7,39.7,199.7,1.6,-0.02,50.4654,0
76.164,14.8,100,17.3,16.8,3,99,11.9,12.77,183,186.7,233.5,2252.5,2421.5,3945,0,82.4,1,540,7,-25.6,56.1,50.25483,2.39,16.7,18.6,0,0,0,0,0,0,0.47,1.03,178.4,262.26,271.45,1000,253.125,0,0,0,0,0,0,0,67.82,1.26,0,0.06,15.2,67.8,199.9,0.7,0,71.34858,0
76.374,14.8,100,16.2,16.7,3,99,11.78,12.47,177,186,237.2,2123.8,2379.6,4126,0,85,1.5,522,5.4,-24,80.2,29.56848,2.41,16.8,15.5,0,0,0,0,0,0,0.47,1.15,182.6,274.86,290.39,1000,266.5104,0,0,0,0,0,0,0,43.85,-2.26,0,-1.31,12.9,43.8,0,1.4,-0.02,50.28382,0
76.542,14.8,100,17.9,16.8,3,99,11.45,12.39,185.2,184.6,259.4,1999.3,2328.8,4346,0,85,2.9,567,3,-21.6,57.8,37.68464,2.42,16.8,15.7,0,0,0,0,0,0,0.47,1.68,185.8,281.28,294.74,1000,283.342,0,0,0,0,0,0,0,51.37,-1.95,0,-2.08,13.5,51.4,0,1.9,-0.03,53.66364,0
76.630,14.8,100,17.5,16.9,3,99,11.66,12.32,183.8,184.1,265.6,1799.7,2306.1,4444,0,76,3.5,576,3,-20.8,74.2,55.45197,2.44,17,20.4,0,0,0,0,0,0,0.47,2.36,183.6,289.23,298.02,1000,289.2274,0,0,0,0,0,0,0,71.37,1.15,0,-1.12,14.7,71.4,0,0.5,-0.02,63.17292,0
76.795,14.8,100,17.1,16.9,3,99,11.6,12.3,180,183.7,265.7,1706.3,2286.5,4560,0,80.1,4,576,3,-20,78.3,55.75714,2.47,16.7,21.8,0,0,0,0,0,0,0.47,2.6,177.8,299.78,303.81,1000,291.5278,0,0,0,0,0,0,0,71.26,0.56,0,-0.1,14.5,71.3,199.8,1.4,0,62.51679,0
76.951,14.8,100,16.5,16.6,3,97,11.91,12.24,177,182.9,271.9,1737.3,2239.5,4738,-7.6,84,4,560,3,-17.6,80.6,55.15137,2.47,16.6,21.9,0,0,0,0,0,0,0.47,1.82,177,304.88,307.69,1000,296.3108,0,0,0,0,0,0,0,71.1,0,0,0.04,14.4,71.1,199.8,0.9,0,61.51581,0
77.041,14.8,100,16.3,16.6,3,97,12.04,12.21,176.2,182.6,277,1937.9,2212.2,4838,-9.2,86.1,4,552,3,-16.8,80.2,56.00739,2.47,16.6,24.2,0,0,0,0,0,0,0.53,0.76,176,311.88,313.39,1000,301.2066,0,0,0,0,0,0,0,71.41,0.77,0,0.75,14.7,71.4,0,1.1,0.02,60.34699,0
77.248,14.8,100,16.1,16.6,3,97,12.06,12.19,175.5,182.4,280.5,2066.9,2192.6,4928,-10.2,87.7,4.5,550,3,-16,80.8,56.68335,2.47,16.5,27,0,0,0,0,0,0,0.63,0.01,171.2,321,320.4,1000,303.1684,0,0,0,0,0,0,0,71.43,1.54,0,2,14.7,71.4,0,1.2,0.03,59.94416,0
77.452,14.8,100,15.4,16.5,3,97,12.25,12.2,169.5,182.5,280.8,2218.5,2175.6,5112,-10.1,90.6,5.1,528,3,-14.4,80.7,57.00074,2.48,16.5,30.1,0,0,0,0,0,0,0.55,-0.16,166.4,330.36,329.74,1000,304.8958,0,0,0,0,0,0,0,71.6,2.77,0,2.89,14.9,71.6,0,1.4,0.33,59.39026,0
77.658,14.8,100,14.7,16.5,3,97,12.22,12.18,163.5,182.3,280.2,2256.2,2175.6,5299,-9.8,93.1,5.5,500,3,-13.6,81.3,56.69556,2.48,16.4,33.5,0,0,0,0,0,0,0.43,-0.11,160.9,340.49,339.62,1000,303.7327,0,0,0,0,0,0,0,71.67,3.86,0,4.09,15,71.7,0,1.1,0.77,59.78547,0
77.825,14.8,100,14,16.4,3,97,12.21,12.21,158.2,182.7,280.9,2223.7,2175.6,5472,-9.1,95,5.4,473,3,-12.8,81.1,55.94788,2.48,16.4,29.8,0,0,0,0,0,0,0.35,-0.03,155,351.32,351.05,1000,301.8577,0,0,0,0,0,0,0,70.78,3.81,0,5.24,14.1,70.8,0,1.2,1.19,60.21271,0
77.967,14.8,100,13.6,16.3,3,97,12.26,12.24,153.8,183,278.9,2200.6,2175.6,5576,-8.6,96.5,6,458,3,-12,80.9,55.25208,2.48,16.3,30.4,0,0,0,0,0,0,0.33,-0.04,154,355.37,357.28,1000,303.0903,0,0,0,0,0,0,0,70.79,3.46,0,5.7,14.1,70.8,0,0.5,1.43,59.93348,0
78.174,14.8,100,12.9,16.3,3,97,12.18,12.18,149.2,181.7,277.2,2180.5,2175.6,5724,-8.6,97.5,6,434,3,-12,81.8,55.47486,2.48,16.3,32.3,0,0,0,0,0,0,0.32,-0.02,148.2,362.31,367.31,1000,301.3021,0,0,0,0,0,0,0,70.88,6.04,0,7.07,14.2,70.9,0,0.7,1.85,60.37903,0
78.387,14.8,100,12.7,16.3,3,99,12.18,12.13,147,181.5,277.8,2181.2,2175.6,5808,-8,98.1,6,416,3,-12,81.8,55.40467,2.48,16.2,34.1,0,0,0,0,0,0,0.31,0,145.3,371.22,378.08,1000,302.1702,0,0,0,0,0,0,0,70.78,4.07,0,7.62,14.1,70.8,0,0.7,2.32,60.17151,0
78.616,14.8,100,12.1,16.2,3,99,12.09,12.14,144.8,180.6,279.5,2189.3,2175.6,5956,-8.5,98.8,6,396,3,-12,82.1,55.542,2.48,16.2,35.2,0,0,0,0,0,0,0.3,-0.02,143.9,373.32,385.46,1000,304.1493,0,0,0,0,0,0,0,70.87,4.74,0,8.38,14.2,70.9,0,0.7,2.67,59.74427,0
78.788,14.8,100,11.7,16.2,3,99,12.03,12.15,142.5,178.9,282.3,2175.6,2175.6,6104,-9.7,99.2,6.5,375,3,-12,82.6,55.09034,2.48,16.2,36.3,0,0,0,0,0,0,0.29,0,142,377.9,394.78,1000,305.5122,0,0,0,0,0,0,0,70.91,3.85,0,8.56,14.2,70.9,0,0.2,3.14,59.46198,0
78.994,14.8,100,11.7,16.2,4,99,12.17,12.14,140.2,178.3,279.6,2174.6,2175.6,6064,-9.9,99.5,-10.2,346,3,-12,78.7,54.30756,2.48,16.3,36.6,0,0,0,0,0,0,0.32,0.57,157.3,351.99,400.96,1000,287.5955,0,0,0,0,0,0,4,71.47,0,0,6.28,14.8,71.5,0,3,0.04,63.16834,0
79.203,14.8,100,15.7,16.5,4,100,12.84,16.7,171,183,274.2,1986.2,2179.1,4974,0,99.5,1.5,500,3,-13.6,82.2,56.05622,2.47,16.5,31.8,-3,-3,0,0,0,0,0.58,0.84,173.9,324.24,395.25,1000,310.0434,0,0,0,0,0,0,0,71.04,-4.16,0,1.4,14.3,71,0,1,0.02,58.30994,0
79.374,14.8,100,16.3,16.5,4,100,11.24,12.17,173.2,182.1,287.8,1905.3,2175.6,5106,0,99.6,2.5,532,3,-14.4,80.4,56.96869,2.48,16.5,36.2,-2.7,-2.7,0,0,0,0,0.59,1.25,172.9,329.11,390.33,1000,314.2188,0,0,0,0,0,0,0,72.6,0.25,0,1.35,15.9,72.6,0,0.2,0.12,57.45545,0
79.508,14.8,100,15.9,16.5,4,100,11.15,12.16,171.8,182,289.8,1861.7,2175.6,5200,0,99.7,2.8,522,3,-13.6,82.1,56.81,2.48,16.5,36.6,-2.7,-2.7,0,0,0,0,0.59,1.29,171.7,331.34,388.9,1000,314.6094,0,0,0,0,0,0,0,72.51,1.17,0,1.94,15.8,72.5,0,0.1,0.27,57.41578,0
79.654,14.8,100,15.5,16.5,4,100,11.06,12.16,170.2,181.9,289.8,1871.7,2175.6,5248,0,99.8,2.8,513,3,-13.6,82.6,56.74897,2.48,16.5,36.4,-2.7,-2.7,0,0,0,0,0.59,0.97,168.6,336.47,387.32,1000,314.2882,0,0,0,0,0,0,0,72.38,2.66,0,2.72,15.7,72.4,0,0.2,0.62,57.44477,0
79.819,14.8,100,15.2,16.5,4,102,11.06,12.16,167.2,182,288,1949.9,2175.6,5310,-9.2,99.7,-0.2,498,3,-13.6,82.2,56.15387,2.48,16.5,36.3,-5.7,-2.3,0,0,0,0,0.72,0.34,166.8,338.47,386.94,1000,312.7691,0,0,0,0,0,0,0,72.33,0.7,0,2.86,15.6,72.3,0,0,0.84,57.74231,0
79.921,14.8,100,15,16.4,4,102,12.02,12.16,164.2,182,287.8,2284.7,2175.6,5402,-12.2,99.8,-0.2,478,3,-12.8,82.8,56.13251,2.48,16.4,36.3,-5.7,-2.3,0,0,0,0,0.67,-0.31,163.9,343.43,387.06,1000,312.4219,0,0,0,0,0,0,0,72.18,2.89,0,3.44,15.5,72.2,0,0.2,1.16,57.81708,0
80.125,14.81,100,14.7,16.4,4,104,12.22,12.17,162.8,182.2,286.3,2302,2175.6,5437,-12,99.8,-0.2,468,3,-12.8,82.4,55.80902,2.48,16.4,36.3,-5.7,-2.3,0,0,0,0,0.53,-0.22,161.5,346.48,387.92,1000,310.2083,0,0,0,0,0,0,0,71.98,0,0,3.96,15.3,72,0,0.1,1.51,58.31604,0
80.295,14.81,100,14.3,16.4,4,104,12.23,12.2,159.8,182.6,285.2,2248.7,2175.6,5535,-11.2,99.8,0.7,460,3,-12,82.7,55.45502,2.48,16.4,36.5,-5.3,-1.9,0,0,0,0,0.4,-0.1,158,353.74,390.44,1000,309.2622,0,0,0,0,0,0,0,71.57,2.18,0,4.67,14.8,71.6,0,0.1,2.01,58.5373,0
80.545,14.81,100,14.1,16.4,4,104,12.22,12.21,156.8,182.6,285,2228.2,2175.6,5614,-11.1,99.9,0.7,448,3,-12,82.8,55.44892,2.48,16.4,36.5,-5.3,-1.9,0,0,0,0,0.36,-0.05,156.5,356.21,391.86,1000,309.5399,0,0,0,0,0,0,0,71.5,0,0,4.74,14.8,71.5,0,0.2,2.19,58.5083,0
80.861,14.81,100,13.5,16.3,4,106,12.22,12.18,153,181.9,282.7,2192.8,2175.6,5712,-10.5,99.9,1.1,429,3,-12,83.3,55.33448,2.48,16.3,36.5,-4.9,-1.5,0,0,0,0,0.31,-0.01,152.2,362.02,397.54,1000,307.4827,0,0,0,0,0,0,0,71.36,2.88,0,5.94,14.6,71.4,0,0.1,2.9,58.94013,0
80.946,14.81,100,13.3,16.3,4,109,12.12,12.11,149.2,181.1,281.9,2172.8,2175.6,5820,-10.3,99.9,1.5,411,3,-12,84.4,55.03235,2.48,16.3,36.5,-4.5,-1.2,0,0,0,0,0.31,0,149.4,365.41,400.65,1000,306.1458,0,0,0,0,0,0,0,71.23,3.74,0,6.41,14.5,71.2,0,0,3.27,59.2392,0
81.156,14.81,100,13,16.3,4,109,12.09,12.11,148.5,181.3,281.8,2181.2,2175.6,5849,-10.2,99.9,1.5,401,3,-12,84.4,55.13153,2.48,16.3,36.5,-4.5,-1.2,0,0,0,0,0.3,0,148.3,369.97,403.69,1000,307.066,0,0,0,0,0,0,0,71.11,0,0,6.52,14.4,71.1,0,0.2,3.6,59.06525,0
81.358,14.81,100,13.1,16.3,4,111,12.08,12.12,147,181.4,283.2,2176.6,2175.6,5932,-10.2,99.9,1.8,390,3,-12,84.7,54.99878,2.48,16.2,36.5,-4.2,-0.8,0,0,0,0,0.3,0,146.6,372.25,407.64,1000,307.6563,0,0,0,0,0,0,0,71.03,0,0,6.72,14.3,71,0,0.1,4.03,58.9325,0
81.564,14.81,100,12.7,16.2,4,113,12.09,12.13,145.5,179.9,283,2187.3,2175.6,6016,-10.4,99.9,2.3,383,3,-12,84.7,54.85535,2.48,16.2,36.5,-4.2,-0.8,0,0,0,0,0.29,-0.01,144.9,374.18,411.65,1000,307.2136,0,0,0,0,0,0,0,70.92,0,0,7.12,14.2,70.9,0,0,4,58.93555,0
81.793,14.81,100,12.6,16.2,5,115,12.05,12.14,144,179.1,282.6,2191.7,2175.6,6095,-10.7,99.9,2.7,371,3,-12,84.9,54.89808,2.48,16.2,36.5,-3.8,-0.4,0,0,0,0,0.27,-0.01,144,374.97,414.9,1000,306.1285,0,0,0,0,0,0,0,70.88,0,0,7.24,14.2,70.9,0,0,4,59.00574,0
81.975,14.81,100,14.7,16.3,5,115,17.42,20.02,160.5,190.8,266.2,1989.6,2175.6,4987,0,99.9,-3.2,172,3,-13.6,79.7,56.00129,2.47,16.6,30.4,-6.8,-3.4,-3,0,-6,0,0.36,0.74,178.3,295.56,411.19,1000,279.7222,0,0,0,0,0,0,0,71.76,-3.94,0,0,15,71.8,0,3,-0.01,65.49073,0
82.181,14.81,100,18.4,16.6,5,118,11.05,12.32,183,182.4,282.9,1779.6,2205.3,4774,0,76.1,-2.8,528,3,-17.6,79.2,53.96119,2.47,16.7,31.8,-6.8,-3.4,-3,0,-6,0,0.39,2.3,176,300.32,398.62,1000,301.7708,0,0,0,0,0,0,0,72.28,-2.54,0,0,15.6,72.3,199.9,0,-0.03,59.52912,0
