TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
5.04,13.61,77.9,149.7,863,168.4,-105.38,11.3,0.86,87.4,23.3,0.00,2.26,0,-9.36,15.09
5.16,13.71,77.9,99.2,868,168.4,-105.75,11.3,0.84,87.4,15.5,0.00,2.15,0,-9.36,15.09
5.28,13.81,77.9,128.6,875,168.4,-106.13,10.9,0.81,87.4,20.3,0.00,2.15,0,-9.38,15.07
5.40,13.81,77.9,121.8,867,168.4,-105.38,11.3,0.81,87.4,19.0,0.00,2.26,0,-9.38,15.07
5.52,13.71,77.9,137.7,868,168.4,-105.75,11.3,0.79,87.4,21.5,0.00,2.15,0,-9.39,15.11
5.64,13.71,77.9,129.2,860,168.4,-106.13,12.0,0.77,87.4,20.0,0.00,2.15,0,-9.39,15.11
5.76,13.81,77.9,112.7,851,168.4,-105.75,12.8,0.77,87.4,17.3,0.00,2.15,0,-9.40,14.98
5.88,13.81,77.9,146.7,843,168.4,-105.75,14.3,0.77,87.4,22.3,0.00,2.26,0,-9.40,14.98
6.00,13.81,77.9,142.4,839,168.4,-105.75,14.6,0.84,87.4,21.5,0.00,2.15,0,-9.40,14.98
6.12,13.81,77.9,133.2,845,168.4,-105.75,13.5,0.83,87.4,20.3,0.00,2.15,0,-9.39,14.89
6.24,13.81,77.9,122.5,851,168.4,-105.75,12.8,0.83,87.4,18.8,0.00,2.26,0,-9.39,14.89
6.36,13.81,77.9,112.9,849,168.4,-105.75,13.1,0.78,87.4,17.3,0.00,2.15,0,-9.38,14.91
6.48,13.81,77.9,123.9,852,168.4,-106.13,12.4,0.77,87.4,19.0,0.00,2.15,0,-9.38,14.91
6.60,13.71,77.9,138.8,831,168.4,-105.38,16.5,0.78,87.4,20.8,0.00,2.26,0,-9.37,15.02
6.72,13.71,77.9,114.4,838,168.4,-105.38,15.0,0.81,87.4,17.3,0.00,2.15,0,-9.37,15.02
6.84,13.81,77.9,138.1,845,168.4,-105.75,13.5,0.80,87.4,21.0,0.00,2.15,0,-9.38,15.10
6.96,13.71,77.9,126.3,836,168.4,-105.38,15.0,0.78,87.4,19.0,0.00,2.15,0,-9.38,15.10
7.08,13.71,77.9,160.3,841,168.4,-105.38,14.3,0.82,87.4,24.3,0.00,2.26,0,-9.37,15.16
7.20,13.61,77.9,75.3,830,168.4,-105.75,16.1,0.77,87.4,11.3,0.00,2.15,0,-9.37,15.16
7.32,13.61,77.9,92.7,839,168.4,-105.75,15.0,0.77,87.4,14.0,0.00,2.15,0,-9.35,15.24
7.44,13.71,77.9,159.0,830,168.4,-105.38,16.5,0.78,87.4,23.8,0.00,2.26,0,-9.35,15.24
7.56,13.71,77.9,147.7,828,168.4,-105.75,16.9,0.80,87.4,22.0,0.00,2.26,0,-9.32,15.33
7.68,13.61,77.9,121.8,821,168.4,-106.13,18.0,0.82,87.4,18.0,0.00,2.15,0,-9.32,15.33
7.80,13.71,77.9,147.2,840,168.4,-105.38,14.3,0.83,87.4,22.3,0.00,2.26,0,-9.32,15.49
7.92,13.71,77.9,120.7,829,168.4,-105.38,16.5,0.85,87.4,18.0,0.00,2.26,0,-9.32,15.49
8.04,13.81,77.9,116.5,847,168.4,-105.75,13.1,0.84,87.4,17.8,0.00,2.26,0,-9.32,15.49
8.16,13.51,77.9,143.0,845,168.4,-105.75,13.5,0.89,87.4,21.8,0.00,2.15,0,-9.32,15.65
8.28,13.71,77.9,141.5,854,168.4,-105.38,12.0,0.87,87.4,21.8,0.00,2.26,0,-9.32,15.65
8.40,13.71,77.9,116.3,872,168.4,-105.38,11.3,0.84,87.4,18.3,0.00,2.26,0,-9.32,15.76
8.52,13.81,77.9,116.9,868,168.4,-106.13,10.5,0.85,87.4,18.3,0.00,2.26,0,-9.32,15.76
8.64,13.81,77.9,143.7,870,168.4,-105.38,11.3,0.83,87.4,22.5,0.00,2.26,0,-9.36,15.67
8.76,13.71,77.9,135.2,863,168.4,-105.75,11.3,0.87,87.4,21.0,0.00,2.26,0,-9.36,15.67
8.88,13.61,77.9,139.3,878,168.4,-105.75,10.9,0.87,87.4,22.0,0.00,2.26,0,-9.38,15.36
9.00,13.81,77.9,117.3,888,168.4,-105.38,10.1,0.84,87.4,18.8,0.00,2.26,0,-9.38,15.36
9.12,13.81,77.9,116.8,892,168.4,-105.38,9.8,0.83,87.4,18.8,0.00,2.26,0,-9.40,14.98
9.24,13.71,77.9,113.7,892,168.4,-105.75,9.8,0.81,87.4,18.3,0.00,2.15,0,-9.40,14.98
9.36,13.81,77.9,93.9,888,168.4,-105.75,10.1,0.77,87.4,15.0,0.00,2.26,0,-9.42,14.72
9.48,13.71,77.9,114.8,871,168.4,-105.38,10.9,0.76,87.4,18.0,0.00,2.15,0,-9.42,14.72
9.60,13.51,77.9,79.6,855,168.4,-105.38,12.0,0.76,87.4,12.3,0.00,2.15,0,-9.44,14.51
9.72,13.51,77.9,126.2,848,168.4,-105.38,13.1,0.75,87.4,19.3,0.00,2.15,0,-9.44,14.51
9.84,13.51,77.9,131.5,845,168.4,-105.75,13.9,0.76,87.4,20.0,0.00,2.15,0,-9.44,14.51
9.96,13.51,77.9,169.3,829,168.4,-105.75,17.3,0.77,87.4,25.3,0.00,2.26,0,-9.41,14.43
10.08,13.51,77.9,127.1,831,168.4,-105.75,16.5,0.83,87.4,19.0,0.00,2.26,0,-9.41,14.43
10.20,13.71,77.9,141.7,843,168.4,-105.75,14.3,0.83,87.4,21.5,0.00,2.15,0,-9.39,14.53
10.32,13.61,77.9,117.6,851,168.4,-105.38,12.8,0.86,87.4,18.0,0.00,2.15,0,-9.39,14.53
10.44,13.71,77.9,117.5,863,168.4,-105.75,11.3,0.85,87.4,18.3,0.00,2.15,0,-9.36,14.74
10.56,13.81,77.9,115.4,855,168.4,-105.75,12.0,0.82,87.4,17.8,0.00,2.15,0,-9.36,14.74
10.68,13.81,77.9,161.2,853,168.4,-105.38,12.0,0.79,87.4,24.8,0.00,2.26,0,-9.40,15.02
10.80,13.81,77.9,94.6,852,168.4,-105.75,12.4,0.80,87.4,14.5,0.00,2.26,0,-9.40,15.02
10.92,13.81,77.9,131.1,848,168.4,-105.75,13.1,0.80,87.4,20.0,0.00,2.26,0,-9.43,15.12
11.04,13.81,77.9,135.8,839,168.4,-105.75,14.6,0.80,87.4,20.5,0.00,2.15,0,-9.43,15.12
11.16,13.71,77.9,97.4,842,168.4,-105.75,14.3,0.78,87.4,14.8,0.00,2.26,0,-9.36,15.00
11.28,13.71,77.9,144.0,849,168.4,-105.75,12.8,0.77,87.4,22.0,0.00,2.26,0,-9.36,15.00
11.40,13.71,77.9,157.7,846,168.4,-105.75,13.9,0.81,87.4,24.0,0.00,2.15,0,-9.33,14.96
11.52,13.61,77.9,161.8,833,168.4,-105.75,15.4,0.87,87.4,24.3,0.00,2.26,0,-9.33,14.96
11.64,13.71,77.9,134.7,846,168.4,-105.75,13.5,0.87,87.4,20.5,0.00,2.15,0,-9.35,15.07
11.76,13.71,77.9,136.2,857,168.4,-105.75,12.0,0.82,87.4,21.0,0.00,2.26,0,-9.35,15.07
11.88,13.81,77.9,122.3,852,168.4,-105.75,12.4,0.81,87.4,18.8,0.00,2.26,0,-9.35,15.07
12.00,13.71,77.9,117.8,861,168.4,-105.75,11.6,0.84,87.4,18.3,0.00,2.15,0,-9.35,15.22
12.12,13.81,77.9,124.1,862,168.4,-105.75,11.3,0.87,87.4,19.3,0.00,2.15,0,-9.35,15.22
12.24,13.81,77.9,109.4,876,168.4,-105.75,10.9,0.85,87.4,17.3,0.00,2.26,0,-9.35,15.22
12.36,13.61,77.9,116.2,885,168.4,-105.75,10.1,0.81,87.4,18.5,0.00,2.26,0,-9.35,15.22
12.48,13.81,77.9,118.7,878,168.4,-105.75,10.5,0.81,87.4,18.8,0.00,2.15,0,-9.35,15.22
12.60,13.81,77.9,86.8,880,168.4,-105.75,10.9,0.77,87.4,13.8,0.00,2.15,0,-9.35,15.22
12.72,13.71,77.9,114.3,863,168.4,-105.75,11.3,0.76,87.4,17.8,0.00,2.26,0,-9.35,15.22
12.84,13.61,77.9,132.6,849,168.4,-105.75,12.8,0.76,87.4,20.3,0.00,2.15,0,-9.39,15.03
12.96,13.71,77.9,102.7,839,168.4,-105.75,14.6,0.77,87.4,15.5,0.00,2.26,0,-9.40,14.81
13.08,13.61,77.9,117.9,825,168.4,-105.75,17.3,0.77,87.4,17.5,0.00,2.15,0,-9.40,14.81
13.20,13.71,77.9,127.5,828,168.4,-105.75,17.3,0.77,87.4,19.0,0.00,2.15,0,-9.39,14.66
13.32,13.71,77.9,121.3,813,168.4,-106.13,19.9,0.77,87.4,17.8,0.00,2.26,0,-9.39,14.66
13.44,13.71,77.9,119.7,824,168.4,-105.75,17.6,0.77,87.4,17.8,0.00,2.26,0,-9.34,14.80
13.57,13.71,77.9,112.5,815,168.4,-105.75,19.1,0.77,87.4,16.5,0.00,2.26,0,-9.34,14.80
13.69,13.81,77.9,136.4,825,168.4,-105.75,17.6,0.78,87.4,20.3,0.00,2.15,0,-9.34,14.80
13.81,13.71,77.9,132.7,806,168.4,-105.75,20.6,0.79,87.4,19.3,0.00,2.26,0,-9.28,15.10
13.93,13.81,77.9,146.3,817,168.4,-105.75,20.3,0.84,87.4,21.5,0.00,2.26,0,-9.28,15.10
14.04,13.81,77.9,154.4,819,168.4,-105.75,18.4,0.90,87.4,22.8,0.00,2.26,0,-9.27,15.45
14.16,13.81,77.9,114.7,836,169.7,-105.75,15.0,0.85,87.4,17.3,0.00,2.26,0,-9.27,15.45
14.28,13.81,77.9,133.1,856,169.7,-105.75,12.0,0.85,87.4,20.5,0.00,2.26,0,-9.29,15.77
14.40,13.81,77.9,122.9,859,169.7,-105.75,12.0,0.84,87.4,19.0,0.00,2.26,0,-9.29,15.77
14.52,13.81,77.9,132.8,858,169.7,-105.75,12.0,0.83,87.4,20.5,0.00,2.26,0,-9.29,16.03
14.64,13.81,77.9,134.1,860,169.7,-105.75,11.6,0.82,87.4,20.8,0.00,2.26,0,-9.29,16.03
14.76,13.71,77.9,97.5,855,169.7,-105.75,12.0,0.78,87.4,15.0,0.00,2.26,0,-9.29,15.98
14.88,13.71,77.9,127.1,842,169.7,-105.75,15.0,0.77,87.4,19.3,0.00,2.26,0,-9.29,15.98
15.00,13.81,77.9,116.3,860,169.7,-105.75,12.0,0.77,87.4,18.0,0.00,2.26,0,-9.30,15.69
15.12,13.81,77.9,98.4,833,169.7,-105.75,17.3,0.77,87.4,14.8,0.00,2.26,0,-9.30,15.69
15.24,13.81,77.9,125.5,830,169.7,-105.75,17.3,0.77,87.4,18.8,0.00,2.26,0,-9.29,15.52
15.36,13.81,77.9,151.0,819,169.7,-105.75,19.5,0.79,87.4,22.3,0.00,2.26,0,-9.29,15.52
15.49,13.71,77.9,165.6,797,169.7,-105.75,21.0,0.93,87.4,23.8,0.00,2.26,0,-9.31,15.53
15.61,13.61,77.9,131.4,825,169.7,-105.75,18.0,0.88,87.4,19.5,0.00,2.26,0,-9.31,15.53
15.73,13.71,77.9,123.4,867,169.7,-105.75,11.3,0.87,87.4,19.3,0.00,2.26,0,-9.31,15.53
15.85,13.81,77.9,138.5,863,169.7,-105.75,11.3,0.85,87.4,21.5,0.00,2.36,0,-9.27,15.73
15.97,13.81,77.9,118.7,878,169.7,-105.75,10.9,0.85,87.4,18.8,0.00,2.26,0,-9.27,15.73
16.09,13.71,77.9,111.3,886,169.7,-105.75,10.1,0.78,87.4,17.8,0.00,2.36,0,-9.25,16.04
16.20,13.61,77.9,111.5,872,169.7,-105.75,11.3,0.77,87.4,17.5,0.00,2.36,0,-9.25,16.04
16.33,13.61,77.9,138.5,863,169.7,-105.75,12.0,0.77,87.4,21.5,0.00,2.26,0,-9.32,15.94
16.45,13.61,77.9,127.9,847,169.7,-105.75,13.1,0.77,87.4,19.5,0.00,2.26,0,-9.32,15.94
16.57,13.61,77.9,131.3,836,169.7,-105.75,15.4,0.77,87.4,19.8,0.00,2.36,0,-9.29,15.56
16.69,13.51,77.9,112.1,843,169.7,-105.75,14.3,0.77,87.4,17.0,0.00,2.26,0,-9.29,15.56
16.81,13.71,77.9,178.3,865,169.7,-105.38,14.6,1.90,87.4,27.8,3.83,3.90,0,-9.32,15.43
16.93,13.81,77.9,625.4,942,169.7,-103.13,10.9,4.35,87.4,106.0,19.94,12.30,0,-9.32,15.43
17.05,13.81,77.9,339.1,1303,169.7,-99.38,7.5,3.01,88.7,79.5,2.90,8.31,0,-7.17,15.41
17.17,13.81,77.9,210.7,1642,169.7,-99.75,-9.8,2.21,88.7,62.3,0.00,5.23,0,-7.17,15.41
17.29,13.81,77.9,190.2,1600,169.7,-93.38,25.1,3.45,88.7,54.8,9.25,6.87,0,-5.15,13.87
17.41,13.81,77.9,248.3,1707,169.7,-92.63,25.9,2.44,88.7,76.3,8.98,7.69,0,-5.15,13.87
17.53,13.91,77.9,228.0,1712,169.7,-91.13,26.6,2.34,88.7,70.3,9.25,7.38,0,-5.15,13.87
17.65,13.81,77.9,242.9,1699,169.7,-89.63,26.3,2.31,88.7,74.3,8.98,7.49,0,-6.46,13.68
17.77,13.81,77.9,235.8,1644,169.7,-88.88,25.1,2.33,88.7,69.8,6.21,7.08,0,-6.46,13.68
17.89,13.81,77.9,244.4,1512,169.7,-88.50,23.6,2.40,88.7,66.5,6.73,6.56,0,-6.18,12.39
18.01,13.81,77.9,267.9,1359,169.7,-88.50,22.1,2.48,88.7,65.5,7.26,6.77,0,-6.18,12.39
18.13,13.81,77.9,312.0,1220,169.7,-89.63,19.1,2.75,88.7,68.5,7.79,6.97,1,-6.15,12.76
18.25,13.81,77.9,342.3,1096,169.7,-90.00,13.1,3.07,88.7,67.5,7.79,7.08,1,-6.15,12.76
18.37,13.81,77.9,362.2,1055,169.7,-92.25,11.6,3.30,88.7,68.8,7.79,7.08,1,-5.29,12.73
18.49,13.91,77.9,327.4,1222,169.7,-93.00,15.4,3.53,88.7,72.0,10.96,8.10,1,-5.29,12.73
18.61,13.81,77.9,318.5,1435,169.7,-93.00,15.8,3.33,88.7,82.3,11.62,8.92,1,-4.29,12.94
18.73,13.81,77.9,328.1,1478,169.7,-93.75,16.9,3.28,88.7,87.3,11.36,8.82,1,-4.29,12.94
18.85,13.81,77.9,334.6,1553,169.7,-93.38,18.4,3.22,88.7,93.5,12.55,9.74,1,-4.21,13.28
18.97,13.81,77.9,391.6,1781,169.7,-91.50,19.1,3.39,88.7,125.5,15.85,12.30,1,-4.21,13.28
19.09,13.81,77.9,388.8,1944,169.7,-91.13,19.9,3.56,88.7,136.0,16.11,12.51,6,-3.91,13.37
19.21,13.81,77.9,369.4,2012,169.7,-91.50,19.1,3.50,88.7,133.8,16.38,12.72,6,-3.91,13.37
19.33,13.81,77.9,390.3,2189,169.7,-90.38,20.6,3.59,88.7,153.8,18.75,14.25,6,-3.48,13.83
19.45,13.81,77.9,408.5,2398,169.7,-90.75,20.3,3.71,88.7,176.3,20.47,15.69,6,-3.48,13.83
19.57,13.81,77.9,389.8,2520,169.7,-90.38,20.6,3.68,88.7,176.8,20.47,15.79,6,-3.48,13.83
19.69,13.81,77.9,421.4,2661,169.7,-90.75,19.9,3.80,88.7,201.8,22.85,17.74,6,-3.07,13.62
19.81,13.81,77.9,422.5,2874,169.7,-91.50,19.5,3.87,88.7,218.5,23.11,18.05,6,-3.07,13.62
19.93,13.81,77.9,406.7,3051,169.7,-92.25,20.3,3.81,88.7,223.3,22.85,17.94,6,-2.67,13.02
20.05,13.81,77.9,404.0,3178,169.7,-93.38,19.9,3.78,88.7,231.0,22.85,18.05,6,-2.67,13.02
20.17,13.81,77.9,398.3,3366,169.7,-94.88,19.9,3.86,88.7,241.3,22.85,18.05,12,-2.67,12.49
20.29,13.81,77.9,386.2,3551,169.7,-97.13,21.0,3.75,88.7,246.8,19.94,17.12,12,-2.67,12.49
20.41,13.81,77.9,155.3,3623,169.7,-95.63,35.3,2.54,88.7,101.3,4.23,9.43,12,-3.18,12.17
20.53,13.81,77.9,58.4,3428,169.7,-89.25,31.9,1.14,87.4,36.0,0.00,5.95,12,-3.18,12.17
20.65,13.81,77.9,39.0,3244,169.7,-96.00,26.6,0.87,87.4,22.8,0.00,4.82,12,-7.15,11.38
20.77,13.81,77.9,46.7,3002,169.7,-96.38,21.8,0.67,87.4,25.3,0.00,4.41,12,-7.15,11.38
20.89,13.81,77.9,45.8,2820,169.7,-96.75,16.9,0.57,87.4,23.3,0.00,4.10,12,-9.57,11.46
21.01,13.81,77.9,53.7,2641,169.7,-96.75,12.0,0.61,86.0,25.5,0.00,3.90,12,-9.57,11.46
21.13,13.81,77.9,39.6,2454,169.7,-97.50,6.8,0.53,86.0,17.5,0.00,3.69,18,-9.83,12.60
21.25,13.81,77.9,19.4,2287,169.7,-97.50,9.8,0.63,86.0,8.0,2.51,4.10,18,-9.83,12.60
21.37,13.81,77.9,165.1,2163,169.7,-97.88,21.8,1.23,86.0,64.3,12.94,9.95,18,-9.83,12.60
21.49,13.81,77.9,222.7,2252,169.7,-92.25,34.9,1.51,84.7,90.3,12.94,10.25,18,-9.70,11.93
21.61,13.81,77.9,248.7,2117,169.7,-91.88,32.3,1.97,84.7,94.8,12.94,10.36,18,-9.70,11.93
21.73,13.81,77.9,417.6,2259,169.7,-90.38,24.0,2.52,84.7,169.8,17.70,14.77,18,-7.27,12.09
21.85,13.81,77.9,420.1,2196,169.7,-90.38,19.1,3.36,84.7,166.0,19.42,16.00,18,-7.27,12.09
21.97,13.71,77.9,532.9,2263,169.7,-90.75,11.3,4.52,87.4,217.0,25.10,21.23,18,-4.38,15.56
22.09,13.81,77.9,472.7,2313,171.1,-91.50,11.6,4.61,87.4,196.8,24.83,21.23,18,-4.38,15.56
22.21,13.81,77.9,475.8,2345,171.1,-91.88,12.0,4.55,87.4,200.8,24.57,20.82,18,-1.58,17.55
22.33,13.81,77.9,471.8,2462,171.1,-91.88,13.9,4.38,87.4,209.0,24.57,20.71,18,-1.58,17.55
22.45,13.81,77.9,471.6,2510,171.1,-90.38,13.5,4.39,87.4,213.0,25.10,21.33,18,-1.07,15.76
22.57,13.71,77.9,490.1,2597,171.1,-91.13,12.0,4.57,87.4,229.0,26.94,22.76,18,-1.07,15.76
22.69,13.81,77.9,508.1,2680,171.1,-92.25,10.1,4.82,87.4,245.0,29.98,26.05,18,-0.87,14.26
22.81,13.81,77.9,483.0,2770,171.1,-93.00,10.1,4.85,87.4,240.8,30.77,27.17,18,-0.87,14.26
22.93,13.81,77.9,519.4,2841,171.1,-94.50,10.1,4.94,87.4,265.5,32.23,29.12,18,-0.25,13.42
23.05,13.81,77.9,540.0,2964,171.1,-97.50,10.1,5.08,87.4,288.0,32.49,29.12,18,-0.25,13.42
23.17,13.81,77.9,555.4,3032,171.1,-98.63,9.8,5.18,87.4,303.0,32.49,29.22,21,0.20,13.09
23.29,13.81,77.9,571.6,3138,171.1,-99.38,8.6,5.31,87.4,322.8,32.49,29.43,21,0.20,13.09
23.41,13.81,77.9,578.5,3230,171.1,-99.75,8.3,5.47,87.4,336.3,32.23,29.22,21,0.20,13.09
23.53,13.81,77.9,595.4,3316,171.1,-100.88,8.3,5.65,87.4,355.3,31.96,29.12,21,0.61,12.74
23.65,13.81,77.9,597.5,3437,171.1,-100.88,8.3,5.74,87.4,369.5,31.96,29.12,21,0.61,12.74
23.77,13.81,77.9,629.4,3521,171.1,-101.25,7.9,5.78,87.4,398.8,31.70,29.02,21,0.99,12.41
23.89,13.71,77.9,657.6,3634,171.1,-101.63,7.5,5.85,87.4,430.0,31.43,28.81,21,0.99,12.41
24.01,13.71,77.9,671.1,3735,171.1,-102.00,7.5,5.91,87.4,451.0,31.17,28.61,21,1.66,12.25
24.13,13.81,77.9,678.7,3834,171.1,-102.38,7.5,5.95,87.4,468.3,28.53,26.76,27,1.66,12.25
24.25,13.81,77.9,633.3,3918,171.1,-102.75,7.5,5.90,87.4,446.5,25.49,23.79,27,2.34,12.37
24.37,13.81,77.9,536.0,4028,171.1,-103.50,9.8,5.32,87.4,388.5,17.83,18.77,27,2.34,12.37
24.49,13.71,77.9,166.7,3910,171.1,-103.50,11.6,3.05,87.4,117.3,0.00,7.90,27,1.25,12.19
24.61,13.81,77.9,57.7,3634,171.1,-90.75,9.0,1.23,87.4,37.8,0.00,5.54,27,1.25,12.19
24.73,13.81,77.9,60.5,3378,171.1,-93.00,6.0,0.85,87.4,36.8,0.00,4.72,27,-6.59,11.42
24.85,13.81,77.9,43.4,3138,171.1,-93.75,3.4,0.68,87.4,24.5,0.00,4.41,27,-6.59,11.42
24.97,13.91,77.9,15.8,2911,171.1,-95.25,0.8,0.59,84.7,8.3,0.00,4.10,27,-9.59,14.26
25.09,13.81,77.9,75.2,2698,172.4,-96.00,-1.9,0.66,84.7,36.5,0.13,3.90,32,-9.59,14.26
25.21,13.81,77.9,209.4,2588,172.4,-96.38,24.0,1.69,84.7,97.5,18.62,13.95,32,-9.59,14.26
25.33,13.81,77.9,499.1,2628,172.4,-95.63,8.3,3.40,84.7,236.0,22.32,19.89,32,-9.67,15.16
25.45,13.71,77.9,495.0,2717,172.4,-99.75,15.4,4.34,84.7,242.0,25.36,22.97,32,-9.67,15.16
25.57,13.81,77.9,559.9,2583,172.4,-98.25,8.6,4.84,84.7,260.3,25.23,24.51,32,-3.86,13.65
25.69,13.81,77.9,531.6,2854,172.4,-97.13,10.1,5.20,84.7,273.0,29.45,27.48,32,-3.86,13.65
25.81,13.81,77.9,522.8,2652,172.4,-97.50,9.4,4.99,84.7,249.5,25.89,24.51,32,-0.60,15.94
25.93,13.81,77.9,539.3,2813,172.4,-95.63,9.8,5.07,84.7,273.0,28.53,26.87,32,-0.60,15.94
26.05,13.81,77.9,529.1,2828,172.4,-96.00,9.4,5.16,86.0,269.3,27.47,25.43,32,0.05,15.02
