TIME [s],Air Pressure [hPa],Battery Voltage [V],Battery Voltage (KL15) [V],Coolant Outlet Temp [deg C],Engine Load [mg/stroke],Engine Speed [RPM],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg C],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg]
5.05,1024.22784,13.81216,13.91372,17.25,151.2832,2700,-94.5,11.625,1.8933215,33.75,73.5,0,7.7931616
5.16,1024.22784,13.81216,13.91372,17.25,100.8484,2907,-85.5,-0.75,1.1946592,33.75,52.75,0,5.3321632
5.29,1024.22784,13.81216,13.91372,17.25,78.8852,2765,-85.875,-10.125,0.9333275,33.75,39.25,0,4.614372
5.40,1024.22784,13.81216,13.91372,17.25,78.4824,2549,-94.5,-10.125,0.8746612,33.75,36,0,4.101664
5.53,1024.22784,13.81216,13.91372,17.25,73.352,2311,-94.875,-10.125,0.7839951,33,30.5,0,3.7940392
5.64,1024.22784,13.81216,13.91372,17.25,77.1892,2088,-95.625,-9.75,0.7093289,33,29,0,3.588956
5.77,1024.22784,13.81216,13.91372,17.25,74.3696,1868,-94.875,-9.375,0.7359954,33,25,0,3.4864144
5.88,1024.22784,13.81216,13.91372,17.25,92.2412,1672,-97.125,-9,0.746662,33,27.75,0,3.3838728
6.01,1024.22784,13.81216,13.91372,17.25,97.0112,1475,-97.5,-9.375,0.7786618,33,25.75,0,3.2813312
6.11,1024.22784,13.81216,13.91372,17.25,103.4348,1276,-97.5,5.625,0.746662,33,23.75,0,4.101664
6.25,1024.22784,13.81216,13.91372,17.25,132.924,1223,-102,6.375,0.7626619,33,29.25,0,4.2042056
6.36,1024.22784,13.81216,13.91372,17.25,160.272,1101,-103.5,0,0.799995,33,31.75,0,3.9991224
6.49,1024.22784,13.81216,13.91372,17.25,169.3668,968,-103.5,15.375,0.9333275,33,29.5,0,4.101664
6.60,1024.22784,13.60904,13.81216,17.25,703.522,942,-103.5,9.375,6.0746287,33,119.25,57.1907463,34.7616024
6.73,1024.22784,13.81216,13.91372,17.25,347.786,1542,-100.875,16.875,4.7679702,33,96.5,89.9472942,80.9053224
6.86,1024.22784,13.81216,13.81216,17.25,325.632,2287,-101.625,27,3.9093089,33,134,67.6261852,81.007864
6.95,1024.22784,13.81216,13.91372,17.25,317.7244,2440,-97.125,14.625,3.1359804,33.75,139.5,0,21.6362776
7.10,1024.22784,13.81216,13.91372,17.25,185.8604,2579,-90,2.625,1.9413212,33.75,86.25,0,8.1007864
7.21,1024.22784,13.81216,13.91372,17.25,125.0588,2633,-88.5,-8.25,1.439991,33.75,59.25,0,5.8448712
7.33,1024.22784,13.81216,13.91372,17.25,82.5528,2474,-88.125,-10.125,0.9866605,33.75,36.75,0,4.8194552
7.45,1024.22784,13.81216,13.81216,17.25,74.2848,2263,-91.5,-9.75,0.799995,33,30.25,0,4.3067472
7.58,1024.22784,13.81216,13.91372,17.25,69.43,2041,-94.875,-9.75,0.7786618,33,25.5,0,3.8965808
7.68,1024.22784,13.81216,13.91372,17.25,64.8296,1843,-96,-9.375,0.7786618,33,21.5,0,3.588956
7.82,1024.22784,13.81216,13.91372,17.25,60.844,1621,-97.875,-9,0.7253288,33,17.75,0,3.4864144
7.93,1024.22784,13.81216,13.91372,17.25,65.508,1421,-100.125,-9.375,0.7306621,33,16.75,0,3.2813312
8.05,1024.22784,13.81216,13.81216,17.25,111.1516,1250,-100.125,5.625,0.7039956,32.25,25,0,3.9991224
8.16,1024.22784,13.7106,13.81216,17.25,125.4404,1163,-103.875,5.25,0.7413287,32.25,26.25,0,4.101664
8.29,1024.22784,13.81216,13.91372,17.25,141.086,1103,-103.5,7.125,5.7866305,32.25,28,19.1514749,6.2550376
8.40,1024.22784,13.91372,13.91372,17.25,448.3164,1252,-101.25,12.375,4.6986373,32.25,101,90.2109726,78.957032
8.53,1024.22784,13.81216,13.91372,17.25,331.4196,1920,-103.875,26.625,3.7706431,32.25,114.5,77.9279538,81.007864
8.66,1024.22784,13.81216,13.91372,17.25,335.1084,2185,-100.5,17.625,3.2746462,32.25,131.75,0,22.6616936
8.77,1024.22784,13.81216,13.91372,17.25,184.228,2285,-90.375,5.625,2.4319848,32.25,75.75,0,7.9982448
8.90,1024.22784,13.81216,13.91372,17.25,131.122,2416,-88.5,-6.375,1.5253238,32.25,57,0,5.639788
9.00,1024.22784,13.81216,13.91372,17.25,95.4,2301,-87,-10.125,1.0346602,32.25,39.5,0,4.7169136
9.13,1024.22784,13.81216,13.91372,17.25,85.6268,2093,-93.375,-9.75,1.06666,32.25,32.25,0,4.101664
9.26,1024.22784,13.91372,13.91372,17.25,80.6448,1878,-94.125,-9.375,0.9439941,32.25,27.25,0,3.7940392
9.37,1024.22784,13.81216,13.91372,17.25,89.2096,1682,-97.5,-9,0.8959944,32.25,27,0,3.4864144
9.50,1024.22784,13.81216,13.91372,17.25,95.8452,1464,-97.875,-9.375,0.8906611,31.5,25.25,0,3.2813312
9.61,1024.22784,13.81216,13.91372,17.25,112.7628,1269,-99.75,5.625,0.5013302,31.5,25.75,0,3.9991224
9.74,1024.22784,13.81216,13.91372,17.25,119.25,1200,-102.75,7.5,6.9066235,31.5,25.75,18.0949302,7.69062
9.85,1024.22784,13.81216,13.91372,17.25,416.898,1453,-103.5,13.5,4.7093039,31.5,109,89.2862671,77.7265328
9.98,1024.22784,13.81216,13.91372,17.25,335.172,2139,-105.375,29.25,3.786643,31.5,129,86.2484722,81.007864
10.09,1024.22784,13.81216,13.91372,17.25,341.6592,2448,-106.875,21,3.3386458,31.5,150.5,0,36.914976
10.22,1024.22784,13.81216,13.91372,17.25,247.4252,2510,-98.25,9.375,2.6986498,31.5,111.75,0,10.9719512
10.33,1024.22784,13.81216,13.91372,17.25,146.5344,2759,-91.875,-2.625,1.6266565,31.5,72.75,0,6.4601208
10.45,1024.22784,13.81216,13.91372,17.25,89.04,2684,-88.875,-10.125,1.0026604,31.5,43,0,5.0245384
10.58,1024.22784,13.91372,13.91372,17.25,79.6908,2493,-91.125,-10.125,0.9919938,31.5,35.75,0,4.5118304
10.68,1024.22784,13.81216,13.91372,17.25,76.8712,2277,-93.375,-10.125,0.8479947,31.5,31.5,0,4.101664
10.81,1024.22784,13.91372,13.91372,17.25,71.656,2055,-94.5,-9.75,0.7519953,31.5,26.5,0,3.7940392
10.92,1024.22784,13.81216,13.91372,17.25,81.726,1836,-93.75,-9.375,0.7519953,31.5,27,0,3.588956
11.05,1024.22784,13.81216,13.91372,17.25,81.3232,1640,-96,-9,0.7626619,30.75,24,0,3.3838728
11.18,1024.22784,13.91372,13.91372,17.25,84.7364,1443,-96.375,-9.375,0.7839951,30.75,22,0,3.2813312
11.28,1024.22784,13.81216,13.91372,17.25,103.774,1245,-98.25,5.625,0.6613292,30.75,23.25,0,3.9991224
11.42,1024.22784,13.81216,13.81216,17.25,122.8964,1187,-105.375,5.625,0.7519953,30.75,26.25,0,4.101664
11.53,1024.22784,13.81216,13.81216,17.25,142.2732,1084,-105.375,0.75,0.7733285,30.75,27.75,0,3.8965808
11.64,1024.22784,13.7106,13.81216,17.25,151.7708,1007,-105.375,9.375,0.799995,30.75,27.5,0,3.9991224
11.77,1024.22784,13.81216,13.81216,17.25,178.7584,886,-105.75,17.25,0.9919938,30.75,28.5,0,3.9991224
11.88,1024.22784,13.7106,13.81216,17.25,189.2312,859,-105.375,6.75,1.1093264,30.75,29.25,0,3.8965808
12.01,1024.22784,13.81216,13.81216,17.25,203.7532,791,-105.375,15.375,1.2426589,30.75,29,0,3.7940392
12.14,1024.22784,13.81216,13.91372,17.25,216.3672,777,-105.375,15.75,1.4239911,30.75,30.25,0,3.7940392
12.25,1024.22784,13.81216,13.91372,17.25,183.2952,849,-105.75,8.25,1.4186578,30.75,28,0,3.4864144
12.38,1024.22784,13.81216,13.81216,17.25,176.8504,872,-105.375,5.625,1.4079912,30.75,27.75,0,3.4864144
12.49,1024.22784,13.7106,13.81216,17.25,152.746,946,-105.375,1.875,1.3386583,31.5,26,0,3.4864144
12.62,1024.22784,13.81216,13.91372,17.25,146.8524,965,-105.75,1.5,1.2373256,31.5,25.5,0,3.4864144
12.73,1024.22784,13.7106,13.81216,17.25,157.092,964,-105,1.125,1.2213257,31.5,27.25,0,3.4864144
12.86,1024.22784,13.81216,13.91372,17.25,156.244,996,-105.375,-0.375,1.1999925,31.5,28,0,3.4864144
12.97,1024.22784,13.81216,13.91372,17.25,153.594,995,-105.375,-0.375,1.173326,31.5,27.5,0,3.4864144
13.08,1024.22784,13.81216,13.91372,17.25,145.6016,1002,-105.375,-0.375,1.1413262,31.5,26.25,0,3.3838728
13.21,1024.22784,13.81216,13.91372,17.25,159.2544,1012,-105.375,-0.375,1.1253263,31.5,29,0,3.3838728
13.33,1024.22784,13.91372,13.91372,17.25,142.8456,1031,-105.75,-1.125,1.0933265,31.5,26.5,0,3.3838728
13.44,1024.22784,13.81216,13.91372,17.25,144.7748,1046,-105,-1.5,1.0719933,31.5,27.25,0,3.3838728
13.58,1024.22784,13.7106,13.81216,17.25,150.0112,1028,-105.375,-0.375,1.0559934,31.5,27.75,0,3.3838728
13.68,1024.22784,13.81216,13.91372,17.25,144.054,1032,-105.375,-1.125,1.0399935,31.5,26.75,0,3.3838728
13.79,1024.22784,13.81216,13.91372,17.25,144.5204,1019,-105.375,0.375,1.0293269,31.5,26.5,0,3.3838728
13.93,1024.22784,13.91372,13.91372,17.25,151.474,1009,-105.375,-0.375,1.0239936,31.5,27.5,0,3.3838728
14.04,1024.22784,13.81216,13.91372,17.25,144.7748,998,-105.375,-0.75,1.0186603,31.5,26,0,3.3838728
14.18,1024.22784,13.81216,13.91372,17.25,148.0396,976,-105.375,0.375,1.0186603,31.5,26,0,3.2813312
14.28,1024.22784,13.7106,13.81216,17.25,152.9156,954,-105.375,1.875,1.0293269,31.5,26.25,0,3.2813312
14.42,1024.22784,13.7106,13.81216,17.25,150.9864,957,-105.375,1.875,1.0293269,31.5,26,0,3.2813312
14.53,1024.22784,13.81216,13.91372,17.25,157.622,952,-105.375,1.875,1.0399935,31.5,27,0,3.2813312
14.66,1024.22784,13.81216,13.91372,17.25,158.8304,936,-105.375,2.25,1.06666,31.5,26.75,0,3.3838728
14.76,1024.22784,13.7106,13.81216,17.25,165.9536,946,-105.375,1.875,1.0986598,31.5,28.25,0,3.2813312
14.89,1024.22784,13.91372,13.91372,17.25,163.8972,941,-105.375,2.625,1.1306596,31.5,27.75,0,3.2813312
15.02,1024.22784,13.81216,13.91372,17.25,154.5268,953,-105.375,1.875,1.1253263,31.5,26.5,0,3.2813312
15.13,1024.22784,13.7106,13.81216,17.25,158.5336,964,-105.375,1.125,1.1306596,31.5,27.5,0,3.2813312
15.26,1024.22784,13.81216,13.81216,17.25,158.8304,971,-105.375,0.75,1.1253263,31.5,27.75,0,3.2813312
15.36,1024.22784,13.81216,13.91372,17.25,152.1948,995,-105.375,0,1.119993,31.5,27.25,0,3.2813312
15.50,1024.22784,13.81216,13.91372,17.25,150.202,999,-105.375,0,1.1039931,32.25,27,0,3.2813312
15.61,1024.22784,13.81216,13.91372,17.25,151.9404,1015,-105.375,-0.75,1.0879932,32.25,27.75,0,3.2813312
15.74,1024.22784,13.81216,13.91372,17.25,164.83,1003,-105.375,1.125,7.0612892,32.25,29.75,13.0758851,7.8957032
15.85,1024.22784,13.81216,13.91372,17.25,529.3428,1084,-102.75,5.25,5.6639646,32.25,103.25,74.360971,71.0613288
15.98,1024.22784,13.81216,13.91372,17.25,321.8796,1964,-105.375,28.5,4.1119743,32.25,113.75,82.6833205,81.007864
16.09,1024.22784,13.81216,13.91372,17.25,310.2832,2624,-106.125,25.5,3.7119768,32.25,146.5,62.605309,80.9053224
16.21,1024.22784,13.81216,13.91372,17.25,287.8324,2930,-105,19.5,2.7306496,32.25,151.75,0,18.2524048
16.32,1024.22784,13.81216,13.91372,17.25,157.6432,3173,-91.875,6,1.759989,32.25,90,0,7.7931616
16.44,1024.22784,13.81216,13.91372,17.25,82.8496,3186,-87,-7.125,1.0079937,32.25,47.5,0,5.4347048
16.57,1024.22784,13.81216,13.91372,17.25,70.0236,2976,-93,-10.125,0.8586613,32.25,37.5,0,4.614372
16.68,1024.22784,13.81216,13.91372,17.25,54.3144,2737,-94.125,-10.125,0.7413287,32.25,26.75,0,4.2042056
16.81,1024.22784,13.81216,13.91372,17.25,65.2324,2513,-95.25,-10.125,0.6986623,32.25,29.5,0,3.8965808
16.94,1024.22784,13.81216,13.91372,17.25,56.2012,2274,-95.625,-10.125,0.5973296,32.25,23,0,3.6914976
17.04,1024.22784,13.91372,13.91372,17.25,68.9212,2056,-95.625,-9.75,0.5706631,30.75,25.5,0,3.4864144
17.18,1024.22784,13.81216,13.91372,17.25,72.0164,1852,-95.625,-9.375,0.6186628,30.75,24,0,3.3838728
17.29,1024.22784,13.81216,13.91372,17.25,70.6172,1633,-97.125,-9,0.6133295,30.75,20.75,0,3.2813312
17.41,1024.22784,13.81216,13.91372,17.25,80.3692,1435,-98.625,-9.375,0.6559959,30.75,20.75,0,3.1787896
17.53,1024.22784,13.81216,13.91372,17.25,115.6036,1238,-100.875,5.625,0.7306621,30.75,25.75,0,3.8965808
17.66,1024.22784,13.91372,13.91372,17.25,121.8576,1163,-105,9.75,0.7626619,30.75,25.5,0,3.8965808
17.76,1024.22784,13.81216,13.81216,17.25,148.3576,1105,-104.625,12,0.7839951,30.75,29.5,0,3.7940392
17.90,1024.22784,13.81216,13.91372,17.25,155.4596,1001,-105,15.75,0.8159949,30.75,28,0,3.7940392
18.01,1024.22784,13.81216,13.91372,17.25,224.508,953,-105,17.25,5.7439641,31.5,38.5,13.8669203,8.8185776
18.14,1024.22784,13.7106,13.91372,17.25,462.7748,1303,-102.75,10.125,5.1946342,31.5,108.5,63.795524,58.1410872
18.25,1024.22784,13.81216,13.91372,17.25,325.95,2110,-102.375,30,3.8293094,31.5,123.75,86.7776601,81.007864
18.37,1024.22784,13.81216,13.81216,17.25,329.9144,2590,-105.75,25.5,3.7119768,31.5,153.75,81.6267758,81.007864
18.47,1024.22784,13.81216,13.91372,17.25,323.724,2854,-105,22.5,3.0026479,32.25,166.25,0,25.6354
18.61,1024.22784,13.81216,13.91372,17.25,190.8,3051,-95.625,9,2.0906536,32.25,104.75,0,7.9982448
18.73,1024.22784,13.81216,13.91372,17.25,109.6676,3205,-88.875,-3.75,1.2906586,32.25,63.25,0,6.152496
18.84,1024.22784,13.81216,13.91372,17.25,80.8568,3024,-88.875,-10.125,0.8266615,32.25,44,0,4.9219968
18.96,1024.22784,13.91372,13.91372,17.25,68.264,2809,-93.375,-10.125,0.7359954,30.75,34.5,0,4.4092888
19.09,1024.22784,13.81216,13.91372,17.25,64.236,2574,-94.875,-10.125,0.6879957,30.75,29.75,0,3.9991224
19.21,1024.22784,13.81216,13.91372,17.25,66.5256,2339,-96.375,-10.125,0.6026629,30.75,28,0,3.6914976
19.33,1024.22784,13.91372,13.91372,17.25,60.2292,2122,-96.375,-9.75,0.5493299,30.75,23,0,3.588956
19.46,1024.22784,13.81216,13.91372,17.25,61.904,1908,-96.375,-9.375,0.5919963,30.75,21.25,0,3.3838728
19.57,1024.22784,13.91372,13.91372,17.25,60.5896,1697,-98.25,-9,0.5973296,30.75,18.5,0,3.2813312
19.70,1024.22784,13.91372,13.91372,17.25,83.952,1506,-98.625,-9.375,0.6506626,30.75,22.75,0,3.1787896
19.81,1024.22784,13.81216,13.91372,17.25,97.8592,1292,-99,-9,0.7253288,30.75,22.75,0,3.8965808
19.94,1024.22784,13.91372,13.91372,17.25,113.4624,1200,-101.625,8.25,0.746662,30.75,24.5,0,3.9991224
20.05,1024.22784,13.81216,13.91372,17.25,124.2956,1129,-105.375,1.875,0.7519953,30.75,25.25,0,3.7940392
20.18,1024.22784,13.81216,13.91372,17.25,149.672,984,-105.75,7.875,4.0373081,30.75,26.5,6.3392682,6.3575792
20.29,1024.22784,13.81216,13.91372,17.25,620.842,1242,-102,12.75,3.8453093,30.75,138.75,48.7383887,37.3251424
20.42,1024.22784,13.81216,13.91372,17.25,343.9276,1931,-100.5,25.5,3.9679752,30.75,119.5,79.3800161,81.1104056
20.53,1024.22784,13.81216,13.81216,17.25,336.3168,2487,-105.375,25.5,3.8239761,31.5,150.5,66.7014797,81.1104056
20.66,1024.22784,13.81216,13.91372,17.25,309.8804,2735,-105,19.125,2.9759814,31.5,152.5,0,20.0981536
20.76,1024.22784,13.81216,13.91372,17.25,165.8264,2941,-105,6,1.9999875,31.5,87.75,0,7.7931616
20.90,1024.22784,13.81216,13.91372,17.25,89.252,3051,-104.625,-7.125,1.4133245,31.5,49,0,5.639788
21.01,1024.22784,13.81216,13.91372,17.25,66.2924,2871,-105,-10.125,0.8373281,31.5,34.25,0,4.7169136
21.14,1024.22784,13.81216,13.91372,17.25,67.8188,2643,-105,-10.125,0.7359954,31.5,32.25,0,4.3067472
21.25,1024.22784,13.81216,13.91372,17.25,67.8824,2415,-104.625,-10.125,0.6826624,31.5,29.5,0,3.9991224
21.37,1024.22784,13.81216,13.91372,17.25,64.7024,2190,-104.25,-9.75,0.5919963,31.5,25.5,0,3.7940392
21.49,1024.22784,13.81216,13.91372,17.25,71.5288,1981,-104.25,-9.375,0.6026629,30,25.5,0,3.588956
21.61,1024.22784,13.81216,13.91372,17.25,79.0124,1776,-104.625,-9.375,0.6346627,30,25.25,0,3.588956
21.73,1024.22784,13.81216,13.91372,17.25,96.46,1570,-104.625,-9,1.0399935,30,27.25,0,3.4864144
21.86,1024.22784,13.81216,13.91372,17.25,72.3132,1364,-104.625,-9.75,0.6986623,30,17.75,0,3.3838728
21.97,1024.22784,13.81216,13.91372,17.25,117.4904,1218,-105,6,0.7253288,30.75,25.75,0,4.2042056
22.09,1024.22784,13.81216,13.91372,17.25,216.77,1205,-102.375,11.25,3.3439791,30.75,47,11.8856701,11.0744928
22.21,1024.22784,13.81216,13.91372,17.25,271.3812,1628,-98.625,17.625,2.4106516,30.75,79.5,11.3583133,10.6643264
22.34,1024.22784,13.81216,13.91372,17.25,196.842,1934,-94.125,30.375,2.0106541,30.75,68.5,5.9419195,8.1007864
22.45,1024.22784,13.81216,13.81216,17.25,139.6656,2278,-88.875,33.375,1.7333225,30.75,57.25,5.1508843,6.8702872
22.58,1024.22784,13.81216,13.91372,17.25,110.2824,2595,-88.125,36.75,1.4719908,30.75,51.5,4.358018,6.2550376
22.70,1024.22784,13.81216,13.91372,17.25,89.9304,2796,-88.875,36.75,1.2373256,30.75,45.25,4.0943396,5.9474128
22.80,1024.22784,13.81216,13.91372,17.25,82.4892,2914,-90.375,36.375,0.9973271,30.75,43.25,2.9041246,5.3321632
22.94,1024.22784,13.81216,13.91372,17.25,79.924,2955,-90.375,36.375,0.8906611,30.75,42.5,2.9041246,5.12708
23.05,1024.22784,13.81216,13.91372,17.25,70.3628,2962,-93,36,0.8159949,30.75,37.5,2.9041246,5.0245384
23.18,1024.22784,13.81216,13.91372,17.25,71.338,2941,-92.625,35.625,0.7679952,30.75,37.75,2.9041246,4.9219968
23.29,1024.22784,13.81216,13.91372,17.25,71.4652,2916,-94.125,34.875,0.7413287,30.75,37.5,2.9041246,4.9219968
23.42,1024.22784,13.81216,13.91372,17.25,72.5676,2891,-94.125,34.5,0.7306621,30.75,37.75,2.9041246,4.8194552
23.53,1024.22784,13.81216,13.91372,17.25,73.4156,2858,-94.5,34.5,0.7199955,30.75,37.75,2.9041246,4.8194552
23.66,1024.22784,13.91372,13.91372,17.25,74.9632,2817,-94.5,34.875,0.7413287,30.75,38,2.9041246,4.8194552
23.77,1024.22784,13.7106,13.81216,17.25,246.0472,2733,-94.5,36.75,2.8053158,30.75,121,54.4166298,28.19894
23.90,1024.22784,13.7106,13.91372,17.25,370.7456,2878,-99.75,20.625,3.2479797,30.75,192,89.815455,80.9053224
24.01,1024.22784,13.81216,13.91372,17.25,368.4984,2741,-102.375,25.875,3.3119793,30.75,181.75,72.3797208,81.007864
24.13,1024.22784,13.81216,13.91372,17.25,364.4492,2619,-102.375,24.375,3.1306471,30.75,171.75,28.2648596,28.8141896
24.26,1024.22784,13.81216,13.91372,17.25,317.0672,2673,-94.5,26.25,3.0719808,30.75,152.5,28.1330204,20.9184864
24.38,1024.22784,13.81216,13.91372,17.25,335.6384,3117,-88.875,26.625,3.3866455,30.75,188.25,41.0770663,34.9666856
24.50,1024.22784,13.7106,13.91372,17.25,354.4852,3602,-97.125,25.5,4.1279742,30.75,229.75,72.1160424,68.190164
24.61,1024.22784,13.7106,13.81216,17.25,343.9064,4448,-103.875,27.75,3.8346427,30.75,275.25,38.5666282,70.6511624
24.74,1024.22784,13.81216,13.91372,17.25,269.6852,5095,-102.75,16.125,2.2453193,30.75,247.25,0,19.0727376
24.85,1024.22784,13.81216,13.91372,17.25,98.2408,5289,-102.75,1.875,0.9919938,30.75,93.5,0,7.4855368
24.98,1024.22784,13.81216,13.91372,17.25,54.5476,4993,-103.5,-10.125,0.5653298,29.25,49,0,5.9474128
25.09,1024.22784,13.81216,13.91372,17.25,67.0344,4664,-104.25,-10.125,0.3999975,29.25,56.25,0,5.8448712
25.22,1024.22784,13.81216,13.91372,17.25,58.5756,4340,-104.625,-10.125,0.426664,29.25,45.75,0,5.639788
25.33,1024.22784,13.81216,13.91372,17.25,72.8856,4041,-104.625,-10.125,0.5119968,29.25,53,0,5.12708
25.46,1024.22784,13.81216,13.91372,17.25,63.176,3761,-105,-10.125,0.5493299,28.5,42.75,0,4.7169136
25.57,1024.22784,13.91372,13.91372,17.25,41.128,3479,-105,-10.125,0.4586638,28.5,25.75,0,4.3067472
25.70,1024.22784,13.81216,13.91372,17.25,64.6812,3222,-104.625,-10.125,0.5173301,28.5,37.5,0,4.101664
25.81,1024.22784,13.81216,13.91372,17.25,38.7112,2979,-104.625,-10.125,0.479997,28.5,20.75,0,3.9991224
25.94,1024.22784,13.81216,13.91372,17.25,62.0312,2733,-104.625,-10.125,0.4853303,28.5,30.5,0,3.8965808
26.05,1024.22784,13.81216,13.91372,17.25,67.3312,2497,-104.25,-10.125,0.5226634,28.5,30.25,0,3.7940392
