TIME [s],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Idle Integrator [%],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Intake VANOS: Actual Position [deg],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
4.56,274.5,3968,188.6,-96.00,2.8,33.4,2.68,104.9,91.88,0.89,196.0,16.25,16.92,29,-2.99,12.98
4.68,249.3,4024,188.6,-97.13,2.8,35.3,2.54,103.6,91.50,0.92,180.5,16.25,17.02,29,-2.99,12.98
4.85,258.6,4072,188.6,-97.13,2.8,36.8,2.34,103.6,91.88,0.88,189.5,16.25,17.02,29,-3.70,13.22
5.00,270.6,4153,188.6,-96.75,2.8,36.8,2.33,103.6,91.13,0.88,202.3,16.25,17.02,29,-3.70,13.22
5.13,272.0,4209,188.6,-97.50,2.8,36.0,2.46,103.6,91.88,0.87,206.0,15.98,17.02,29,-4.51,14.67
5.32,109.8,4228,188.6,-94.50,2.8,37.1,1.28,102.2,91.50,0.96,83.5,0.00,8.92,33,-5.31,15.47
5.44,71.6,4209,188.6,-91.88,2.8,31.9,0.85,102.2,106.13,1.02,54.3,0.00,7.79,33,-5.31,15.47
5.56,38.3,4247,188.6,-92.25,2.8,26.6,0.64,102.2,109.88,1.05,29.3,0.00,6.36,33,-5.31,15.47
5.68,59.7,4190,188.6,-92.63,2.8,21.4,0.63,102.2,110.25,1.02,45.0,0.00,5.95,33,-8.81,13.53
5.80,37.8,4076,188.6,-93.00,2.8,15.8,0.47,102.2,110.63,0.97,27.8,0.00,5.54,33,-8.81,13.53
5.92,40.1,3878,188.6,-93.00,2.8,10.5,0.40,102.2,111.00,1.00,28.0,0.00,5.33,33,-9.83,12.47
6.04,38.9,3644,188.6,-93.75,2.8,4.9,0.48,102.2,111.00,0.98,25.5,0.00,5.13,33,-9.83,12.47
6.16,24.8,3298,188.6,-94.88,2.8,7.1,0.39,100.9,112.13,1.06,14.8,1.45,4.82,33,-9.95,13.46
6.28,70.7,2871,188.6,-95.25,2.8,32.3,0.55,100.9,112.50,1.25,36.5,3.57,6.56,35,-9.95,13.46
6.40,141.2,2784,188.6,-90.75,2.8,36.4,0.84,100.9,114.75,1.13,70.8,7.13,8.72,35,-9.84,17.26
6.52,129.1,2788,188.6,-88.50,2.8,36.4,0.92,100.9,110.63,1.08,64.8,7.40,8.92,35,-9.84,17.26
6.64,170.2,2792,188.6,-87.38,2.8,36.8,1.07,102.2,105.38,1.01,85.5,9.25,9.64,35,-8.67,17.86
6.76,203.8,2856,188.6,-87.00,2.8,37.5,1.43,102.2,106.13,0.97,104.8,10.57,10.46,35,-8.67,17.86
6.88,235.0,2755,188.6,-87.00,2.8,36.0,1.70,102.2,102.75,0.89,116.5,10.83,11.07,35,-7.22,17.86
7.00,350.0,2850,188.6,-87.38,2.8,31.5,2.15,102.2,101.63,0.86,179.5,13.74,14.46,35,-7.22,17.86
7.12,327.9,2830,188.6,-88.13,2.8,28.1,2.70,102.2,101.25,0.84,167.0,14.26,14.25,35,-5.53,17.86
7.24,392.8,2830,190.0,-91.13,2.8,24.0,3.11,103.6,98.63,0.75,200.0,15.98,17.23,35,-5.53,17.86
7.36,394.8,2896,190.0,-91.13,2.8,22.5,3.28,103.6,97.88,0.75,205.8,16.77,17.64,35,-5.53,17.86
7.48,423.4,2891,190.0,-92.25,2.8,20.3,3.54,103.6,97.88,0.71,220.3,16.77,17.64,35,-3.46,17.72
7.60,431.3,2925,190.0,-93.00,2.8,18.4,3.72,103.6,96.38,0.70,227.0,17.70,18.87,35,-3.46,17.72
7.72,412.3,2969,190.0,-93.00,2.8,18.8,3.69,103.6,96.00,0.74,220.3,17.70,18.66,35,-2.40,16.49
7.84,435.5,2983,190.0,-94.13,2.8,18.0,3.76,103.6,96.00,0.73,233.8,17.70,18.66,35,-2.40,16.49
7.96,436.0,3034,190.0,-96.00,2.8,17.6,3.78,103.6,96.38,0.77,238.0,17.70,18.66,35,-1.92,15.39
8.08,455.4,3069,190.0,-96.00,2.8,16.5,3.92,103.6,96.00,0.80,251.5,17.70,18.66,35,-1.92,15.39
8.20,449.3,3086,190.0,-97.50,2.8,16.5,3.91,102.2,96.00,0.85,249.5,17.43,18.35,35,-1.79,14.76
8.32,445.1,3128,190.0,-97.13,2.8,16.9,3.90,102.2,96.00,0.81,250.5,17.43,18.25,37,-1.79,14.76
8.45,460.3,3154,190.0,-98.25,2.8,16.1,3.97,102.2,96.38,0.76,261.3,17.43,18.25,37,-1.78,14.42
8.57,440.2,3197,190.0,-98.25,2.8,15.8,4.01,102.2,96.38,0.70,253.3,17.43,18.25,37,-1.78,14.42
8.68,471.7,3222,190.0,-98.25,2.8,15.0,4.07,102.2,94.88,0.70,273.5,17.43,18.25,37,-1.74,14.32
8.80,454.8,3247,190.0,-98.63,2.8,15.0,4.09,102.2,94.50,0.70,265.8,17.43,18.35,37,-1.74,14.32
8.92,469.7,3292,190.0,-99.38,2.8,15.0,4.13,102.2,94.13,0.72,278.3,17.43,18.35,37,-1.61,14.15
9.04,463.8,3319,190.0,-99.38,2.8,15.0,4.13,102.2,94.88,0.74,277.0,17.43,18.35,37,-1.61,14.15
9.16,482.2,3354,190.0,-99.75,2.8,13.9,4.26,102.2,94.88,0.82,291.0,17.70,18.56,37,-1.49,13.95
9.40,477.1,3422,190.0,-100.50,2.8,13.1,4.34,102.2,94.88,0.87,293.8,17.70,18.46,40,-1.49,13.95
9.52,490.8,3459,190.0,-100.50,2.8,12.8,4.36,102.2,94.50,0.85,305.5,17.43,18.46,40,-1.26,13.84
9.64,493.2,3485,190.0,-100.88,2.8,12.0,4.46,100.9,94.88,0.82,309.3,17.43,18.35,40,-1.26,13.84
9.76,489.3,3541,190.0,-100.88,2.8,12.8,4.33,100.9,94.88,0.80,311.8,17.43,18.35,40,-1.24,13.67
9.88,498.6,3558,190.0,-101.25,2.8,12.4,4.38,100.9,94.88,0.89,319.3,17.43,18.35,40,-1.24,13.67
10.00,488.9,3592,190.0,-101.25,2.8,12.4,4.36,100.9,94.88,0.87,316.0,17.43,18.35,40,-1.21,13.40
10.12,503.9,3620,190.0,-101.63,2.8,11.3,4.43,100.9,94.50,0.89,328.3,17.43,18.35,40,-1.21,13.40
10.24,501.4,3655,190.0,-101.63,2.8,11.6,4.39,100.9,95.25,0.91,329.8,17.43,18.35,43,-1.10,13.28
10.36,477.5,3713,190.0,-101.63,2.8,12.4,4.33,100.9,95.25,0.97,319.0,17.43,18.35,43,-1.10,13.28
10.48,503.8,3709,190.0,-102.00,2.8,11.6,4.37,100.9,95.25,0.92,336.3,17.43,18.35,43,-1.05,13.18
10.60,504.5,3773,190.0,-102.38,2.8,11.6,4.36,100.9,95.25,0.95,342.5,17.17,18.25,43,-1.05,13.18
10.72,478.7,3796,190.0,-102.00,2.8,12.8,4.24,99.5,95.25,0.91,327.0,17.17,18.05,43,-1.00,13.20
10.84,465.1,3830,190.0,-102.75,2.8,13.9,4.10,99.5,95.63,0.91,320.5,17.17,18.05,43,-1.00,13.20
10.96,355.4,3878,190.0,-102.75,2.8,19.5,3.64,99.5,93.38,0.84,248.0,16.91,17.84,43,-1.33,13.10
11.08,348.2,3898,190.0,-100.88,2.8,24.8,3.19,99.5,92.63,0.79,244.3,16.91,17.74,43,-1.33,13.10
11.20,294.7,3923,190.0,-98.25,2.8,28.5,2.85,99.5,93.38,0.80,208.0,16.91,17.84,43,-1.33,13.10
11.32,313.6,3943,190.0,-98.63,2.8,31.5,2.74,99.5,93.00,0.77,222.5,16.91,18.05,47,-2.24,13.48
11.44,262.7,3972,190.0,-95.63,2.8,35.3,2.54,99.5,93.00,0.79,187.8,16.91,17.94,47,-2.24,13.48
11.56,291.6,4002,190.0,-95.63,2.8,35.3,2.55,99.5,91.50,0.79,210.0,17.17,18.15,47,-3.29,14.50
11.68,293.8,4015,190.0,-96.00,2.8,34.9,2.64,98.2,91.13,0.82,212.3,16.91,18.05,47,-3.29,14.50
11.80,290.2,4045,190.0,-96.00,2.8,35.3,2.59,98.2,91.50,0.84,211.3,17.17,18.05,47,-3.67,15.47
11.92,298.6,4058,190.0,-96.75,2.8,33.8,2.69,98.2,91.50,0.89,218.0,16.91,18.05,47,-3.67,15.47
12.04,316.3,4098,190.0,-97.13,2.8,35.3,2.57,98.2,91.50,0.85,233.3,16.91,17.84,47,-3.85,15.82
12.16,304.8,4121,190.0,-97.13,2.8,35.3,2.61,98.2,91.88,0.89,226.0,16.91,17.74,47,-3.85,15.82
12.28,313.9,4130,190.0,-97.50,2.8,33.8,2.68,98.2,91.13,0.88,233.3,16.91,17.84,50,-3.99,15.80
12.40,287.4,4148,190.0,-97.88,2.8,34.9,2.61,98.2,91.50,0.84,214.5,16.91,17.74,50,-3.99,15.80
12.52,281.5,4190,190.0,-97.88,2.8,35.3,2.58,98.2,91.50,0.83,212.3,16.91,17.84,50,-4.23,15.58
12.64,299.1,4199,190.0,-98.25,2.8,34.9,2.63,98.2,91.50,0.92,226.0,16.91,17.74,50,-4.23,15.58
12.76,265.5,4213,190.0,-98.63,2.8,35.3,2.61,98.2,91.13,0.91,201.3,16.91,17.84,50,-4.35,15.51
12.88,297.0,4233,190.0,-99.00,2.8,35.6,2.52,98.2,91.50,0.96,226.3,16.91,17.84,50,-4.35,15.51
13.00,284.3,4252,190.0,-99.00,2.8,35.6,2.53,98.2,91.13,0.96,217.5,16.91,17.84,50,-4.43,15.45
13.12,337.2,4281,190.0,-98.63,2.8,32.3,2.74,98.2,91.50,0.87,259.8,17.17,18.05,50,-4.43,15.45
13.24,306.9,4310,191.3,-99.75,2.8,36.0,2.53,98.2,91.13,0.93,238.0,15.58,17.84,52,-4.43,15.45
13.36,107.4,4296,191.3,-96.38,2.8,36.4,1.53,98.2,91.88,0.94,83.0,0.00,9.33,52,-4.46,15.59
13.48,62.6,4286,191.3,-93.00,2.8,31.1,0.85,98.2,103.88,0.94,48.3,0.00,7.90,52,-4.46,15.59
13.60,69.8,4340,191.3,-92.25,2.8,25.9,0.76,98.2,110.25,1.03,54.5,0.00,6.67,52,-6.87,14.67
13.72,39.7,4305,191.3,-93.00,2.8,20.3,0.55,96.8,109.88,1.06,30.8,0.00,5.84,52,-6.87,14.67
13.84,50.2,4181,191.3,-93.00,2.8,15.4,0.50,96.8,111.38,1.08,37.8,0.00,5.54,52,-9.55,12.54
13.96,57.9,4006,191.3,-92.63,2.8,9.8,0.52,96.8,111.38,1.09,41.8,0.00,5.33,52,-9.55,12.54
14.08,34.0,3796,191.3,-93.00,2.8,4.5,0.47,96.8,111.75,1.14,23.3,0.00,5.13,52,-9.94,12.09
14.20,37.0,3571,191.3,-93.38,2.8,-0.8,0.40,96.8,112.88,1.12,23.8,0.00,4.92,52,-9.94,12.09
14.32,82.1,3284,191.3,-93.75,2.8,16.1,0.79,96.8,112.13,1.12,48.5,5.02,7.08,53,-9.97,13.70
14.44,152.7,3202,191.3,-90.75,2.8,37.5,0.83,96.8,112.13,1.09,88.0,7.26,8.72,53,-9.97,13.70
14.56,138.7,3076,191.3,-89.25,2.8,36.8,0.91,96.8,108.00,0.92,76.8,7.53,8.92,53,-9.57,16.98
14.68,208.5,3178,191.3,-87.75,2.8,37.5,1.30,98.2,103.88,0.98,119.3,10.83,10.87,53,-9.57,16.98
14.80,214.5,3128,191.3,-87.38,2.8,37.9,1.54,98.2,102.75,0.95,120.8,10.83,10.66,53,-8.20,17.58
14.92,181.6,3107,191.3,-87.38,2.8,37.5,1.56,98.2,102.38,0.85,101.5,10.83,10.66,53,-8.20,17.58
15.05,227.4,3128,191.3,-88.13,2.8,37.5,1.58,98.2,100.50,0.89,128.0,11.36,11.28,53,-7.20,17.78
15.16,204.2,3143,191.3,-87.75,2.8,36.8,1.70,99.5,100.88,0.89,115.5,11.62,11.59,53,-7.20,17.78
15.28,229.9,3125,191.3,-87.75,2.8,36.4,1.88,99.5,99.00,0.90,129.3,11.62,12.00,53,-7.20,17.78
15.40,226.4,3130,191.3,-87.75,2.8,36.0,1.91,99.5,99.00,0.93,127.5,12.15,12.41,53,-6.69,17.29
15.52,269.6,3138,191.3,-87.75,2.8,35.6,2.06,99.5,99.38,0.90,152.3,12.41,12.72,53,-6.69,17.29
15.65,241.2,3157,191.3,-88.50,2.8,35.6,2.07,99.5,98.63,0.94,137.0,12.41,12.72,53,-6.09,17.19
15.77,235.4,3151,191.3,-88.50,2.8,36.0,2.03,99.5,97.13,0.89,133.5,12.15,12.51,53,-6.09,17.19
15.88,238.8,3159,191.3,-89.25,2.8,36.0,2.03,99.5,97.50,0.90,135.8,12.41,12.61,53,-5.79,16.97
16.01,241.2,3157,191.3,-89.25,2.8,35.6,2.07,99.5,97.13,0.86,137.0,12.41,12.51,53,-5.79,16.97
16.12,243.0,3167,191.3,-89.63,2.8,36.0,2.03,99.5,96.75,0.85,138.5,11.89,12.61,53,-5.84,16.47
16.24,242.1,3173,191.3,-90.00,2.8,36.0,2.02,99.5,97.50,0.83,138.3,11.89,12.20,53,-5.84,16.47
16.36,240.7,3181,191.3,-89.63,2.8,36.4,1.90,99.5,97.13,0.82,137.8,11.89,12.30,53,-5.92,16.18
16.49,229.3,3175,191.3,-89.25,2.8,36.4,1.86,99.5,97.50,0.82,131.0,11.89,12.10,53,-5.92,16.18
16.61,235.9,3181,191.3,-88.88,2.8,36.4,1.85,99.5,97.50,0.79,135.0,11.89,12.00,53,-6.12,16.15
16.73,206.4,3191,191.3,-88.88,2.8,36.4,1.87,99.5,97.50,0.78,118.5,11.89,12.00,53,-6.12,16.15
16.85,225.7,3189,191.3,-88.88,2.8,36.4,1.87,99.5,98.25,0.78,129.5,12.15,12.00,53,-6.26,16.36
16.97,222.2,3202,191.3,-88.88,2.8,36.4,1.89,99.5,97.88,0.80,128.0,11.89,12.30,53,-6.26,16.36
17.09,235.4,3205,191.3,-89.63,2.8,36.0,1.96,99.5,98.25,0.78,135.8,12.15,12.41,53,-6.26,16.36
17.21,260.7,3213,191.3,-89.63,2.8,36.0,1.98,99.5,98.25,0.81,150.8,12.15,12.41,53,-6.18,16.48
17.33,221.2,3222,191.3,-89.63,2.8,36.4,1.90,99.5,98.25,0.84,128.3,11.89,12.30,54,-6.18,16.48
17.45,216.2,3219,191.3,-90.00,2.8,36.4,1.84,99.5,97.88,0.85,125.3,11.89,12.10,54,-6.11,16.64
17.57,216.1,3227,191.3,-89.63,2.8,36.4,1.83,99.5,98.63,0.88,125.5,12.15,12.30,54,-6.11,16.64
17.69,203.8,3224,191.3,-89.63,2.8,36.8,1.78,100.9,98.25,0.94,118.3,12.15,12.30,54,-6.21,16.47
17.81,227.9,3244,191.3,-90.00,2.8,36.8,1.80,100.9,98.25,0.98,133.0,12.15,12.41,54,-6.21,16.47
17.93,242.2,3241,191.3,-85.88,2.8,36.4,1.88,100.9,97.88,1.01,141.3,12.15,12.41,54,-6.21,16.76
18.05,218.8,3238,191.3,-87.00,2.8,36.0,1.94,100.9,97.88,1.04,127.5,12.15,12.41,54,-6.21,16.76
18.17,227.9,3244,191.3,-88.13,2.8,36.0,1.98,100.9,98.25,1.05,133.0,12.15,12.41,54,-6.08,16.91
18.29,222.9,3247,191.3,-88.13,2.8,36.4,1.91,100.9,98.25,1.01,130.3,12.15,12.41,55,-6.08,16.91
18.41,222.2,3258,191.3,-88.88,2.8,36.4,1.96,100.9,98.63,0.94,130.3,12.15,12.41,55,-6.05,16.54
18.53,205.3,3255,191.3,-89.25,2.8,36.8,1.80,100.9,97.13,0.95,120.3,11.89,12.20,55,-6.05,16.54
18.65,221.6,3267,191.3,-87.75,2.8,36.8,1.82,99.5,96.75,0.92,130.3,11.89,12.10,55,-6.19,16.48
18.77,200.2,3269,191.3,-88.50,2.8,36.8,1.78,99.5,96.75,0.89,117.8,11.89,12.00,55,-6.19,16.48
18.89,231.2,3275,191.3,-88.50,2.8,36.8,1.79,99.5,96.75,0.92,136.3,11.89,12.10,55,-6.38,16.48
19.01,198.2,3281,191.3,-88.88,2.8,36.8,1.80,99.5,96.75,0.88,117.0,11.89,12.10,55,-6.38,16.48
19.13,216.4,3275,191.3,-88.50,2.8,36.8,1.79,99.5,96.38,0.95,127.5,11.89,12.00,55,-6.38,16.48
19.25,197.7,3289,191.3,-90.75,2.8,36.8,1.79,99.5,96.75,0.92,117.0,11.89,12.00,55,-6.50,16.54
19.37,216.5,3292,191.3,-88.13,2.8,36.8,1.79,99.5,97.13,0.91,128.3,11.89,12.10,55,-6.50,16.54
19.49,204.9,3295,191.3,-86.25,2.8,36.8,1.78,99.5,97.13,0.92,121.5,11.89,12.10,55,-6.45,16.56
19.61,215.9,3295,191.3,-87.00,2.8,36.8,1.79,99.5,97.13,0.91,128.0,11.89,12.00,55,-6.45,16.56
19.73,219.9,3292,191.3,-88.50,2.8,36.8,1.83,99.5,97.50,0.91,130.3,11.89,12.10,55,-6.47,16.52
19.85,188.4,3304,191.3,-89.63,2.8,37.5,1.67,99.5,97.13,0.89,112.0,11.89,12.10,55,-6.47,16.52
19.97,221.2,3304,191.3,-87.75,2.8,36.8,1.81,99.5,97.50,0.87,131.5,11.89,12.10,55,-6.35,16.54
20.09,219.7,3307,191.3,-84.75,2.8,37.1,1.74,99.5,97.88,0.85,130.8,11.62,11.89,55,-6.35,16.54
20.21,221.0,3307,191.3,-86.25,2.8,37.1,1.72,99.5,99.38,0.86,131.5,11.62,11.79,55,-6.44,16.75
20.33,220.4,3304,191.3,-85.50,2.8,37.1,1.69,99.5,99.38,0.85,131.0,11.62,12.00,55,-6.44,16.75
20.45,186.9,3316,191.3,-85.88,2.8,37.5,1.67,99.5,99.38,0.88,111.5,11.62,11.69,55,-6.55,16.80
20.57,183.5,3324,191.3,-86.25,2.8,37.5,1.62,99.5,99.75,0.89,109.8,11.62,11.69,55,-6.55,16.80
20.69,196.5,3330,191.3,-86.25,2.8,37.5,1.65,99.5,99.38,0.85,117.8,11.62,11.69,55,-6.67,16.94
20.81,174.4,3322,191.3,-86.63,2.8,37.1,1.71,99.5,99.75,0.81,104.3,11.62,11.69,55,-6.67,16.94
20.93,215.8,3316,191.3,-85.13,2.8,37.1,1.70,99.5,99.75,0.80,128.8,11.62,11.69,55,-6.67,16.94
21.05,209.5,3330,191.3,-85.88,2.8,37.1,1.75,99.5,99.75,0.78,125.5,11.62,11.69,55,-6.75,17.04
21.17,201.3,3333,191.3,-85.50,2.8,37.1,1.74,99.5,100.13,0.79,120.8,11.62,11.69,55,-6.75,17.04
21.29,188.5,3339,191.3,-86.25,2.8,37.5,1.69,99.5,99.75,0.77,113.3,11.62,11.69,56,-6.73,16.76
21.41,213.0,3339,191.3,-87.00,2.8,37.1,1.70,99.5,99.75,0.75,128.0,11.62,11.69,56,-6.73,16.76
21.53,190.2,3345,191.3,-87.38,2.8,37.5,1.63,99.5,100.13,0.76,114.5,11.62,11.69,56,-6.78,16.62
21.65,203.9,3345,191.3,-88.13,2.8,37.1,1.71,99.5,98.63,0.76,122.8,11.62,11.69,56,-6.78,16.62
21.77,210.0,3354,191.3,-88.13,2.8,37.1,1.70,99.5,98.63,0.81,126.8,11.62,11.69,56,-6.82,16.71
21.89,202.7,3351,191.3,-87.75,2.8,37.5,1.72,99.5,99.00,0.83,122.3,11.62,11.69,56,-6.82,16.71
22.01,204.8,3351,191.3,-88.50,2.8,37.5,1.68,99.5,99.00,0.86,123.5,11.62,11.69,56,-6.87,16.72
22.13,202.7,3351,191.3,-88.50,2.8,37.5,1.64,99.5,98.63,0.95,122.3,11.62,11.69,56,-6.87,16.72
22.25,207.8,3357,191.3,-88.50,2.8,37.5,1.65,99.5,99.00,0.97,125.5,11.62,11.69,57,-6.90,16.60
22.37,188.4,3378,191.3,-88.88,2.8,37.9,1.69,99.5,99.00,0.98,114.5,11.36,11.48,57,-6.90,16.60
22.49,158.2,3363,191.3,-87.38,2.8,37.9,1.31,99.5,98.63,0.98,95.8,3.96,9.23,57,-6.98,16.69
22.61,97.4,3351,191.3,-89.25,2.8,34.1,1.07,99.5,102.38,0.94,58.8,0.00,7.38,57,-6.98,16.69
22.73,63.7,3357,191.3,-92.25,2.8,28.5,0.84,99.5,112.88,0.95,38.5,0.00,5.95,57,-8.39,16.20
22.85,59.6,3381,191.3,-97.13,2.8,23.3,0.74,99.5,113.25,0.98,36.3,0.00,5.33,57,-8.39,16.20
22.97,44.5,3339,191.3,-93.75,2.8,18.0,0.61,99.5,113.63,0.99,26.8,0.00,4.92,57,-8.39,16.20
23.09,65.8,3230,191.3,-100.88,2.8,12.8,0.55,99.5,115.50,1.02,38.3,0.00,4.72,57,-9.69,14.94
23.21,54.2,3074,191.3,-98.63,2.8,7.1,0.51,99.5,115.50,1.04,30.0,0.00,4.72,57,-9.69,14.94
23.33,53.0,2885,191.3,-96.38,2.8,1.9,0.49,99.5,115.50,1.13,27.5,0.00,4.61,57,-9.93,13.58
23.45,55.5,2702,191.3,-96.75,2.8,-3.4,0.60,99.5,115.13,1.05,27.0,0.00,4.51,57,-9.93,13.58
23.57,77.2,2628,191.3,-95.25,2.8,10.9,0.94,99.5,116.25,0.96,36.5,3.96,6.56,57,-9.90,14.09
23.69,176.4,2765,191.3,-94.13,2.8,36.8,0.95,99.5,116.63,0.88,87.8,8.32,9.33,57,-9.90,14.09
23.81,179.9,2688,191.3,-91.88,2.8,36.8,1.27,99.5,110.63,0.68,87.0,8.06,9.23,57,-9.30,15.78
23.93,185.5,2682,191.3,-87.75,2.8,36.8,1.34,99.5,106.88,0.61,89.5,8.06,9.23,57,-9.30,15.78
24.05,186.9,2706,191.3,-85.50,2.8,36.8,1.47,99.5,105.38,0.59,91.0,7.53,9.13,57,-7.69,16.79
24.17,185.4,2706,191.3,-80.25,2.8,37.1,1.34,100.9,105.00,0.57,90.3,6.73,8.92,57,-7.69,16.79
24.29,186.9,2713,191.3,-89.63,2.8,36.8,1.49,100.9,104.63,0.58,91.3,5.68,8.51,56,-7.31,17.55
24.41,159.0,2708,191.3,-89.63,2.8,37.1,1.42,100.9,105.00,0.61,77.5,5.41,8.31,56,-7.31,17.55
