TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Knock Sensor Voltage (Cylinder 2) [V],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],VAC/BOOST,AFR
4.80,13.81,86.0,155.6,1027,156.2,-105.00,3.8,0.95,95.5,0.18,28.8,0.00,3.08,-9.30,11.81
4.93,13.91,86.0,153.5,1023,156.2,-105.38,3.8,0.97,95.5,0.19,28.3,0.00,3.08,-9.18,11.93
5.05,13.91,86.0,145.9,1019,156.2,-105.00,4.1,0.97,95.5,0.19,26.8,0.00,2.97,-9.18,11.93
5.16,13.91,86.0,157.6,1014,156.2,-105.00,4.9,0.98,95.5,0.20,28.8,0.00,3.08,-9.10,12.81
5.28,13.91,86.0,156.8,1019,156.2,-105.38,4.1,0.98,95.5,0.21,28.8,0.00,3.08,-9.10,12.81
5.40,13.91,86.0,162.6,1008,156.2,-105.00,5.3,1.00,95.5,0.22,29.5,0.00,2.97,-9.10,12.81
5.52,13.81,86.0,145.8,1020,156.2,-105.00,4.1,0.99,95.5,0.23,26.8,0.00,2.97,-9.06,13.79
5.65,13.81,86.0,151.5,1027,156.2,-105.38,4.5,1.88,95.5,0.22,28.0,1.58,3.08,-9.06,13.79
5.76,13.91,86.0,224.3,1053,156.2,-105.00,9.8,2.98,95.5,0.23,42.5,4.23,5.23,-9.06,14.52
5.88,13.91,86.0,186.1,1142,156.2,-100.13,13.5,1.33,95.5,0.22,38.3,0.00,4.31,-9.06,14.52
6.00,13.81,86.0,136.8,1320,156.2,-105.38,-0.8,1.16,95.5,0.19,32.5,0.53,3.28,-8.50,14.66
6.12,13.91,86.0,117.6,1359,156.2,-103.88,4.9,1.78,95.5,0.18,28.8,0.79,3.28,-8.50,14.66
6.25,13.91,86.0,132.3,1250,156.2,-101.63,10.5,1.69,95.5,0.18,29.8,1.32,3.49,-8.62,12.23
6.36,13.91,86.0,172.4,1096,156.2,-102.00,15.8,1.86,95.5,0.17,34.0,1.32,3.90,-8.62,12.23
6.48,13.91,86.0,192.9,929,156.2,-97.88,13.9,2.11,95.5,0.17,32.3,1.32,3.90,-9.00,11.65
6.60,13.81,86.0,246.2,728,156.2,-97.50,10.9,2.35,95.5,0.15,32.3,1.06,3.90,-9.00,11.65
6.72,13.81,86.0,347.9,587,156.2,-97.88,7.9,2.90,95.5,0.15,36.8,1.58,4.00,-8.18,11.10
6.83,14.02,86.0,290.8,731,156.2,-98.25,6.8,3.27,95.5,0.12,38.3,3.83,5.02,-8.18,11.10
6.97,14.02,86.0,277.0,928,156.2,-97.88,8.6,3.23,95.5,0.11,46.3,3.57,5.13,-6.64,10.53
7.08,13.81,86.0,301.1,886,156.2,-96.38,7.1,3.38,95.5,0.11,48.0,1.72,4.92,-6.64,10.53
7.20,13.71,86.0,258.3,882,156.2,-96.75,7.1,3.40,95.5,0.10,41.0,2.77,4.51,-5.76,10.79
7.32,13.91,86.0,267.9,1089,156.2,-97.13,10.5,3.07,95.5,0.10,52.5,5.15,5.74,-5.76,10.79
7.44,13.91,86.0,332.9,1223,156.2,-97.13,16.9,3.27,96.8,0.11,73.3,9.51,7.28,-5.76,10.79
7.57,13.91,86.0,383.8,1151,156.2,-94.50,10.1,3.40,96.8,0.11,79.5,8.98,7.69,-5.60,11.59
7.68,13.91,86.0,322.6,1279,156.2,-94.88,13.9,3.49,96.8,0.12,74.3,8.98,7.59,-5.60,11.59
7.81,13.91,86.0,269.0,1539,156.2,-93.38,17.3,3.10,96.8,0.14,74.5,8.98,7.69,-4.81,11.99
7.92,13.81,86.0,257.7,1526,156.2,-94.13,19.9,2.80,96.8,0.15,70.8,7.53,7.38,-4.81,11.99
8.04,13.91,86.0,247.4,1516,156.2,-92.63,19.9,2.68,96.8,0.16,67.5,6.73,6.67,-4.98,12.82
8.17,13.91,86.0,216.6,1706,156.2,-90.75,22.9,2.36,96.8,0.16,66.5,7.79,6.77,-4.98,12.82
8.29,13.91,86.0,221.1,1822,156.2,-88.50,24.8,2.15,96.8,0.20,72.5,7.79,7.28,-5.89,12.91
8.41,13.91,86.0,230.2,1817,156.2,-88.88,24.8,2.09,95.5,0.21,75.3,7.53,7.08,-5.89,12.91
8.52,13.91,86.0,196.4,1882,156.2,-88.13,25.9,1.93,95.5,0.22,66.5,8.06,7.08,-6.58,12.36
8.64,13.91,86.0,218.2,2012,156.2,-88.13,27.0,1.85,95.5,0.22,79.0,8.58,7.38,-6.58,12.36
8.77,13.91,86.0,204.4,2053,156.2,-87.38,27.8,1.81,95.5,0.23,75.5,8.58,7.49,-6.94,12.31
8.89,13.91,86.0,218.1,2089,156.2,-87.75,28.1,1.80,95.5,0.25,82.0,9.25,7.69,-6.94,12.31
9.01,13.91,86.0,234.3,2182,157.6,-87.00,29.3,1.82,95.5,0.26,92.0,12.41,9.64,-7.06,12.51
9.13,13.91,86.0,302.9,2298,157.6,-86.63,28.1,2.30,95.5,0.33,125.3,13.08,10.56,-7.06,12.51
9.24,13.91,86.0,276.7,2370,157.6,-87.75,23.6,2.41,95.5,0.36,118.0,12.81,10.46,-7.06,12.51
9.36,13.91,86.0,267.9,2448,157.6,-88.13,24.4,2.37,95.5,0.41,118.0,12.81,10.36,-6.27,12.86
9.49,13.91,86.0,253.5,2554,157.6,-88.50,24.8,2.33,95.5,0.49,116.5,12.81,10.25,-6.27,12.86
9.60,13.91,86.0,238.9,2658,157.6,-88.88,28.9,2.23,95.5,0.54,114.3,12.81,10.25,-5.99,13.75
9.73,13.61,86.0,227.9,2737,157.6,-89.25,29.6,2.09,95.5,0.55,112.3,12.55,10.15,-5.99,13.75
9.84,13.81,86.0,221.6,2790,157.6,-89.25,30.0,2.01,95.5,0.57,111.3,11.36,9.95,-6.38,13.33
9.96,13.91,86.0,145.9,2847,157.6,-89.63,29.6,1.40,95.5,0.58,74.8,0.00,6.36,-6.38,13.33
10.09,13.91,86.0,71.6,2796,157.6,-90.00,25.5,1.06,95.5,0.57,36.0,0.00,4.82,-7.22,12.56
10.21,13.91,86.0,66.5,2673,157.6,-94.13,21.0,0.87,95.5,0.60,32.0,0.00,4.31,-7.22,12.56
10.33,13.91,86.0,61.1,2522,157.6,-93.75,16.5,0.80,95.5,0.65,27.8,0.00,4.00,-9.19,11.43
10.44,13.91,86.0,65.8,2364,157.6,-96.00,12.4,0.75,94.1,0.71,28.0,0.00,3.79,-9.19,11.43
10.56,13.91,86.0,59.0,2190,157.6,-96.00,7.9,0.67,94.1,0.74,23.3,0.00,3.59,-9.72,11.00
10.69,13.91,86.0,65.5,2036,157.6,-96.00,3.8,0.65,94.1,0.71,24.0,0.00,3.49,-9.72,11.00
10.81,13.91,86.0,74.2,1890,157.6,-96.75,3.0,0.69,94.1,0.68,25.3,1.72,3.79,-9.79,11.17
10.93,13.91,86.0,105.2,1677,157.6,-98.25,11.3,1.25,94.1,0.62,31.8,5.15,4.92,-9.79,11.17
11.05,13.91,86.0,262.2,1701,157.6,-96.00,18.4,1.44,94.1,0.54,80.3,16.64,8.00,-9.50,11.15
11.16,13.81,86.0,298.2,1803,157.6,-93.00,21.4,1.85,94.1,0.43,96.8,17.17,9.23,-9.50,11.15
11.28,13.81,86.0,427.2,1636,157.6,-91.50,13.9,2.74,94.1,0.42,125.8,16.91,11.18,-9.50,11.15
11.41,13.81,86.0,414.6,1793,157.6,-88.88,13.5,3.83,94.1,0.39,133.8,18.62,13.43,-7.06,11.43
11.52,13.91,86.0,455.4,1925,157.6,-88.50,15.0,4.42,94.1,0.33,157.8,18.89,15.89,-7.06,11.43
11.65,13.91,86.0,448.9,1730,157.6,-88.88,12.4,4.75,94.1,0.33,139.8,19.15,15.28,-3.65,14.62
11.76,13.81,86.0,431.3,2010,157.6,-89.25,13.9,5.05,94.1,0.31,156.0,21.26,17.74,-3.65,14.62
11.88,13.91,86.0,427.3,1941,157.6,-89.25,13.9,4.89,95.5,0.32,149.3,17.96,15.59,-1.97,16.31
12.01,13.81,86.0,384.1,2058,157.6,-89.25,14.6,4.56,95.5,0.31,142.3,18.62,15.07,-1.97,16.31
12.12,13.81,86.0,396.0,2133,157.6,-89.63,15.8,4.29,95.5,0.36,152.0,18.09,14.97,-1.95,15.15
12.25,13.91,86.0,390.3,2182,157.6,-89.63,16.5,4.25,95.5,0.35,153.3,17.83,14.56,-1.95,15.15
12.37,13.91,86.0,357.2,2291,157.6,-89.63,18.0,4.02,95.5,0.37,147.3,15.06,13.33,-2.49,13.29
12.48,13.91,86.0,332.4,2278,157.6,-87.75,21.0,3.46,95.5,0.37,136.3,15.06,12.41,-2.49,13.29
12.60,13.91,86.0,276.9,2393,157.6,-87.00,23.3,3.05,95.5,0.40,119.3,15.32,12.51,-3.29,12.03
12.72,13.91,86.0,286.2,2422,157.6,-86.63,28.5,2.63,95.5,0.42,124.8,15.06,12.41,-3.29,12.03
12.85,13.91,86.0,259.1,2477,157.6,-87.00,29.6,2.49,95.5,0.51,115.5,15.06,12.30,-4.20,11.21
12.97,13.91,86.0,264.0,2542,157.6,-87.38,30.4,2.37,94.1,0.57,120.8,15.06,12.20,-4.20,11.21
13.08,13.91,86.0,251.6,2584,158.9,-87.75,31.1,2.25,94.1,0.59,117.0,13.08,11.48,-4.20,11.21
13.20,13.91,86.0,166.0,2619,158.9,-87.75,32.3,1.95,94.1,0.60,78.3,10.96,9.23,-4.57,11.71
13.32,13.91,86.0,153.3,2628,158.9,-88.13,33.0,1.30,94.1,0.60,72.5,0.40,7.69,-4.57,11.71
13.45,13.91,86.0,66.0,2652,158.9,-87.75,28.1,1.00,94.1,0.62,31.5,0.00,5.02,-5.86,12.29
13.57,13.91,86.0,55.2,2619,158.9,-96.00,23.6,0.85,94.1,0.62,26.0,0.00,4.31,-5.86,12.29
13.69,13.91,86.0,35.3,2520,158.9,-97.13,19.1,0.77,94.1,0.66,16.0,0.00,4.00,-8.49,11.72
13.80,13.91,86.0,58.5,2350,158.9,-97.13,14.6,0.68,94.1,0.69,24.8,0.00,3.79,-8.49,11.72
13.92,13.91,86.0,59.7,2187,158.9,-97.50,10.5,0.62,92.8,0.69,23.5,0.00,3.59,-9.64,10.78
14.04,13.91,86.0,60.9,2053,158.9,-96.38,6.0,0.61,92.8,0.70,22.5,0.00,3.49,-9.64,10.78
14.17,13.91,86.0,65.9,1918,158.9,-98.25,9.0,1.13,92.8,0.64,22.8,3.70,4.51,-9.78,10.95
14.29,13.91,86.0,149.3,1796,158.9,-98.25,16.9,1.07,92.8,0.63,48.3,9.25,7.18,-9.78,10.95
14.40,13.91,86.0,235.2,1731,158.9,-93.75,24.4,1.25,92.8,0.59,73.3,11.36,7.79,-9.36,11.31
14.53,13.91,86.0,272.1,1772,158.9,-91.88,25.1,1.77,92.8,0.54,86.8,12.15,8.31,-9.36,11.31
14.64,13.91,86.0,293.3,1724,158.9,-90.00,23.3,2.15,92.8,0.50,91.0,11.89,9.02,-7.30,11.52
14.77,13.91,86.0,333.1,1756,158.9,-90.38,19.1,2.56,92.8,0.47,105.3,12.15,9.43,-7.30,11.52
14.89,13.91,86.0,291.4,1807,158.9,-89.25,22.9,2.63,92.8,0.44,94.8,12.15,9.54,-5.68,14.69
15.00,13.91,86.0,303.5,1781,158.9,-89.25,22.1,2.75,92.8,0.41,97.3,11.62,9.33,-5.68,14.69
15.13,13.91,86.0,263.8,1817,158.9,-88.50,23.3,2.63,92.8,0.39,86.3,11.62,9.13,-5.68,14.69
15.24,13.91,86.0,287.5,1822,158.9,-88.13,23.3,2.62,92.8,0.37,94.3,11.62,8.92,-5.08,16.53
15.36,13.91,86.0,267.3,1840,158.9,-88.50,24.0,2.46,92.8,0.36,88.5,10.83,8.61,-5.08,16.53
15.49,13.91,86.0,214.5,1859,158.9,-87.75,24.4,2.34,94.1,0.33,71.8,9.11,8.10,-5.23,16.10
15.61,13.91,86.0,221.5,1869,158.9,-87.75,25.5,2.12,94.1,0.32,74.5,8.85,7.69,-5.23,16.10
15.73,13.91,86.0,207.6,1894,158.9,-87.75,26.3,1.93,94.1,0.32,70.8,8.85,7.69,-5.74,15.35
15.84,13.91,86.0,187.9,1893,158.9,-87.00,26.3,1.80,94.1,0.32,64.0,8.32,7.38,-5.74,15.35
15.96,13.91,86.0,156.8,1914,158.9,-87.00,27.0,1.61,94.1,0.30,54.0,8.06,7.18,-6.34,14.77
16.09,13.91,86.0,178.0,1936,160.3,-87.00,26.6,1.53,94.1,0.30,62.0,6.73,6.77,-6.34,14.77
16.21,13.91,86.0,146.2,1929,160.3,-87.38,27.0,1.44,94.1,0.30,50.8,6.47,6.56,-6.82,14.49
16.33,13.91,86.0,144.2,1946,160.3,-87.38,27.4,1.39,94.1,0.29,50.5,5.94,6.36,-6.82,14.49
16.45,13.91,86.0,145.1,1954,160.3,-87.38,27.0,1.30,92.8,0.29,51.0,5.15,6.05,-7.44,14.52
16.56,13.91,86.0,139.2,1956,160.3,-87.00,27.0,1.23,92.8,0.29,49.0,4.23,5.74,-7.44,14.52
16.69,13.91,86.0,122.6,1961,160.3,-86.63,27.0,1.13,92.8,0.29,43.3,3.17,5.33,-8.00,14.18
16.81,13.91,86.0,90.7,1962,160.3,-87.00,24.4,1.06,92.8,0.31,32.0,0.00,4.31,-8.00,14.18
16.93,13.91,86.0,71.3,1948,160.3,-86.63,20.3,0.94,92.8,0.31,25.0,0.00,3.90,-8.00,14.18
17.05,13.91,86.0,86.5,1959,160.3,-96.75,16.1,0.90,92.8,0.31,30.5,0.00,3.59,-8.77,13.56
17.16,13.91,86.0,85.9,1924,160.3,-97.13,11.6,0.86,92.8,0.34,29.8,0.00,3.49,-8.77,13.56
17.28,13.91,86.0,74.4,1923,160.3,-97.88,7.5,0.82,92.8,0.34,25.8,0.00,3.38,-9.48,12.69
17.41,13.91,86.0,76.4,1800,160.3,-98.25,3.8,0.81,92.8,0.35,24.8,0.00,3.38,-9.48,12.69
17.53,13.91,86.0,79.9,1651,160.3,-99.00,-0.4,0.81,92.8,0.38,23.8,0.00,3.28,-9.72,11.61
17.65,13.91,86.0,92.0,1526,160.3,-99.38,-4.1,0.87,92.8,0.39,25.3,0.00,3.28,-9.72,11.61
17.77,13.91,86.0,110.3,1398,160.3,-99.75,-4.5,0.92,92.8,0.38,27.8,0.00,3.18,-9.73,10.85
17.88,13.91,86.0,104.0,1282,160.3,-99.75,-4.1,1.00,92.8,0.38,24.0,0.00,3.18,-9.73,10.85
18.01,13.81,86.0,95.7,1248,160.3,-100.13,7.5,0.76,92.8,0.38,21.5,0.00,2.97,-9.67,10.93
18.13,13.91,86.0,96.6,1266,160.3,-105.00,7.5,0.76,92.8,0.41,22.0,0.00,2.77,-9.67,10.93
18.25,13.71,86.0,87.7,1251,160.3,-105.38,7.1,0.76,92.8,0.42,19.8,0.00,2.77,-9.57,10.80
18.37,13.91,86.0,99.8,1239,160.3,-105.00,7.1,0.76,92.8,0.43,22.3,0.00,2.67,-9.57,10.80
18.48,13.81,86.0,74.7,1227,160.3,-105.00,6.8,0.75,92.8,0.43,16.5,0.00,2.67,-9.59,10.91
18.61,13.71,86.0,100.3,1205,160.3,-105.00,7.5,0.76,92.8,0.41,21.8,0.00,2.77,-9.59,10.91
18.73,13.81,86.0,109.0,1185,160.3,-105.00,7.9,0.77,92.8,0.41,23.3,0.00,2.77,-9.59,11.51
18.85,13.91,86.0,111.0,1176,160.3,-105.38,8.3,0.77,92.8,0.41,23.5,0.00,2.87,-9.59,11.51
18.97,13.91,86.0,127.3,1168,160.3,-105.00,8.6,0.78,92.8,0.39,26.8,0.00,2.87,-9.59,11.51
19.08,13.91,86.0,112.9,1169,161.6,-105.00,9.0,0.78,92.8,0.39,23.8,0.00,2.87,-9.56,12.08
19.20,13.91,86.0,118.9,1157,161.6,-105.00,9.0,0.79,92.8,0.38,24.8,0.00,2.87,-9.56,12.08
19.33,13.91,86.0,108.9,1161,161.6,-105.00,9.0,0.78,92.8,0.38,22.8,0.00,2.87,-9.51,12.50
19.45,13.91,86.0,118.7,1159,161.6,-105.38,9.0,0.78,92.8,0.39,24.8,0.00,2.87,-9.51,12.50
19.57,13.81,86.0,118.2,1152,161.6,-105.00,9.4,0.79,92.8,0.39,24.5,0.00,2.87,-9.47,12.93
19.69,13.91,86.0,121.0,1160,161.6,-105.75,9.4,0.79,92.8,0.39,25.3,0.00,2.87,-9.47,12.93
19.80,13.91,86.0,120.3,1155,161.6,-105.00,9.4,0.79,92.8,0.38,25.0,0.00,2.87,-9.45,13.43
19.93,13.71,86.0,113.3,1153,161.6,-105.00,9.4,0.79,92.8,0.37,23.5,0.00,2.87,-9.45,13.43
20.04,13.81,86.0,120.2,1156,161.6,-105.38,9.4,0.79,92.8,0.36,25.0,0.00,2.87,-9.44,13.91
20.17,13.71,86.0,118.2,1152,161.6,-105.00,9.4,0.79,92.8,0.34,24.5,0.00,2.87,-9.44,13.91
20.29,13.81,86.0,113.1,1155,161.6,-105.38,9.4,0.79,92.8,0.33,23.5,0.00,2.87,-9.45,14.30
20.40,13.81,86.0,123.3,1161,161.6,-105.38,9.4,0.79,92.8,0.32,25.8,0.00,2.87,-9.45,14.30
20.54,13.91,86.0,111.4,1147,161.6,-105.00,9.8,0.80,92.8,0.32,23.0,0.00,2.97,-9.44,14.59
20.64,13.91,86.0,125.7,1150,161.6,-105.38,9.8,0.80,92.8,0.31,26.0,0.00,2.87,-9.44,14.59
20.77,13.91,86.0,128.2,1127,161.6,-105.00,10.1,0.81,92.8,0.31,26.0,0.00,2.97,-9.44,14.59
20.89,13.91,86.0,121.6,1143,161.6,-105.38,9.8,0.81,94.1,0.30,25.0,0.00,2.87,-9.42,14.75
21.01,13.81,86.0,126.5,1142,161.6,-105.38,10.1,0.81,94.1,0.30,26.0,0.00,2.87,-9.42,14.75
21.12,13.71,86.0,122.2,1148,161.6,-105.38,10.1,0.80,94.1,0.29,25.3,0.00,2.87,-9.40,14.90
21.24,13.81,86.0,121.0,1148,161.6,-105.38,9.8,0.81,94.1,0.28,25.0,0.00,2.87,-9.40,14.90
21.38,13.91,86.0,132.7,1141,161.6,-105.38,10.1,0.82,94.1,0.27,27.3,0.00,2.97,-9.42,15.03
21.49,13.91,86.0,131.2,1133,161.6,-105.00,9.8,0.83,94.1,0.27,26.8,0.00,2.97,-9.42,15.03
21.61,13.91,86.0,125.3,1120,161.6,-105.00,9.8,0.83,94.1,0.26,25.3,0.00,2.97,-9.40,15.12
21.72,13.71,86.0,133.7,1122,161.6,-105.38,9.8,0.83,94.1,0.26,27.0,0.00,2.97,-9.40,15.12
21.85,13.81,86.0,131.2,1122,161.6,-105.38,9.8,0.83,94.1,0.26,26.5,0.00,2.97,-9.36,15.16
21.96,13.91,86.0,131.7,1118,161.6,-105.00,9.8,0.83,94.1,0.26,26.5,0.00,2.97,-9.36,15.16
22.09,13.71,86.0,127.3,1113,161.6,-105.38,9.8,0.84,94.1,0.26,25.5,0.00,2.97,-9.35,15.24
22.21,13.81,86.0,132.0,1116,161.6,-105.38,9.8,0.84,94.1,0.25,26.5,0.00,2.97,-9.35,15.24
22.32,13.91,86.0,130.0,1101,161.6,-105.00,9.8,0.84,94.1,0.25,25.8,0.00,2.97,-9.35,15.34
22.45,13.81,86.0,131.4,1089,161.6,-105.38,9.8,0.85,94.1,0.24,25.8,0.00,2.97,-9.35,15.34
22.56,13.91,86.0,127.3,1102,161.6,-105.38,9.8,0.84,94.1,0.24,25.3,0.00,2.97,-9.32,15.47
22.69,13.81,86.0,137.1,1084,161.6,-105.00,9.8,0.86,94.1,0.23,26.8,0.00,2.97,-9.32,15.47
22.81,13.81,86.0,138.4,1084,161.6,-105.38,9.8,0.86,94.1,0.21,27.0,0.00,2.87,-9.32,15.47
22.93,13.81,86.0,136.1,1082,161.6,-105.00,9.8,0.86,94.1,0.21,26.5,0.00,2.87,-9.30,15.57
23.05,13.81,86.0,136.4,1090,163.0,-105.38,9.8,0.87,94.1,0.21,26.8,0.00,2.97,-9.30,15.57
23.16,13.91,86.0,132.8,1109,163.0,-105.38,9.8,0.86,94.1,0.21,26.5,0.00,2.97,-9.29,15.62
23.28,13.81,86.0,134.8,1113,163.0,-105.38,9.8,0.87,94.1,0.21,27.0,0.00,2.87,-9.29,15.62
23.41,13.81,86.0,128.3,1137,163.0,-105.38,9.8,0.86,94.1,0.21,26.3,0.00,2.87,-9.30,15.63
23.53,13.91,86.0,128.4,1147,163.0,-105.38,9.8,0.85,94.1,0.21,26.5,0.00,2.87,-9.30,15.63
23.65,13.91,86.0,127.8,1152,163.0,-105.00,9.8,0.84,94.1,0.20,26.5,0.00,2.87,-9.35,15.53
23.77,13.91,86.0,122.3,1147,163.0,-105.38,9.8,0.83,94.1,0.19,25.3,0.00,2.87,-9.35,15.53
23.88,13.91,86.0,130.3,1162,163.0,-105.38,9.8,0.82,94.1,0.19,27.3,0.00,2.87,-9.39,15.41
24.01,13.91,86.0,126.5,1153,163.0,-105.38,9.8,0.82,94.1,0.19,26.3,0.00,2.87,-9.39,15.41
24.13,13.91,86.0,129.5,1148,163.0,-105.00,9.8,0.82,94.1,0.19,26.8,0.00,2.87,-9.41,15.26
24.25,13.81,86.0,128.2,1149,163.0,-105.38,9.8,0.83,94.1,0.19,26.5,0.00,2.87,-9.41,15.26
24.37,13.81,86.0,123.9,1144,163.0,-105.38,9.8,0.83,94.1,0.19,25.5,0.00,2.87,-9.41,15.22
24.48,13.81,86.0,127.3,1146,163.0,-105.00,9.8,0.83,94.1,0.19,26.3,0.00,2.87,-9.41,15.22
24.62,13.81,86.0,128.6,1145,163.0,-105.75,9.8,0.82,94.1,0.20,26.5,0.00,2.87,-9.40,15.21
24.73,13.91,86.0,128.3,1137,163.0,-105.38,9.8,0.83,94.1,0.20,26.3,0.00,2.97,-9.40,15.21
24.85,13.91,86.0,124.4,1128,163.0,-105.38,9.8,0.82,94.1,0.21,25.3,0.00,2.97,-9.40,15.21
24.97,13.81,86.0,127.3,1135,163.0,-105.38,9.8,0.82,94.1,0.22,26.0,0.00,2.87,-9.39,15.24
