TIME [s],Battery Voltage [V],Coolant Outlet Temp [deg F],Engine Load [mg/stroke],Engine Speed [RPM],Engine Temp [deg F],Exhaust VANOS: Actual Position [deg],Ignition Advance [deg],Injection Time [ms],Intake Air Temp [deg F],Mass Air Flow [kg/h],Pedal Angle [deg],Throttle Angle [deg],Vehicle Speed [mph],VAC/BOOST,AFR
4.96,13.51,99.5,153.2,934,200.8,-103.88,7.1,0.91,90.1,25.8,0.00,2.97,0,-8.60,17.76
5.08,13.41,99.5,132.2,925,200.8,-103.50,7.5,0.93,90.1,22.0,0.00,2.97,0,-8.60,17.76
5.20,13.10,99.5,109.5,926,200.8,-103.88,7.1,0.90,90.1,18.3,0.00,2.97,0,-8.66,17.25
5.32,13.41,99.5,141.1,965,200.8,-103.88,5.6,0.90,90.1,24.5,0.00,3.08,0,-8.66,17.25
5.44,13.61,99.5,149.5,948,200.8,-103.88,6.4,0.90,90.1,25.5,0.00,3.08,0,-8.62,17.09
5.56,13.81,100.9,140.6,919,200.8,-103.88,7.9,0.93,90.1,23.3,0.00,2.97,0,-8.62,17.09
5.68,13.81,100.9,151.5,926,200.8,-104.25,7.1,0.97,90.1,25.3,0.00,3.08,0,-8.57,16.95
5.80,13.81,100.9,154.0,947,200.8,-103.88,6.4,1.00,90.1,26.3,0.00,2.97,0,-8.57,16.95
5.92,13.71,100.9,140.7,968,200.8,-103.88,5.3,1.00,90.1,24.5,0.00,2.97,0,-8.54,16.93
6.04,13.71,100.9,150.2,999,200.8,-104.25,3.8,0.99,90.1,27.0,0.00,2.97,0,-8.54,16.93
6.16,13.81,100.9,131.9,1011,200.8,-103.88,3.4,0.98,90.1,24.0,0.00,2.87,0,-8.54,16.93
6.28,13.61,100.9,125.0,1023,200.8,-104.25,3.0,0.93,90.1,23.0,0.00,2.87,0,-8.65,16.98
6.40,13.81,100.9,120.0,1019,200.8,-104.25,3.4,0.89,90.1,22.0,0.00,2.87,0,-8.65,16.98
6.52,13.81,102.2,133.6,1009,200.8,-104.25,3.4,0.88,90.1,24.3,0.00,2.87,0,-8.81,16.59
6.64,13.81,102.2,135.7,993,200.8,-104.25,5.6,0.87,90.1,24.3,0.00,2.87,0,-8.81,16.59
6.76,13.81,102.2,1110.1,995,200.8,-104.25,7.1,4.29,90.1,198.8,44.38,27.48,0,-8.86,16.02
6.88,13.81,102.2,460.5,1563,200.8,-100.50,11.6,4.53,90.1,129.5,79.65,81.01,0,-8.86,16.02
7.00,13.71,102.2,473.3,2375,200.8,-103.50,13.5,4.43,90.1,202.3,39.89,58.76,0,-2.99,15.13
7.12,13.81,103.6,262.5,2826,200.8,-96.75,-16.1,2.92,90.1,133.5,0.00,12.00,0,-2.99,15.13
7.24,13.81,103.6,147.5,2704,200.8,-87.75,-16.1,1.60,90.1,71.8,0.00,6.56,0,-1.96,14.85
7.36,13.91,103.6,78.8,2522,200.8,-85.13,-16.1,1.20,90.1,35.8,0.00,4.82,0,-1.96,14.85
7.48,13.91,103.6,60.7,2336,200.8,-92.25,-15.8,1.06,91.4,25.5,0.00,4.20,0,-7.35,17.03
7.60,13.81,103.6,59.0,2142,200.8,-94.13,-14.3,0.87,91.4,22.8,0.00,3.59,0,-7.35,17.03
7.72,13.91,103.6,62.4,1960,200.8,-96.75,-12.8,0.78,91.4,22.0,0.00,3.28,0,-9.35,17.86
7.84,13.91,103.6,10.9,1780,200.8,-96.75,-11.6,0.70,91.4,3.5,0.00,3.18,0,-9.35,17.86
7.96,13.91,103.6,81.7,1598,200.8,-99.38,-10.1,0.66,90.1,23.5,0.00,3.08,0,-9.35,17.86
8.08,13.81,104.9,89.2,1418,200.8,-100.88,-10.5,0.70,90.1,22.8,0.00,2.97,0,-9.64,17.86
8.20,13.91,104.9,91.7,1242,200.8,-100.88,5.3,0.71,90.1,20.5,0.00,3.49,0,-9.64,17.86
8.32,13.81,104.9,96.7,1222,200.8,-104.63,7.5,0.71,90.1,21.3,0.00,3.59,0,-9.59,17.85
8.44,13.81,104.9,120.3,1109,200.8,-104.63,0.8,0.71,90.1,24.0,0.00,3.38,0,-9.59,17.85
8.56,13.71,104.9,129.4,1020,200.8,-104.63,12.8,0.73,90.1,23.8,0.00,3.49,0,-9.28,17.86
8.68,13.71,104.9,129.2,946,200.8,-105.00,20.3,0.75,90.1,22.0,0.00,3.49,0,-9.28,17.86
8.80,13.91,104.9,174.1,838,200.8,-104.63,22.5,0.84,90.1,26.3,0.00,3.49,0,-8.78,17.86
8.92,13.51,104.9,150.0,778,200.8,-104.63,21.0,0.96,90.1,21.0,0.00,3.59,0,-8.78,17.86
9.04,13.61,106.3,195.4,782,200.8,-105.00,20.6,1.13,90.1,27.5,0.00,3.69,0,-7.99,17.85
9.16,13.81,106.3,151.5,844,200.8,-105.00,22.5,1.14,90.1,23.0,0.00,3.49,0,-7.99,17.85
9.28,13.61,106.3,117.3,888,200.8,-104.63,10.1,1.06,90.1,18.8,0.00,3.08,0,-7.31,17.86
9.40,13.71,106.3,121.8,878,200.8,-104.63,10.1,1.03,90.1,19.3,0.00,3.18,0,-7.31,17.86
9.52,13.81,107.6,145.2,909,200.8,-105.00,8.6,1.02,90.1,23.8,0.00,3.08,0,-7.45,17.85
9.64,13.61,107.6,118.1,906,200.8,-105.00,8.6,0.98,90.1,19.3,0.00,3.08,0,-7.45,17.85
9.76,13.81,107.6,147.0,926,200.8,-105.00,7.1,0.98,90.1,24.5,0.00,3.08,0,-7.78,17.86
9.88,13.61,107.6,144.6,903,200.8,-105.00,8.6,0.95,90.1,23.5,0.00,3.08,0,-7.78,17.86
10.00,13.71,107.6,147.9,883,200.8,-105.00,9.0,0.93,90.1,23.5,0.00,3.08,0,-7.78,17.86
10.12,13.71,107.6,143.1,903,200.8,-105.00,8.6,0.93,90.1,23.3,0.00,3.08,0,-8.02,17.86
10.24,13.81,107.6,164.7,894,200.8,-105.38,9.4,0.98,90.1,26.5,0.00,3.08,0,-8.02,17.86
10.36,13.81,107.6,159.4,889,200.8,-105.00,9.4,0.98,90.1,25.5,0.00,3.08,0,-8.07,17.86
10.48,13.71,107.6,150.8,912,200.8,-105.00,8.3,0.98,90.1,24.8,0.00,3.08,0,-8.07,17.86
10.60,13.81,109.0,144.2,925,200.8,-105.00,7.5,0.99,90.1,24.0,0.00,3.08,0,-8.12,17.86
10.72,13.81,109.0,147.0,926,200.8,-105.38,7.1,0.97,90.1,24.5,0.00,3.08,0,-8.12,17.86
10.84,13.81,109.0,150.9,921,200.8,-105.00,7.5,1.00,90.1,25.0,0.00,3.08,0,-8.16,17.86
10.96,13.71,109.0,146.4,949,200.8,-105.38,6.4,1.01,90.1,25.0,0.00,3.08,0,-8.16,17.86
11.08,13.81,110.3,126.7,954,200.8,-105.38,6.0,0.99,90.1,21.8,0.00,3.08,0,-8.26,17.85
11.20,13.81,110.3,139.7,955,200.8,-105.38,6.0,0.97,90.1,24.0,0.00,3.08,0,-8.26,17.85
11.32,13.71,110.3,152.3,958,200.8,-105.38,6.0,0.97,90.1,26.3,0.00,3.08,0,-8.36,17.85
11.44,13.81,110.3,149.2,950,200.8,-105.38,6.0,0.99,90.1,25.5,0.00,2.97,0,-8.36,17.85
11.56,13.81,111.7,139.1,969,200.8,-105.38,5.3,0.98,90.1,24.3,0.00,2.97,0,-8.48,17.62
11.68,13.81,111.7,142.0,988,200.8,-105.75,4.1,0.97,90.1,25.3,0.00,2.97,0,-8.48,17.62
11.80,13.81,111.7,135.7,993,200.8,-105.38,4.1,0.95,90.1,24.3,0.00,2.97,0,-8.48,17.62
11.92,13.81,111.7,133.7,1008,200.8,-105.38,3.4,0.93,90.1,24.3,0.00,2.97,0,-8.63,17.30
12.04,13.81,111.7,146.4,1025,200.8,-105.75,3.0,0.93,90.1,27.0,0.00,2.97,0,-8.63,17.30
12.16,13.81,111.7,139.9,1023,200.8,-105.38,3.4,0.92,90.1,25.8,0.00,2.97,0,-8.76,16.83
12.28,13.71,111.7,140.2,1011,200.8,-105.38,4.5,0.90,90.1,25.5,0.00,2.97,0,-8.76,16.83
12.40,13.61,111.7,144.3,992,200.8,-105.75,6.0,0.90,90.1,25.8,0.00,2.97,0,-8.84,16.25
12.52,13.81,113.0,142.1,1007,200.8,-105.38,3.8,0.90,90.1,25.8,0.00,2.97,0,-8.84,16.25
12.64,13.71,113.0,142.7,993,200.8,-105.38,5.3,0.92,90.1,25.5,0.00,2.97,0,-8.85,15.88
12.76,13.71,113.0,140.6,998,200.8,-105.75,3.8,0.92,90.1,25.3,0.00,2.87,0,-8.85,15.88
12.88,13.71,113.0,129.2,1000,200.8,-105.38,3.8,0.90,90.1,23.3,0.00,2.87,0,-8.89,15.90
13.00,13.61,113.0,119.5,1000,200.8,-105.38,4.5,0.87,90.1,21.5,0.00,2.87,0,-8.89,15.90
13.12,13.81,114.4,144.5,990,200.8,-105.75,5.6,0.86,90.1,25.8,0.00,2.87,0,-8.95,15.89
13.24,13.81,114.4,141.1,975,200.8,-105.38,4.9,0.86,90.1,24.8,0.00,2.77,0,-8.95,15.89
13.37,13.71,114.4,165.1,968,200.8,-105.38,5.3,0.92,90.1,28.8,0.00,2.77,0,-8.96,15.76
13.48,13.81,114.4,150.1,935,200.8,-105.38,7.1,0.99,90.1,25.3,0.00,2.87,0,-8.96,15.76
13.60,13.81,114.4,152.6,965,200.8,-105.38,5.3,0.99,90.1,26.5,0.00,2.77,0,-8.96,15.63
13.72,13.81,114.4,146.1,989,200.8,-105.38,4.1,0.99,90.1,26.0,0.00,2.77,0,-8.96,15.63
13.84,13.81,114.4,150.8,1004,200.8,-105.75,3.4,0.99,90.1,27.3,0.00,2.77,0,-8.96,15.63
13.96,13.81,114.4,137.7,1029,200.8,-105.38,3.0,0.95,90.1,25.5,0.00,2.77,0,-8.96,15.79
14.08,13.91,115.7,142.1,1046,200.8,-105.38,3.0,0.93,90.1,26.8,0.00,2.77,0,-8.96,15.79
14.20,13.81,115.7,124.8,1058,200.8,-105.75,2.6,0.91,90.1,23.8,0.00,2.56,0,-9.05,15.61
14.32,13.81,115.7,123.3,1059,200.8,-105.38,3.0,0.86,90.1,23.5,0.00,2.67,0,-9.05,15.61
14.44,13.91,115.7,123.6,1057,200.8,-105.75,3.0,0.83,90.1,23.5,0.00,2.56,0,-9.18,15.09
14.56,13.71,117.1,126.2,1046,200.8,-105.75,3.0,0.83,90.1,23.8,0.00,2.56,0,-9.18,15.09
14.68,13.81,117.1,117.0,1021,200.8,-105.38,4.5,0.78,90.1,21.5,0.00,2.56,0,-9.28,14.65
14.80,13.81,117.1,130.2,1003,200.8,-105.75,6.0,0.79,90.1,23.5,0.00,2.56,0,-9.28,14.65
14.92,13.71,117.1,126.1,992,200.8,-105.38,4.1,0.81,90.1,22.5,0.00,2.56,0,-9.27,14.40
15.04,13.81,118.4,145.8,953,200.8,-105.38,6.0,0.81,90.1,25.0,3.57,2.56,0,-9.27,14.40
15.16,13.81,118.4,1324.2,960,200.8,-105.75,2.3,4.93,90.1,228.8,60.49,49.63,0,-8.40,14.42
15.29,13.81,118.4,499.6,1574,200.8,-102.38,11.6,4.19,90.1,141.5,83.74,81.11,0,-8.40,14.42
15.41,13.81,118.4,442.2,2215,200.8,-102.00,-6.4,4.14,90.1,176.3,0.00,23.99,0,-1.40,14.39
15.53,13.71,118.4,201.4,2180,200.8,-93.00,-14.6,2.46,91.4,79.0,0.00,7.79,0,-1.40,14.39
15.64,13.91,118.4,141.7,2030,200.8,-87.75,-13.5,1.71,91.4,51.8,0.00,5.13,0,-1.40,14.39
15.76,13.81,118.4,79.2,1859,200.8,-87.00,-12.0,1.49,91.4,26.5,0.00,4.20,0,-3.51,16.06
15.88,13.91,118.4,108.8,1698,200.8,-89.63,-10.9,1.35,91.4,33.3,0.00,3.59,0,-3.51,16.06
16.00,13.81,118.4,92.2,1522,200.8,-90.75,-10.5,1.24,91.4,25.3,0.00,3.18,0,-7.55,17.86
16.13,13.81,119.8,103.3,1358,200.8,-95.63,-9.4,0.81,91.4,25.3,0.00,3.08,0,-7.55,17.86
16.24,13.81,119.8,108.7,1240,200.8,-98.63,-5.6,0.75,91.4,24.3,0.00,3.59,0,-8.97,17.85
16.36,13.91,119.8,138.3,1125,200.8,-102.75,-3.0,0.75,91.4,28.0,0.00,3.49,0,-8.97,17.85
16.49,13.81,119.8,147.3,1019,200.8,-103.13,7.1,0.77,90.1,27.0,0.00,3.59,0,-9.01,17.85
16.61,13.81,121.1,154.8,978,200.8,-103.13,16.1,0.83,90.1,27.3,0.00,3.49,0,-9.01,17.85
16.73,13.91,121.1,124.1,940,200.8,-103.13,18.0,0.89,90.1,21.0,0.00,3.38,0,-8.68,17.86
16.85,13.81,121.1,179.3,891,200.8,-103.50,9.8,0.89,90.1,28.8,0.00,3.28,0,-8.68,17.86
16.97,13.61,121.1,159.0,865,200.8,-103.50,11.3,0.98,90.1,24.8,0.00,3.18,0,-8.30,17.85
17.09,13.71,122.5,266.9,911,200.8,-103.50,12.4,4.90,90.1,43.8,27.60,13.64,0,-8.30,17.85
17.21,13.81,122.5,527.7,1277,200.8,-102.00,3.8,4.37,90.1,121.3,82.95,78.85,0,-6.04,17.86
17.33,13.81,122.5,492.8,2013,200.8,-102.75,15.0,4.41,90.1,178.5,75.95,81.01,0,-6.04,17.86
17.45,13.91,122.5,371.4,2656,200.8,-99.75,-14.3,4.11,91.4,177.5,0.00,18.77,0,-0.80,16.85
17.57,13.91,122.5,178.4,2601,200.8,-91.50,-16.1,2.03,91.4,83.5,0.00,7.59,0,-0.80,16.85
17.69,13.91,122.5,84.1,2427,200.8,-85.50,-16.1,1.41,91.4,36.8,0.00,5.02,0,-0.80,16.85
17.81,13.81,122.5,59.3,2248,200.8,-91.13,-15.0,1.23,91.4,24.0,0.00,4.20,0,-4.58,16.45
17.93,13.91,122.5,69.4,2063,200.8,-93.75,-13.5,0.97,90.1,25.8,0.00,3.69,0,-4.58,16.45
18.05,13.81,123.8,51.1,1875,200.8,-95.63,-12.4,0.88,90.1,17.3,0.00,3.28,0,-8.58,17.85
18.17,13.91,123.8,69.9,1689,200.8,-97.50,-10.9,0.81,90.1,21.3,0.00,3.18,0,-8.58,17.85
18.29,13.91,123.8,62.2,1520,200.8,-97.50,-10.5,0.79,90.1,17.0,0.00,3.08,0,-9.46,17.86
18.41,13.81,123.8,52.2,1331,200.8,-101.25,-9.4,0.71,90.1,12.5,0.00,3.28,0,-9.46,17.86
18.53,13.91,125.2,117.7,1204,200.8,-100.88,5.6,0.71,90.1,25.5,0.00,3.59,0,-9.52,17.85
18.65,13.91,125.2,110.5,1157,200.8,-100.88,-1.1,0.70,90.1,23.0,0.00,3.38,0,-9.52,17.85
18.77,13.91,125.2,111.4,1023,200.8,-101.63,12.0,0.73,90.1,20.5,0.00,3.59,0,-9.24,17.86
18.89,13.81,125.2,134.6,981,200.8,-101.63,16.1,0.74,90.1,23.8,0.00,3.49,0,-9.24,17.86
19.01,13.91,125.2,131.1,837,200.8,-103.13,22.5,0.77,90.1,19.8,0.00,3.59,0,-8.73,17.86
19.13,13.81,126.5,152.6,792,200.8,-103.13,21.8,0.82,90.1,21.8,0.00,3.79,0,-8.73,17.86
19.25,13.81,126.5,241.3,639,200.8,-103.13,19.1,1.08,90.1,27.8,0.00,3.90,0,-7.86,17.86
19.37,13.30,126.5,271.0,528,200.8,-103.50,13.1,1.34,90.1,25.8,0.00,3.90,0,-7.86,17.86
19.49,12.59,126.5,314.9,450,200.8,-103.50,7.1,1.77,90.1,25.5,0.00,3.79,0,-7.86,17.86
19.61,12.80,127.9,339.2,471,200.8,-103.50,4.9,2.12,90.1,28.8,0.00,3.69,0,-6.34,17.86
19.73,13.10,127.9,233.5,583,200.8,-101.63,15.4,2.45,90.1,24.5,0.00,3.69,0,-6.34,17.86
19.85,13.91,127.9,165.8,888,200.8,-100.88,9.0,2.12,90.1,26.5,0.00,3.59,0,-4.89,17.85
19.97,13.81,127.9,118.2,1199,200.8,-102.75,1.9,1.69,91.4,25.5,0.00,3.18,0,-4.89,17.85
20.09,13.81,129.2,82.2,1369,200.8,-104.63,-4.9,1.32,91.4,20.3,0.00,2.97,0,-5.38,17.85
20.21,13.91,129.2,85.4,1416,200.8,-105.00,-4.9,1.10,91.4,21.8,0.00,2.87,0,-5.38,17.85
20.33,13.81,129.2,80.9,1409,200.8,-105.00,-5.6,0.92,91.4,20.5,0.00,2.67,0,-7.85,17.06
20.45,13.91,129.2,73.4,1362,200.8,-104.63,-5.3,0.77,90.1,18.0,0.00,2.67,0,-7.85,17.06
20.57,13.91,130.6,57.7,1300,200.8,-105.00,-1.9,0.74,90.1,13.5,0.00,2.77,0,-9.17,14.44
20.69,13.81,130.6,54.0,1236,200.8,-104.63,-1.5,0.73,90.1,12.0,0.00,2.77,0,-9.17,14.44
20.81,13.91,130.6,88.9,1157,200.8,-105.00,-0.8,0.70,90.1,18.5,0.00,2.77,0,-9.49,13.03
20.93,13.81,130.6,61.1,1092,200.8,-104.63,2.3,0.71,90.1,12.0,0.00,2.87,0,-9.49,13.03
21.05,13.81,131.9,128.3,1029,200.8,-105.00,9.0,0.72,90.1,23.8,0.00,2.97,0,-9.46,12.62
21.17,13.91,131.9,116.9,998,200.8,-105.00,12.0,0.73,90.1,21.0,0.00,2.97,0,-9.46,12.62
21.29,13.91,131.9,128.5,973,200.8,-105.00,4.9,0.74,90.1,22.5,0.00,2.97,0,-9.29,12.78
21.41,13.61,131.9,143.4,872,200.8,-105.00,10.9,0.76,90.1,22.5,0.00,2.97,0,-9.29,12.78
21.53,13.71,133.3,167.4,830,200.8,-105.38,16.1,0.87,90.1,25.0,0.00,3.08,0,-9.29,12.78
21.65,13.51,133.3,166.5,801,200.8,-105.38,20.3,1.00,90.1,24.0,0.00,3.08,0,-8.98,13.48
21.77,13.61,133.3,128.4,855,200.8,-105.00,11.6,0.97,90.1,19.8,0.00,3.08,0,-8.98,13.48
21.89,13.71,133.3,141.1,906,200.8,-105.38,8.6,0.98,90.1,23.0,0.00,3.08,0,-8.51,14.82
22.01,13.91,133.3,153.7,922,200.8,-105.38,7.5,0.99,90.1,25.5,0.00,3.08,0,-8.51,14.82
22.13,13.71,133.3,144.8,931,200.8,-105.38,7.1,1.02,90.1,24.3,0.00,3.08,0,-8.33,16.23
22.25,13.91,133.3,142.9,943,200.8,-105.38,6.8,0.98,90.1,24.3,0.00,3.08,0,-8.33,16.23
22.37,13.71,133.3,139.1,949,200.8,-105.38,6.4,0.96,90.1,23.8,0.00,2.97,0,-8.36,17.36
22.49,13.81,133.3,130.4,980,200.8,-105.38,4.9,0.94,90.1,23.0,0.00,2.97,0,-8.36,17.36
22.61,13.71,134.6,144.2,973,200.8,-105.38,5.3,0.94,90.1,25.3,0.00,2.97,0,-8.50,17.56
22.73,13.81,134.6,148.2,994,200.8,-105.38,4.1,0.94,90.1,26.5,0.00,2.97,0,-8.50,17.56
22.85,13.71,134.6,141.6,981,200.8,-105.38,4.9,0.94,90.1,25.0,0.00,2.97,0,-8.66,17.39
22.97,13.91,134.6,152.2,977,200.8,-105.75,4.9,0.94,90.1,26.8,0.00,2.97,0,-8.66,17.39
23.09,13.81,136.0,132.5,975,200.8,-105.38,4.9,0.94,90.1,23.3,0.00,2.97,0,-8.73,17.07
23.21,13.81,136.0,141.9,989,200.8,-105.38,4.1,0.93,90.1,25.3,0.00,2.97,0,-8.73,17.07
23.33,13.81,136.0,143.3,989,200.8,-105.75,4.1,0.93,90.1,25.5,0.00,2.97,0,-8.73,17.07
23.45,13.81,136.0,142.6,994,200.8,-105.38,4.5,0.94,91.4,25.5,0.00,2.87,0,-8.75,16.88
23.57,13.81,137.3,141.2,984,200.8,-105.38,4.5,0.93,91.4,25.0,0.00,2.87,0,-8.75,16.88
23.69,13.81,137.3,132.8,994,200.8,-105.38,4.1,0.92,91.4,23.8,0.00,2.87,0,-8.81,16.68
23.81,13.71,137.3,139.5,986,200.8,-105.38,4.5,0.91,91.4,24.8,0.00,2.87,0,-8.81,16.68
23.93,13.71,137.3,135.3,996,200.8,-105.38,3.8,0.90,91.4,24.3,0.00,2.87,0,-8.90,16.48
24.05,13.71,138.7,141.9,979,200.8,-105.75,4.9,0.90,91.4,25.0,0.00,2.87,0,-8.90,16.48
24.17,13.71,138.7,150.5,988,200.8,-105.38,4.5,0.92,91.4,26.8,0.00,2.87,0,-8.95,16.30
24.29,13.81,138.7,141.9,989,200.8,-105.38,4.1,0.92,91.4,25.3,0.00,2.77,0,-8.95,16.30
24.41,13.71,138.7,125.3,998,200.8,-105.38,4.1,0.92,91.4,22.5,0.00,2.87,0,-8.97,16.11
24.53,13.81,138.7,136.0,1011,200.8,-105.38,3.4,0.89,91.4,24.8,0.00,2.87,0,-8.97,16.11
24.65,13.71,138.7,134.8,1010,200.8,-105.38,3.8,0.89,91.4,24.5,0.00,2.87,0,-9.01,15.98
24.77,13.81,138.7,125.8,1005,200.8,-105.38,4.5,0.88,91.4,22.8,0.00,2.77,0,-9.01,15.98
24.89,13.81,138.7,148.5,1001,200.8,-105.38,4.9,0.90,91.4,26.8,0.00,2.77,0,-9.03,15.71
25.01,13.81,138.7,138.9,1000,200.8,-105.75,3.8,0.90,91.4,25.0,0.00,2.77,0,-9.03,15.71
25.13,13.81,140.0,141.5,992,200.8,-105.38,5.3,0.90,91.4,25.3,0.00,2.77,0,-9.08,15.53
25.25,13.81,140.0,128.0,988,200.8,-105.38,4.5,0.90,91.4,22.8,0.00,2.67,0,-9.08,15.53
25.37,13.81,140.0,150.6,987,200.8,-105.75,4.5,0.90,91.4,26.8,0.00,2.67,0,-9.08,15.53
25.49,13.81,140.0,135.3,986,200.8,-105.75,4.5,2.04,91.4,24.0,5.81,3.69,0,-9.11,15.47
25.61,13.71,141.4,1389.3,1009,200.8,-103.13,1.5,5.02,91.4,290.0,70.40,55.99,0,-9.11,15.47
25.73,13.81,141.4,484.5,1692,200.8,-103.50,13.9,4.20,91.4,147.5,90.74,81.11,0,-6.92,15.49
25.85,13.81,141.4,484.1,2445,200.8,-104.25,10.9,4.38,91.4,213.0,17.30,54.04,0,-6.92,15.49
25.97,13.81,141.4,251.1,2700,200.8,-98.25,-16.1,2.92,91.4,122.0,0.00,11.28,0,-0.88,14.95
