﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v5 - WBAUC7C58AVK95925.mhd
277.302,14.3,99.6,196,0,0,0,0,0,0,73.7,3,66,14.99,94.3,5.4,230.1,2.9,16,50.4,99.97,1707.6,3002,-12.9,81,12.4,337.5,0,100,0
277.397,14.3,99.6,196,0,0,0,0,0,0,72.5,3,66,15.14,95,5.4,235,2.9,15.9,50,99.36,1705.1,3041,-10.9,81.1,12.4,342,0,99.9,0
277.497,14.3,99.6,196,0,0,0,0,0,0,72.2,3,66,16.28,96.1,4.7,241.4,3.1,15.8,49.6,98.79,1734.2,3064,-3.9,81,12,345.3,0,100,0
277.597,14.3,99.6,196,0,0,0,0,0,0,71.4,3,66,15.56,97.9,3.9,247,3.5,15.9,50,97.93,1777.8,3102,-1.7,81,11.2,350.9,0,99.8,0
277.697,14.3,99.6,196,0,0,0,0,0,0,75.3,3,66,14.9,99.3,3.1,251.6,3.7,16.1,50.4,97.26,1846.1,3133,-2.4,81,11.2,356.4,0,100,0
277.797,14.3,99.6,196,0,0,0,0,0,0,73.6,3,66,15.11,100.5,2.3,256.8,4,16.3,50.8,96.2,1843.1,3177,-0.5,81,10.9,359.3,0,99.9,0
277.902,14.3,99.6,196,0,0,0,0,0,0,73.7,3,66,14.9,102.5,1.6,262,4.2,16.4,51.2,95.21,1853.3,3214,0.2,81,10.9,367.3,0,100,0
277.997,14.3,99.6,196,0,0,0,0,0,0,73.9,3,66,14.68,104.5,0.8,267,4.6,16.6,52,94.16,1919.1,3245,-0.1,81.1,10.5,375.5,0,100,0
278.097,14.3,99.6,196,0,0,0,0,0,0,74.8,3,66,14.73,106,0.8,271.9,4.8,16.8,52.3,92.9,1960.6,3285,0.7,81,10.5,390,0,100,0
278.197,14.3,99.6,196,0,0,0,0,0,0,72.5,3,66,14.6,107.7,0,276.6,5.2,17,52.7,91.88,2010.7,3319,0.4,80.9,9.8,412.3,0,99.9,0
278.301,14.3,99.6,196,0,0,0,0,0,0,74.3,3,66,14.71,109.8,0,281.4,5.5,17.2,53.1,90.38,2107.7,3363,1.3,81,9.8,432.7,0,100,0
278.401,14.3,99.6,196,0,0,0,0,0,0,73.6,3,66,14.77,111.5,0,285.9,5.9,17.4,53.9,88.75,2145.7,3412,2.3,81,9.4,449.5,0,100,0
278.511,14.3,99.6,196,0,0,0,0,0,0,73.4,3,66,14.64,114.4,0,291.2,6.3,17.7,54.7,86.66,2249.1,3464,2.4,81,9,469.8,0,100,0
278.606,14.3,99.6,196,0,0,0,0,0,0,75.2,3,66,14.54,114.4,0,294.9,6.8,17.9,55.1,85.21,2348,3490,2.2,81,9,472.2,0,99.3,0
278.711,14.3,99.6,196,0,0,0,0,0,0,74.3,3,66,14.99,119.3,0,298.5,7.3,17.9,55.1,79.1,2340.6,3549,4.2,81,9.4,510.6,0,100,0
278.811,14.3,99.6,196,0,0,0,0,0,0,73.9,3,66,14.15,119.3,0,303.1,7.8,17.9,55.1,72.67,2376.3,3605,3.6,81,8.2,513.2,0,99.8,0
278.921,14.3,99.6,198,0,0,0,0,0,0,74.8,3,66,14.63,125.3,-0.8,308.2,8.3,17.9,55.1,64.45,2462.4,3654,4.7,81,7.5,551.7,0,100,0
279.021,14.3,99.6,198,0,0,0,0,0,0,74.8,3,66,13.78,128.2,-0.8,313.5,8.8,17.9,55.1,55.36,2589,3696,0.8,81,6.8,568.3,0,100,0
279.121,14.3,99.6,198,0,0,0,0,0,0,75,3,66,14.05,129.7,-0.8,318,9.4,17.9,55.1,46.35,2620.4,3762,1.3,81,6.4,572.9,0,99.9,0
279.221,14.3,99.6,196,0,0,0,0,0,0,73.9,3,66,14.33,134.2,-0.8,321.5,10.1,17.9,55.1,37.56,2587.9,3815,3,81,5.2,586.6,0,94.9,0
279.321,14.3,99.6,198,0,0,0,0,0,0,75.7,3,64,13.71,138.5,-0.8,325.8,10.8,17.9,55.1,30.08,2663,3863,1.3,80.9,4.9,603.8,0,86.9,0
279.416,14.3,99.6,198,0,0,0,0,0,0,74.3,3,66,13.39,140.8,-0.8,331.5,11.8,18,55.1,21.59,2732.4,3935,0.2,81.1,4.5,612,0,79.8,0
279.516,14.3,99.6,198,0,0,0,0,0,0,78.7,3,66,13.21,142.2,-0.8,336.1,12.6,18,55.1,13.49,2688.1,3982,-1.6,80.8,4.5,620.3,0,70,0
279.615,14.3,99.6,198,0,0,0,0,0,0,75.2,3,66,13.45,146,-0.8,341.6,13.6,18,55.1,8.47,2553.1,4059,-0.8,81,3.8,630.7,0,65.3,0
279.720,14.3,99.6,198,0,0,0,0,0,0,68.4,3,66,12.79,146.3,-0.8,347,14.6,18,55.1,6.11,2667.9,4125,-3.4,81,3.8,634.9,0,63.2,0
279.830,14.3,99.6,198,0,0,0,0,0,0,72.7,3,66,13.22,149.9,-0.8,353.3,15.5,18,55.1,3.81,2620.3,4198,-0.4,81,3.8,654,0,60.9,0
279.930,14.3,99.6,198,0,0,0,0,0,0,79.6,3,64,13.12,153.5,-0.8,359,16.5,18,55.1,2.06,2559.2,4298,1.5,81.1,3.8,675.9,0,58.5,0
280.030,14.3,99.6,198,0,0,0,0,0,0,78.5,3,66,12.81,153.5,-0.8,365.8,17,18,55.1,1.1,2473.1,4391,3.6,81,3.8,676.7,0,57.3,0
280.130,14.3,99.6,198,0,0,0,0,0,0,76.6,3,64,12.73,156.8,-0.8,371.7,17.3,18,55.1,0.64,2383.5,4459,6.3,81,3.4,694.3,0,56.2,0
280.230,14.3,99.6,198,0,0,0,0,0,0,63,3,64,12.4,157,-0.8,377.8,17.4,18,55.1,0.54,2287,4542,7.1,81,3,689.3,0,55.4,0
280.335,14.3,99.6,198,0,0,0,0,0,0,67.4,3,64,12.13,157.1,0,384.5,17.3,18,55.1,0.51,2242.4,4624,6.1,80.9,3,689.7,0,55.4,0
280.440,14.3,99.6,198,0,0,0,0,0,0,63.8,3,64,12.22,156.9,0,390.8,17.3,18,55.1,0.61,2254.3,4700,7.5,81,3,690.1,0,55.2,0
280.540,14.3,99.6,198,0,0,0,0,0,0,70.9,3,64,12.55,156.5,0,393.9,17.3,18,55.1,0.67,2219.6,4758,10.4,80.9,3,689.9,0,56.3,0
280.640,14.3,99.6,198,0,0,0,0,0,0,59.1,3,64,11.8,156.1,0,399.8,17.4,18,55.1,0.67,2036.6,4811,7.3,81,3,692.5,0,55.8,0
280.745,14.3,99.6,198,0,0,0,0,0,0,69.7,3,64,12.13,156.1,0,405.7,17.5,18,55.1,0.49,2153,4887,7.8,80.9,3,692.5,0,56.1,0
280.850,14.3,99.6,198,0,0,0,0,0,0,78.3,3,64,12.07,156.1,0,412.5,17.5,18,55.1,0.42,2176,4997,7.9,81.1,3,693.9,0,54.4,0
280.950,14.3,99.6,198,0,0,0,0,0,0,86.7,3,64,12.07,156.1,0,418.8,17.6,18,55.1,0.34,2208.2,5047,7.8,81,3,701.8,0,55.6,0
281.050,14.3,99.6,198,0,0,0,0,0,0,67,3,64,12.05,156.1,0,425.8,17.7,18,55.1,0.27,2192.3,5125,8.1,81,3,702.1,0,55.4,0
281.150,14.3,99.6,198,0,0,0,0,0,0,74.8,3,64,12,156.1,0,432.1,17.6,18,55.1,0.27,2196,5198,8.3,81,3,702.9,0,55.8,0
281.250,14.3,99.6,198,0,0,0,0,0,0,66,3,64,12.07,156.1,0,437.2,17.9,18,55.1,0.18,2211.8,5223,8.2,81.1,3,703.3,0,55.4,0
281.360,14.3,99.6,198,0,0,0,0,0,0,79.2,3,64,12.3,156.1,0,444.2,17.5,18,55.1,0.34,2181.3,5345,10.9,81.1,3,704.8,0,55.1,0
281.460,14.3,99.6,198,0,0,0,0,0,0,59.6,3,64,11.96,156.1,0,450.8,17.8,18,55.1,0.27,2180.3,5416,8.5,81.1,3,704.9,0,56.4,0
281.560,14.3,99.6,198,0,0,0,0,0,0,84,3,64,12.07,156.2,0,457.6,17.8,18,55.1,0.2,2213.9,5483,9,81,3,705.7,0,56.4,0
281.660,14.3,99.6,198,0,0,0,0,0,0,72.9,3,64,12.18,156.2,0,463.6,17.8,18,55.1,0.19,2237.8,5529,9.5,81,3.4,706.2,0,56.2,0
281.760,14.3,99.6,198,0,0,0,0,0,0,77.3,3,64,11.99,156.2,0,470.3,17.7,18,55.1,0.27,2204.2,5602,9.2,81.1,3.4,710.5,0,55.4,0
281.870,14.3,99.6,198,0,0,0,0,0,0,65.4,3,64,12.09,156.2,0,477.1,17.8,18,55.1,0.16,2232.5,5704,9.2,80.4,3.4,710.8,0,55.3,0
281.969,14.3,99.6,198,0,0,0,0,0,0,65.1,3,64,12.09,156.2,0,484.9,17.8,18,55.1,0.14,2232.1,5771,9.7,80.9,3.4,702.7,0,55.3,0
282.108,14.3,99.6,198,0,0,0,0,0,0,78.2,3,64,12.05,156.2,0,491.7,17.8,18,55.1,-0.02,2253.8,5834,9.5,79.9,3.4,702.9,0,54.5,0
282.209,14.3,99.6,198,0,0,0,0,0,0,70.2,3,64,11.95,158.5,0,499.2,17.9,18,55.1,0.08,2168.3,5918,9.7,81.1,3.4,711,0,54.6,0
282.309,14.3,99.6,198,0,0,0,0,0,0,70.2,3,64,11.97,158.5,0,505.8,17.9,18,55.1,0.04,2180.1,5993,7.9,81.1,3.4,711.2,0,56.1,0
282.409,14.3,99.6,198,0,0,0,0,0,0,71.8,3,64,11.99,158.5,0,512.4,17.9,18,55.1,-0.02,2185.7,6007,8,81,3.4,711.2,0,56,0
282.509,14.3,99.6,198,0,0,0,0,0,0,75.5,3,64,12.13,158.5,0,516.8,18,18,55.1,-0.23,2223.3,6070,9.9,81,3.4,706.8,0,54.8,0
282.609,14.3,99.6,198,0,0,0,0,0,0,81.7,3,64,11.97,158.5,0,523.4,18,18,55.1,-0.28,2194.4,6198,7.4,80.9,3.4,706.4,0,54.8,0
282.709,14.3,99.6,198,0,0,0,0,0,0,75.9,3,64,12.05,158.5,0,529.9,18.2,18,55.1,-0.46,2217.5,6225,7.8,80.9,3.4,706.3,0,54.6,0
282.819,14.3,99.6,198,0,0,0,0,0,0,69.3,3,64,12,158.5,0,535.5,18.1,18,55.1,-0.38,2242.3,6308,7.2,80.9,3.8,707,0,56.1,0
282.919,14.3,99.6,198,0,0,0,0,0,0,65.3,3,64,11.89,158.5,0,539.7,18,18,55.1,-0.18,2271.2,6372,6.3,80.8,3.8,710.8,0,54.3,0
283.014,14.3,99.6,198,0,0,0,0,0,0,79.4,3,66,11.97,158.5,0,546.2,18,18,55.1,0,2242.4,6407,6.1,81,3.8,710.6,0,56,0
283.119,14.3,99.6,198,0,0,0,0,0,0,74.8,3,66,12,158.5,0,551.2,17.8,18,55.1,0,2321.9,6500,5.9,81,3.8,710.2,0,55.9,0
283.220,14.3,99.6,198,0,0,0,0,0,0,64.4,3,66,12.33,158.4,0,556,17.8,18,55.1,-0.08,2252.1,6569,7.6,80.9,4.5,705.9,0,54.9,0
283.319,14.3,99.6,198,0,0,0,0,0,0,77.1,3,66,11.86,158.4,0,563.1,17.9,18,55.1,0.11,2290.2,6601,4.4,81.1,4.5,713.9,0,55.3,0
283.419,14.3,99.6,198,0,0,0,0,0,0,65.1,3,66,12.07,158.3,0,566.2,18,18,55.1,-0.05,2374.2,6684,4.9,80.9,4.5,712.9,0,56.5,0
283.519,14.3,99.6,198,0,0,0,0,0,0,68.4,3,66,11.96,158.3,0,567.7,18,18,55.1,-0.03,2195.7,6685,3.9,81,4.5,712.7,0,55.5,0
283.629,14.3,99.6,198,0,0,0,0,0,0,80.8,3,66,12.05,158.3,0,568.4,17.9,18,55.1,-0.05,2354.4,6752,4.7,80.9,4.5,712.7,0,54.5,0
283.728,14.3,99.6,198,0,0,0,0,0,0,65.4,4,66,11.93,158.3,0,568.6,17.8,18,55.1,0.14,2198.8,6850,3.7,81,4.5,712.7,0,54.7,0
283.828,14.3,99.6,198,0,0,0,0,0,0,76.9,4,66,11.89,157.9,0,568.8,18,18,55.1,0.18,2181.3,6909,2.9,81,4.5,710.6,0,55.9,0
283.928,14.3,99.6,198,0,0,0,0,0,0,77.8,4,66,11.97,157.6,0,568.8,17.7,18,55.1,0.21,2418.6,6970,2.6,81,4.5,710.5,0,54.9,0
284.033,14.3,99.6,198,0,0,0,0,0,0,65.8,4,66,11.95,157.6,0,568.8,17.8,18,55.1,0.18,2342.5,7005,2.2,80.9,4.5,713.7,0,56.8,0
284.128,14.3,99.6,198,0,0,0,0,0,0,77.1,4,66,11.99,157.2,0,568.8,17.5,18,55.1,0.37,2423,6985,1.7,80.9,-2.6,645.2,0,54.9,0
284.228,14.3,99.6,198,0,0,0,0,0,0,61,4,68,12.33,160.2,0,568.8,19.1,18,55.1,-1.58,2534,6736,3.5,80.7,-21.8,299.5,0,50.3,0
284.328,14.3,99.6,198,0,0,0,0,0,0,74.6,4,68,12.29,160.1,0,560.1,20.1,18,55.1,-3.97,2229.1,5979,5.8,58.6,-22.9,296.1,0,48.1,0
284.428,14.3,99.6,198,0,0,0,0,0,0,85.6,4,68,12.92,160.1,0,504.6,21.8,18,55.1,-7.93,2239,5377,12.3,47.2,1.9,679.8,0,46.3,0
284.523,14.3,99.6,198,0,0,0,0,0,0,72.5,4,68,12.16,160.1,0,481.6,19.7,18,55.1,-4.07,1802.5,5379,12.3,51.1,3,704.6,0,48.8,0
284.613,14.3,99.6,198,0,0,0,0,0,0,73.6,4,68,11.73,158.1,0,468.1,17.9,18,55.1,-0.23,1961.5,5377,8.6,69.8,3,711.1,0,54.8,0
284.708,14.3,99.6,198,0,0,0,0,0,0,93.8,4,68,11.89,156.1,0,464.2,17.2,18,55.1,0.64,2157.3,5404,7.6,78.8,3,705.1,0,55.2,0
284.808,14.3,99.6,198,0,0,0,0,0,0,74.6,4,68,11.89,155.6,0,463.6,17.3,18,55.1,0.8,2303.2,5475,6.3,80.9,3,703.8,0,55.4,0
284.908,14.3,99.6,198,0,0,0,0,0,0,70.4,4,68,11.93,155.6,0,465.4,17.1,18,55.1,0.79,2381.5,5512,5.2,81.1,3.4,704.4,0,57.2,0
285.008,14.3,99.6,198,0,0,0,0,0,0,85.2,4,68,12.03,155.6,0,467.9,17.2,18,55.1,0.63,2415.1,5542,5.2,81.1,3.4,708.5,0,55.5,0
285.108,14.3,99.6,198,0,0,0,0,0,0,66.8,4,68,12.07,155.5,0,471,17.5,18,55.1,0.47,2471.9,5565,5.1,81.1,3.4,708.6,0,55.8,0
285.213,14.3,99.6,198,0,0,0,0,0,0,80.1,4,68,12.13,155.5,0,473.7,17.6,18,55.1,0.38,2450,5579,5.8,81,3.4,708.6,0,55.7,0
285.308,14.3,99.6,198,0,0,0,0,0,0,58.5,4,68,12.13,155.5,0,476,17.5,18,55.1,0.31,2448.3,5614,6.1,81.1,3.4,708.7,0,56.4,0
285.408,14.3,99.6,198,0,0,0,0,0,0,82.6,4,68,12.12,155.5,0,478.9,17.9,18,55.1,0.18,2423,5649,6.5,80.9,3.4,708.6,0,55.8,0
285.503,14.3,97.4,198,0,0,0,0,0,0,63.1,4,68,12.16,155.4,0,481.8,17.8,18,55.1,0.24,2457,5679,7.1,80.9,3.4,708.6,0,54.9,0
285.598,14.3,75.9,198,0,0,0,0,0,0,78.5,4,68,12.09,155.4,0,484.4,18,18,55.1,0.13,2415.4,5709,7.4,80.9,3.4,708.7,0,54.7,0
285.698,14.3,0,198,0,0,0,0,0,0,71.1,4,68,12.09,155.4,0,383.5,17.8,18,55.1,0.23,2415.4,5712,7.7,72.2,-4.1,628.2,0,56.1,0
285.798,14.3,0,198,0,0,0,0,0,0,71.1,5,68,12,140.5,0,272.5,19.8,0,0,-21.23,2564.5,5710,7.5,31.9,-9,487.1,0,0,0
285.898,14.3,0,198,0,0,0,0,0,0,85.8,5,68,12.96,60,0,145.5,13,0,0,-33.94,2730.2,5521,11.8,9,-8.2,115.2,0,0,0
285.998,14.3,0,198,0,0,0,0,0,0,78.2,5,68,15.13,14.5,0,59.5,12.1,0,0,0,2205.3,5638,22.4,3.7,4.5,23.9,0,0,0
286.098,14.3,0,198,0,0,0,0,0,0,79,5,68,14.67,11.8,0,32.3,7,0,0,0,2108.4,5544,0,5,10.1,0,0,0,0
286.198,14.3,0,198,0,0,0,0,0,0,77.5,5,68,18.83,11.3,0,24.8,4.5,0,0,0,2124.7,5477,0,5.7,10.1,0,0,0,0
286.298,14.3,0,198,0,0,0,0,0,0,79,5,68,37.41,11.3,0,22.5,3,0,0,0,2071,5348,0,6.2,9.8,0,0,0,0
286.398,14.3,0,198,0,0,0,0,0,0,80.5,5,68,87.22,11.4,0,21.4,2.2,0,0,0,1991.9,5180,0,6.6,9.8,0,0,0,0
286.498,14.3,0,198,0,0,0,0,0,0,84.4,5,68,179.01,11.3,0.8,20.2,1.7,0,0,0,1872.2,4921,0,6.6,9,0,0,0,0
286.598,14.3,0,198,0,0,0,0,0,0,82,5,68,199.63,10.7,1.6,18.8,1.3,0,0,0,1541.2,4594,0,6.7,8.6,0,0,0,0
286.698,14.3,0,198,0,0,0,0,0,0,80.5,5,68,220.24,11.3,3.1,17.7,1.1,0,0,0,1232.1,4218,0,6.9,7.9,0,0,0,0
286.793,14.3,0,198,0,0,0,0,0,0,80.6,5,68,227.6,11.8,3.9,17.1,0.9,0,0,0,978.4,4064,0,6.8,7.5,0,0,0,0
286.893,14.3,0,198,0,0,0,0,0,0,80.1,5,68,234.95,11.7,3.9,16.9,0.7,0,0,0,775.6,4134,0,6.8,7.5,0,0,0,0
286.993,14.3,0,198,0,0,0,0,0,0,79.4,6,68,234.95,11.7,3.9,17,0.6,0,0,0,747.7,4137,0,6.9,7.5,0,0,0,0
287.088,14.3,0,198,0,0,0,0,0,0,80.5,6,68,234.95,11.8,3.9,16.9,0.5,0,0,0,762.5,4105,0,6.8,7.5,0,0,0,0
287.183,14.3,0,198,0,0,0,0,0,0,79.7,6,68,234.95,11.8,3.9,16.8,0.5,0,0,0,766,4037,0,6.8,7.5,0,0,0,0
287.273,14.3,0,198,0,0,0,0,0,0,79.2,6,68,234.95,12,4.7,16.5,0.3,0,0,0,770.4,3921,0,6.6,7.1,0,0,0,0
287.373,14.3,0,198,0,0,0,0,0,0,79.2,6,68,234.95,11.8,5.4,15.7,0.3,0,0,0,773,3784,0,6.3,6.8,0,0,0,0
287.463,14.3,0,198,0,0,0,0,0,0,79.4,6,68,234.95,11.6,7,14.8,0.3,0,0,0,776.4,3656,0,6,6.4,0,0,0,0
287.568,14.3,0,198,0,0,0,0,0,0,80.1,6,68,233.92,11.3,7.8,13.9,0.2,0,0,0,780.3,3508,0,5.8,6,0,0,0,0
287.668,14.3,0,198,0,0,0,0,0,0,79.4,6,68,233.82,11.1,9.3,13.3,0.2,0,0,0,777.6,3356,0,5.6,6,0,0,0,0
287.763,14.3,0,198,0,0,0,0,0,0,80.1,6,68,220.76,11.1,10.9,12.8,0.2,0,0,0,780.4,3228,0,5.3,5.2,0,0,0,0
287.868,14.3,0,196,0,0,0,0,0,0,79.4,6,68,214.03,11.1,10.9,12.6,0.2,0,0,0,780.4,3245,0,5.3,5.2,0,0,0,0
287.968,14.3,0,196,0,0,0,0,0,0,80.5,6,68,227.18,11,10.9,12.6,0.1,0,0,0,780.3,3242,0,5.2,5.2,0,0,0,0
288.063,14.3,0,196,0,0,0,0,0,0,79.9,6,68,233.51,11,10.9,12.5,0.1,0,0,0,780.3,3242,0,5.2,5.2,0,0,0,0
288.158,14.3,0,196,0,0,0,0,0,0,79.9,6,68,233.51,11,10.9,12.5,0.1,0,0,0,791.5,3234,0,5.2,5.2,0,0,0,0
288.264,14.3,0,196,0,0,0,0,0,0,78.9,6,68,233.71,11.1,10.9,12.5,0.1,0,0,0,809.5,3230,0,5.1,5.2,0,0,0,0
288.368,14.3,0,196,0,0,0,0,0,0,73.6,6,68,227.18,11,10.9,12.5,0.1,0,0,0,1044.7,3220,0,5.1,5.2,0,0,0,0
288.468,14.3,0,196,0,0,0,0,0,0,70.2,6,68,234.95,11,11.7,12.4,0.1,0,0,0,1124.3,3203,0,5.1,5.2,0,0,0,0
288.568,14.3,0,196,0,0,0,0,0,0,70.5,6,68,228.43,11.1,11.7,12.4,0.1,0,0,0,1151.1,3208,0,5.1,5.2,0,0,0,0
288.668,14.3,0,196,0,0,0,0,0,0,70.2,6,68,222.11,11.1,11.7,12.4,0,0,0,0,1167.9,3194,0,5.1,5.2,0,0,0,0
288.768,14.3,0,196,0,0,0,0,0,0,70.2,6,68,228.85,11.1,11.7,12.4,0,0,0,0,1177.1,3181,0,5.1,4.9,0,0,0,0
