﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v4 - WBAUC7C58AVK95925.mhd
24.555,14.2,99.6,0,0,0,0,0,0,72.2,3,79,15.11,88,7,184.5,2.1,14.2,40.6,100,1540.6,2781,-15.6,81,12.8,309.5,0,100,0
24.640,14.2,99.6,0,0,0,0,0,0,72,3,79,14.93,88.5,7,190,2.1,14.4,41,100,1539.7,2800,-14.9,81,12.8,311.9,0,100,0
24.733,14.2,99.6,0,0,0,0,0,0,72.3,3,79,14.93,89.1,7,196.6,2.2,14.7,41.8,100,1594.1,2832,-14.4,81,12.8,314.7,0,100,0
24.822,14.2,99.6,0,0,0,0,0,0,73,3,79,14.93,89.1,6.2,204.2,2.4,15,42.6,100,1622.6,2872,-13.5,81,12.8,316.2,0,100,0
24.915,14.2,99.6,0,0,0,0,0,0,73.4,3,79,14.87,89.7,6.2,210,2.5,15.2,43,100,1641.3,2891,-13.1,81,12.8,318.5,0,100,0
25.009,14.2,99.6,0,0,0,0,0,0,72,3,79,14.73,90.5,5.4,217.1,2.6,15.6,44.1,100,1615.9,2933,-13.3,81,12.4,322.7,0,100,0
25.103,14.2,99.6,0,0,0,0,0,0,73,3,79,14.71,91.4,5.4,223.5,2.7,15.9,44.9,100,1623.9,2961,-13,81,12.4,326.5,0,100,0
25.200,14.2,99.6,0,0,0,0,0,0,72.9,3,79,14.9,91.7,5.4,230,2.9,16.2,45.7,100,1629.1,2990,-11.7,81,12.4,328.7,0,100,0
25.294,14.2,99.6,0,0,0,0,0,0,72.9,3,79,14.93,92.5,4.7,236.5,2.9,16.2,45.7,99.59,1662.4,3031,-10.7,81,12.8,333.2,0,100,0
25.383,14.2,99.6,0,0,0,0,0,0,73.9,3,79,15.46,93.1,4.7,242.6,3,16,44.9,99.05,1661.8,3060,-7.8,81.1,12.4,335.4,0,100,0
25.472,14.2,99.6,0,0,0,0,0,0,72,3,79,16.2,93.6,3.9,248,3.2,15.9,44.9,97.98,1651.4,3112,-1.6,81,12.4,336.7,0,100,0
25.566,14.2,99.6,0,0,0,0,0,0,73.7,3,79,15.09,95.3,3.9,253,3.5,16.1,45.3,97.35,1723.1,3140,-2.4,81,12.4,342.9,0,100,0
25.655,14.2,99.6,0,0,0,0,0,0,74.1,3,79,15.09,96.4,3.1,257.9,3.6,16.1,45.3,96.45,1735.8,3177,-1.4,81,12,346.3,0,100,0
25.744,14.2,99.6,0,0,0,0,0,0,72.5,3,79,14.99,98.1,2.3,262.3,3.9,16.2,45.7,95.66,1738.6,3205,-0.3,81,11.2,353,0,100,0
25.834,14.2,99.6,0,0,0,0,0,0,73.9,3,79,14.9,99,1.6,268,4.1,16.4,46.1,94.38,1801.7,3253,0.4,81,11.2,355.5,0,100,0
25.922,14.2,99.6,0,0,0,0,0,0,72.2,3,79,14.63,100.7,1.6,272.4,4.4,16.5,46.5,93.68,1819,3285,0.1,81,11.2,360.2,0,100,0
26.015,14.2,99.6,0,0,0,0,0,0,72.3,3,79,14.68,101.5,1.6,277.3,4.6,16.6,46.9,92.2,1842.2,3330,0.1,81,11.2,365.3,0,100,0
26.103,14.2,99.6,0,0,0,0,0,0,73.7,3,79,14.81,103.5,0.8,283.4,4.9,16.8,47.3,90.73,1860.4,3382,1.2,81,10.9,369.7,0,100,0
26.192,14.2,99.6,0,0,0,0,0,0,74.3,3,79,14.73,104.7,0.8,288.1,5.2,17,47.7,89.83,1917.6,3401,1,81,10.9,377.9,0,100,0
26.281,14.2,99.6,0,0,0,0,0,0,72.7,3,79,14.73,106.1,0.8,293.1,5.4,17.1,48,88.06,1924.4,3456,1.7,81,10.5,394.1,0,100,0
26.377,14.2,99.6,0,0,0,0,0,0,72.3,3,79,14.64,108.1,0,297.8,5.7,17.3,48.4,86.56,1988.2,3494,1.8,81,9.8,419.2,0,100,0
26.480,14.2,99.6,0,0,0,0,0,0,74.3,3,79,14.63,110.6,0,302.3,6.2,17.6,49.2,83,2054.9,3543,2.1,81,10.5,441.4,0,100,0
26.562,14.2,99.6,0,0,0,0,0,0,75.9,3,79,14.58,111.8,0,307.4,6.4,17.8,49.6,77.69,2135.5,3604,2.1,81,9.8,454.2,0,100,0
26.656,14.2,99.6,0,0,0,0,0,0,74.5,3,79,14.73,111.8,0,310.1,6.9,17.9,50,74.5,2203.7,3625,3,81,9.8,457.7,0,100,0
26.745,14.2,99.6,0,0,0,0,0,0,73.4,3,79,15.14,116.3,0,313.9,7.3,17.9,50,68.43,2217.8,3683,5.8,81,9.8,494,0,100,0
26.834,14.2,99.6,0,0,0,0,0,0,74.6,3,79,14.11,118.6,0,319.2,7.7,17.9,50,63.35,2366.8,3726,3.4,81,8.2,512.6,0,100,0
26.923,14.2,99.6,0,0,0,0,0,0,76,3,79,14.31,121.1,0,323.5,8.1,17.9,50,56.42,2531.9,3783,3,81,7.5,527.9,0,100,0
27.007,14.2,99.6,0,0,0,0,0,0,76.2,3,79,14.4,122.8,0,328.1,8.6,17.9,50,48.58,2581.9,3834,4,81,7.5,544.6,0,100,0
27.096,14.2,99.6,0,0,0,0,0,0,75.9,3,79,14.37,127,0,330.7,9.2,17.9,50,42.97,2566.8,3869,3.9,81,7.5,546.9,0,97.1,0
27.180,14.2,99.6,0,0,0,0,0,0,73.6,3,79,13.88,128.2,0,335.9,9.7,17.9,50,35.61,2616.6,3942,3.4,81,6.4,577.3,0,89.5,0
27.274,14.2,99.6,0,0,0,0,0,0,72.7,3,79,14.17,132.1,0,340.1,10.4,17.9,50,29.69,2608,3988,4.1,80.8,6,591,0,83.8,0
27.358,14.2,99.6,0,0,0,0,0,0,75,3,79,13.71,136.1,0,345.5,11.1,17.9,50,23.3,2640,4046,2.9,80.9,4.9,601,0,77.3,0
27.452,14.2,99.6,0,0,0,0,0,0,77.3,3,79,13.54,136.2,0,350.3,11.9,17.9,50,16.97,2707.1,4106,2.7,81.1,4.9,603.1,0,70.7,0
27.541,14.2,99.6,0,0,0,0,0,0,75.7,3,79,13.78,140.2,0,355.2,12.7,17.9,50,11.33,2591.5,4166,4.5,81.1,3.8,621.7,0,65,0
27.635,14.2,99.6,0,0,0,0,0,0,72.2,3,79,12.95,140.2,0,360.2,13.6,17.9,50,7.96,2700.1,4232,1.4,81,3.8,613.6,0,61.2,0
27.734,14.2,99.6,0,0,0,0,0,0,77.1,3,79,13.15,144,0,365.9,14.5,17.9,50,5.78,2571.6,4317,4.2,80.9,3.8,631.8,0,59,0
27.843,14.2,99.6,0,0,0,0,0,0,68.1,3,79,13.06,147.9,0,373,15.3,17.9,50,3.78,2568,4402,2.3,81,3.8,647.3,0,56.9,0
27.932,14.2,99.6,0,0,0,0,0,0,69.5,3,79,12.59,148.9,0,378.9,15.9,17.9,50,2.75,2474.6,4459,1.6,81.1,3.8,656.8,0,55.6,0
28.025,14.2,99.6,0,0,0,0,0,0,77.8,3,79,12.63,148.9,0,384.5,16.2,17.9,50,2.19,2438.3,4565,1.8,81.1,3.4,653.7,0,54.8,0
28.114,14.2,99.6,0,0,0,0,0,0,69,3,79,12.69,148.9,0,389.7,16.2,17.9,50,2.05,2404.5,4603,3.4,81,3.4,655.8,0,54.6,0
28.202,14.2,99.6,0,0,0,0,0,0,73.6,3,79,12.56,148.9,0,396,16.2,17.9,50,1.93,2426.1,4750,3.6,81.1,3.4,658.8,0,53.5,0
28.296,14.2,99.6,0,0,0,0,0,0,70.5,3,79,12.52,148.9,0,404.3,16.3,17.9,50,1.86,2411,4784,4.8,81.1,3.4,662.7,0,53.4,0
28.385,14.2,99.6,0,0,0,0,0,0,67.4,3,79,12.55,148.9,0,407.1,16.3,17.9,50,1.86,2429.4,4809,4.4,81.1,3.4,663.1,0,53.3,0
28.475,14.2,99.6,0,0,0,0,0,0,66.2,3,79,12.49,148.9,0,412,16.3,17.9,50,1.98,2434.6,4896,4.8,81.1,3.4,665,0,52.4,0
28.564,14.2,99.6,0,0,0,0,0,0,65.8,3,79,12.29,149,0,419,16.1,17.9,50,2.03,2441.6,5015,4.6,81.1,3.4,675.5,0,54,0
28.648,14.2,99.6,0,0,0,0,0,0,65.8,3,79,12.25,149,0,425.5,16.3,17.9,50,1.93,2460.7,5018,4.9,81.1,3.4,675.9,0,54.5,0
28.742,14.2,99.6,0,0,0,0,0,0,78.9,3,79,12.29,149,0,430.1,16.2,17.9,50,1.92,2451.4,5101,4.9,81,3.4,677.9,0,53.8,0
28.826,14.2,99.6,0,0,0,0,0,0,82,3,79,12.29,149,0,435.3,16.2,17.9,50,1.9,2471.9,5157,5.2,80.9,3.4,678.6,0,54.4,0
28.915,14.2,99.6,0,0,0,0,0,0,67.7,3,79,12.2,149,0,442.2,16.1,17.9,50,1.89,2478.4,5239,5.1,80.9,3.4,681.4,0,54.4,0
29.004,14.2,99.6,0,0,0,0,0,0,84,3,79,12.18,149,0,449.2,16,17.9,50,1.94,2446.9,5310,5.5,80.9,3.4,682.6,0,53.5,0
29.093,14.2,99.6,0,0,0,0,0,0,80.6,3,79,12.18,149,0,454.1,16.2,17.9,50,1.78,2430.7,5353,5.6,80.9,3.4,683.8,0,54.5,0
29.182,14.2,99.6,0,0,0,0,0,0,58.3,3,79,12.16,149,0,460.9,16.1,17.9,50,1.75,2410.7,5444,5.9,81,3.4,686.7,0,54.3,0
29.276,14.2,99.6,0,0,0,0,0,0,82.6,3,79,12.05,149,0,468.5,16,17.9,50,1.89,2406.3,5520,5.4,81,3.4,691.9,0,53.8,0
29.365,14.2,99.6,0,0,0,0,0,0,81.9,3,79,12.03,149,0,473.2,16.2,17.9,50,1.69,2415.4,5576,5.4,80.9,3.4,692,0,53.4,0
29.464,14.2,99.6,0,0,0,0,0,0,63,3,79,12,149,0,481.1,16.1,17.9,50,1.74,2416.5,5634,5.5,81.1,3.4,688.2,0,54.3,0
29.548,14.2,99.6,0,0,0,0,0,0,68.3,3,79,12.07,149,0,486.2,16.2,17.9,50,1.75,2412.2,5698,6.2,80.9,3.4,688.6,0,54.2,0
29.637,14.2,99.6,0,0,0,0,0,0,64.5,3,79,12.05,149,0,492.6,16.4,17.9,50,1.62,2429.4,5751,5.9,81,3.4,680.7,0,53.1,0
29.721,14.2,99.6,0,0,0,0,0,0,64.9,3,79,12.09,149,0,497.9,16.5,17.9,50,1.58,2407.9,5830,6.2,81,3.4,681,0,54.1,0
29.816,14.2,99.6,0,0,0,0,0,0,70.7,3,79,12.07,149,0,503.4,16.3,17.9,50,1.67,2414.4,5875,6.6,81.1,3.4,681.2,0,53.6,0
29.909,14.2,99.6,0,0,0,0,0,0,66.7,3,79,12.03,149,0,510.3,16.2,17.9,50,1.7,2414.3,5970,6.6,81.1,3.4,677.5,0,53.2,0
29.998,14.2,99.6,0,0,0,0,0,0,78.7,3,79,12.07,149,0,516,16.5,17.9,50,1.57,2402,6015,6.9,81.2,3.8,677.5,0,53.1,0
30.096,14.2,99.6,0,0,0,0,0,0,78,3,79,12.07,149,0,522.2,16.3,17.9,50,1.64,2435.2,6098,7.1,81.1,3.8,678.2,0,52.5,0
30.180,14.2,99.6,0,0,0,0,0,0,67.2,3,79,12.05,149,0,528.8,16.5,17.9,50,1.58,2436,6193,6.9,80.8,3.8,678.8,0,53,0
30.264,14.2,99.6,0,0,0,0,0,0,65.8,3,79,12,149,0,533.8,16.5,17.9,50,1.55,2438.3,6179,6.6,81.2,3.8,678.8,0,54,0
30.353,14.2,99.6,0,0,0,0,0,0,77.8,3,79,12.05,149,0,538.5,16.5,17.9,50,1.42,2455.6,6253,7.2,81,3.8,679.6,0,52.9,0
30.437,14.2,99.6,0,0,0,0,0,0,58.9,3,79,12.07,149,0,544.1,16.3,17.9,50,1.51,2439.6,6332,7.2,80.9,4.5,688,0,53,0
30.526,14.2,99.6,0,0,0,0,0,0,86.1,3,79,12.05,149,0,549.3,16.4,17.9,50,1.52,2483,6387,6.9,81,4.5,687.7,0,53.5,0
30.615,14.2,99.6,0,0,0,0,0,0,75.9,3,79,11.95,149,0,555.7,16.3,17.9,50,1.67,2503.5,6456,6,81.1,4.5,689.2,0,52.6,0
30.704,14.2,99.6,0,0,0,0,0,0,71.6,3,79,11.92,149,0,561.6,16.3,17.9,50,1.74,2499.1,6532,5.6,81,4.9,684.2,0,54.1,0
30.788,14.2,99.6,0,0,0,0,0,0,77.6,3,79,12,149,0,565.4,16.3,17.9,50,1.66,2532.5,6581,5.9,81,4.9,684.2,0,53.1,0
30.883,14.2,99.6,0,0,0,0,0,0,64.2,3,79,12.03,149,0,567.2,16.4,17.9,50,1.6,2525.4,6602,5.6,80.9,4.9,684.2,0,54,0
30.976,14.2,99.6,0,0,0,0,0,0,80.6,3,79,12.05,149,0,568.1,16.4,17.9,50,1.6,2545.5,6667,5.3,80.9,4.9,683.3,0,52.5,0
31.060,14.2,99.6,0,0,0,0,0,0,67,3,79,11.95,149,0,568.5,16.3,17.9,50,1.62,2592,6735,4.8,80.9,4.9,682.3,0,52,0
31.154,14.2,99.6,0,0,0,0,0,0,60.5,3,79,11.99,149,0,568.7,16.2,17.9,50,1.74,2519.4,6807,4.9,81,4.9,680.4,0,52.6,0
31.238,14.2,99.6,0,0,0,0,0,0,80.6,3,79,11.95,149,0,568.8,16.2,17.9,50,1.71,2535.2,6831,4,81,4.9,679.5,0,53.2,0
31.332,14.2,99.6,0,0,0,0,0,0,64.5,3,79,12.09,149,0,568.8,16.4,17.9,50,1.66,2605.2,6888,4.5,81,4.9,679.5,0,54.2,0
31.421,14.2,99.6,0,0,0,0,0,0,61.7,3,79,11.99,149,0,568.8,16.3,17.9,50,1.65,2433.9,6935,3.7,80.9,4.9,678.5,0,54.6,0
31.515,14.2,99.6,0,0,0,0,0,0,87.7,3,79,12,149,0,568.8,16.4,17.9,50,1.56,2547.1,7033,3.1,80.9,5.2,672.4,0,54.4,0
31.604,14.2,99.6,0,0,0,0,0,0,66.5,4,79,11.96,149,0,568.8,16.2,17.9,50,1.61,2622.4,7110,3,80.8,5.2,676.6,0,53.5,0
31.698,14.2,99.6,0,0,0,0,0,0,70.2,4,79,11.9,149,0,568.8,16,17.9,50,1.76,2455.7,7124,2,80.9,5.2,676.6,0,53.7,0
31.782,14.2,99.6,0,0,0,0,0,0,85.6,4,79,12.03,149,0,568.8,16.4,17.9,50,1.61,2583.3,7152,2.3,80.8,5.2,676.6,0,53.5,0
31.871,14.2,99.6,0,0,0,0,0,0,60.1,4,79,12.03,149,0,568.8,16,17.9,50,1.71,2645.8,7203,1.9,81,5.2,676.6,0,53.1,0
31.965,14.2,99.6,0,0,0,0,0,0,67.9,4,79,11.9,149,0,568.8,16.5,17.9,50,1.66,2451.4,7284,0.9,81.2,1.1,676.6,0,54.1,0
32.054,14.2,99.6,0,0,0,0,0,0,77.6,4,79,12.96,149,0,568.8,16.5,17.9,50,1.44,2673.5,7026,0,80.9,-3,285.9,0,51.9,0
32.153,14.2,99.6,0,0,0,0,0,0,86.5,4,79,19.68,147.8,0,568.8,15.5,17.9,50,2.48,2757.4,6631,0,80.9,-3.8,280.6,0,51.9,0
32.246,14.2,99.6,0,0,0,0,0,0,80.5,4,79,22.57,146.6,0,540.4,15,17.9,50,2.95,2189,5383,0,80.8,3.4,266.7,0,53.3,0
32.329,14.2,99.6,0,0,0,0,0,0,70.4,4,79,12.91,146,0,507.9,14.8,17.9,50,3.08,2212.7,5664,13.5,81.2,2.6,677.5,0,54.6,0
32.418,14.2,99.6,0,0,0,0,0,0,78.2,4,79,11.86,146,0,492.7,15.4,17.9,50,2.64,2491.4,5560,4.1,81.1,3.4,683.1,0,56.1,0
32.512,14.2,99.6,0,0,0,0,0,0,76.7,4,79,12.22,146,0,487.9,15.8,17.9,50,2.23,2667.9,5601,4.7,80.7,3.4,683.2,0,55.4,0
32.601,14.2,99.6,0,0,0,0,0,0,69.9,4,79,12.03,148.7,0,487.5,16,17.9,50,2.08,2659.3,5658,5.2,81,3.4,687.3,0,54,0
32.690,14.2,99.6,0,0,0,0,0,0,81.7,4,79,12.12,148.6,0,489.2,16,17.9,50,1.84,2650.8,5679,5.4,81,3.4,687.4,0,55,0
32.784,14.2,99.6,0,0,0,0,0,0,73.4,4,79,12.25,148.6,0,492.3,16.1,17.9,50,1.82,2651.6,5736,7.1,81,3.4,687.6,0,53.9,0
32.880,14.2,99.6,0,0,0,0,0,0,90.2,4,79,12.12,148.6,0,495.6,16.5,17.9,50,1.54,2634.2,5757,7,81,3.4,679.5,0,54,0
32.971,14.2,99.6,0,0,0,0,0,0,96.6,4,79,12.12,148.6,0,499.5,16.3,17.9,50,1.61,2609.1,5831,7.1,80.9,3.4,679.6,0,52.6,0
33.050,14.2,99.6,0,0,0,0,0,0,78,4,79,12.07,148.6,0,501.8,16.2,17.9,50,1.66,2623.1,5793,7.6,81.1,3.4,679.6,0,53.1,0
33.134,14.2,99.6,0,0,0,0,0,0,88.4,4,79,12.12,148.6,0,503.6,16.3,17.9,50,1.54,2609.4,5829,7.7,81,3.4,679.7,0,54,0
33.218,14.2,99.6,0,0,0,0,0,0,73.4,4,79,12.05,148.6,0,506.1,16.5,17.9,50,1.56,2599.4,5864,7.7,81.1,3.4,679.9,0,52.9,0
33.302,14.2,99.6,0,0,0,0,0,0,85.6,4,79,12.09,148.6,0,508.7,16.5,17.9,50,1.47,2613.7,5913,8,80.9,3.4,675.9,0,53,0
33.391,14.2,99.6,0,0,0,0,0,0,86.8,4,79,12.07,148.6,0,513.4,16.3,17.9,50,1.51,2595,5964,8.2,81.1,3.4,676,0,52.9,0
33.484,14.2,99.6,0,0,0,0,0,0,90.2,4,79,12.09,148.6,0,515.9,16.6,17.9,50,1.49,2601.6,5981,8.2,81.1,3.4,676,0,52.9,0
33.568,14.2,99.6,0,0,0,0,0,0,84.5,4,81,12.09,148.6,0,517.9,16.4,17.9,50,1.58,2606.9,5988,8.1,81.1,3.4,676.1,0,54,0
33.650,14.2,99.6,0,0,0,0,0,0,88.1,4,81,12,148.5,0,520.2,16.3,17.9,50,1.58,2587.4,6023,8.1,81,3.8,676,0,54,0
33.745,14.2,20.3,0,0,0,0,0,0,90,4,81,12.05,148.5,0,506.7,16.5,17.9,50,1.44,2587.4,6102,8.1,81,2.2,675.5,0,53.3,0
33.835,14.2,0,0,0,0,0,0,0,74.8,4,81,12.12,144.5,0,380.7,17,17.9,50,1.11,2326.4,6054,8.2,44.3,-7.9,544.3,0,51.4,0
33.923,14.2,0,0,0,0,0,0,0,88.1,4,81,12.92,128.9,0,273.3,18.9,0,0,-27.9,2469,6045,13.5,27.6,-9,449.4,0,0,0
34.032,14.2,0,0,0,0,0,0,0,83.1,4,81,14.31,35.2,0,120.7,16.4,0,0,0,1870,5930,14,4.9,0.4,48.8,0,0,0
34.126,14.2,0,0,0,0,0,0,0,79.9,4,81,13.7,16.4,0,59.3,10.2,0,0,0,1695.8,5983,7.6,5.6,11.2,41.1,0,0,0
34.220,14.2,0,0,0,0,0,0,0,85.2,4,81,14.37,12.2,0,34,6.1,0,0,0,1766.5,5937,13.9,5.3,7.5,21.5,0,0,0
34.309,14.2,0,0,0,0,0,0,0,81,4,81,14.54,11.6,0,27.4,4.2,0,0,0,1789.3,5893,0,6.1,10.5,0,0,0,0
34.398,14.2,0,0,0,0,0,0,0,81.9,4,81,38.79,11.7,0,25.3,3.1,0,0,0,1813.4,5855,0,6.8,10.5,0,0,0,0
34.482,14.2,0,0,0,0,0,0,0,81.7,4,81,71.76,11.6,0,24.7,2.4,0,0,0,1816.6,5818,0,7.4,10.5,0,0,0,0
34.571,14.2,0,0,0,0,0,0,0,83.1,4,81,105.43,11.5,0,24.3,1.9,0,0,0,1783.5,5788,0,7.5,10.5,0,0,0,0
34.660,14.2,0,0,0,0,0,0,0,84.5,4,81,209.16,11.3,0,24,1.5,0,0,0,1571.6,5753,0,7.6,10.5,0,0,0,0
34.750,14.2,0,0,0,0,0,0,0,85.4,4,81,216.51,11.5,0,23.9,1.2,0,0,0,1301.8,5732,0,7.9,10.5,0,0,0,0
34.838,14.2,0,0,0,0,0,0,0,84.2,4,81,217.13,11.6,0,23.7,1,0,0,0,1048,5703,0,7.9,10.5,0,0,0,0
34.927,14.2,0,0,0,0,0,0,0,83.5,4,81,223.77,11.7,0,23.5,0.8,0,0,0,871.7,5666,0,8,10.5,0,0,0,0
35.017,14.2,0,0,0,0,0,0,0,82.9,5,81,234.95,11.7,0,23.4,0.7,0,0,0,784.8,5654,0,8.1,10.5,0,0,0,0
35.110,14.2,0,0,0,0,0,0,0,82.4,5,81,234.95,11.7,0,23.2,0.6,0,0,0,810.7,5606,0,8.1,10.5,0,0,0,0
35.205,14.2,0,0,0,0,0,0,0,81.9,5,81,234.95,11.7,0,23,0.6,0,0,0,827,5568,0,8.2,10.1,0,0,0,0
35.304,14.2,0,0,0,0,0,0,0,82,5,81,234.95,11.6,0,22.8,0.5,0,0,0,830.3,5517,0,8.2,10.1,0,0,0,0
35.392,14.2,0,0,0,0,0,0,0,81.9,5,81,234.95,11.6,0,22.5,0.4,0,0,0,839,5451,0,8.2,10.1,0,0,0,0
35.481,14.2,0,0,0,0,0,0,0,81.7,5,81,234.95,11.5,0,22.1,0.4,0,0,0,835.7,5341,0,8.1,9.8,0,0,0,0
35.575,14.2,0,0,0,0,0,0,0,82,5,81,234.95,11.4,0,21.5,0.4,0,0,0,844.4,5225,0,7.9,9.8,0,0,0,0
35.659,14.2,0,0,0,0,0,0,0,81,5,81,234.95,11.4,0,20.9,0.3,0,0,0,836.8,5075,0,7.9,9.4,0,0,0,0
35.738,14.2,0,0,0,0,0,0,0,83.1,5,81,234.95,11.2,0,20.2,0.3,0,0,0,833.5,4929,0,7.7,9.4,0,0,0,0
