Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Ethanol Content (CAN) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST XONA 3.5 v12 - WBAWB73537P037532_FF.mhd
43.372,14.2,99.59999999999999,0,73,3,90,11.59,11.73,185.6,219.9,0,0,31,29.9,53.9,0,-2.84,2168.2,54,100,80.5,21,87,4313,2.8,11,57.7,6.8,800.5,0,0
43.462,14.2,99.59999999999999,0,73,3,90,11.54,11.36,185.6,219.9,0,0,30.8,29.9,54.3,-0.43,-2.73,2208.3,52,100,80.09999999999999,22.5,87,4430,-1.6,5.4,56.1,6.8,803.2,0,0
43.554,14.2,99.59999999999999,0,73,3,90,11.69,11.56,185.6,219.9,0,0,30.4,29.9,54.7,-0.3,-1.84,2266.5,54,100,76.59999999999999,22.5,87,4495,-3.8,5.6,59.6,6.8,805.1,0,0
43.642,14.2,99.59999999999999,0,72,3,90,11.77,11.57,185.2,219.9,0,0,30,29.9,55.1,-0.07000000000000001,-0.38,2343.1,54,100,80.09999999999999,22.5,85.5,4566,-5.2,1.3,73.7,7.5,804.5,0,0
43.732,14.2,99.59999999999999,0,73,3,88,11.72,11.63,184.2,219.9,0,0,29.7,29.9,55.1,0,0.21,2319.7,55,100,81.40000000000001,22,87,4657,-7.6,-2,79.3,5.2,799.2,0,0
43.821,14.2,99.59999999999999,0,73,3,88,11.95,11.87,184.2,219.9,0,0,29.7,29.9,55.5,0,0.27,2297,57,100,82.7,24.5,87,4749,-7.2,-1.6,81.09999999999999,5.2,800.6,0,0
43.912,14.2,99.59999999999999,0,73,3,88,11.97,11.76,184.2,219.9,0,0,29.8,29.9,55.9,0,0.2,2311.9,57,100,82.7,24.5,87,4861,-7.9,-2.2,81,5.2,799.2,0,0
44.002,14.2,99.59999999999999,0,73,3,88,11.73,11.8,183.9,219.9,0,0,30.1,29.9,55.9,0,0.01,2277.2,58,100,80.90000000000001,25.5,87,4963,-10.5,-5.6,81,5.6,798,0,0
44.092,14.2,99.59999999999999,0,73,3,88,12.05,11.99,184,219.9,0,0,30.4,29.9,56.2,-0.11,-0.6899999999999999,2360.8,58,100,82.2,24.5,87,4992,-10.3,-5.1,70.8,6,798.1,0,0
44.183,14.2,99.59999999999999,0,73,3,88,12.15,12.05,184,219.9,0,0,30.4,29.9,56.2,0,-1.88,2393.5,57,100,80.5,25.5,87,5090,-8.300000000000001,-3.9,60.7,6.4,799.7,0,0
44.272,14.2,99.59999999999999,0,73,3,88,12.15,12.3,184,219.9,0,0,30.4,29.9,56.2,0,-1.65,2417.1,57,100,79.59999999999999,26.5,87,5176,-8.4,-0.8,62.2,6.4,801.9,0,0
44.362,14.2,99.59999999999999,0,73,3,88,12.12,12,184.1,219.9,0,0,30.4,29.9,56.2,0,-1.57,2345.6,58,100,77.90000000000001,26.5,87,5282,-7.3,-2.1,67.2,7.1,805.8,0,0
44.452,14.2,99.59999999999999,0,73,3,86,12.22,12.28,184.1,219.9,0,0,30.2,29.9,56.2,0,-1.38,2329.4,57,100,81.40000000000001,27,87,5391,-5.7,-1.2,68.2,7.1,806.4,0,0
44.542,14.2,99.59999999999999,0,73,3,86,12.05,12.22,184.2,219.9,0,0,29.9,29.9,56.2,-0.04,-0.27,2304.6,57,100,78.8,27,87,5445,-6.2,-0.5,77.90000000000001,7.1,807.1,0,0
44.627,14.2,99.59999999999999,0,73,3,86,12.3,12.3,184.2,219.9,0,0,29.6,29.9,56.2,0.09,0.2,2221.7,58,100,80.09999999999999,29,87,5579,-3.7,1.9,79.09999999999999,8.199999999999999,815.5,0,0
44.711,14.2,99.59999999999999,0,73,3,86,12.05,12.19,184.3,219.9,0,0,29.6,29.9,56.2,0,0.29,2149.7,58,100,80.09999999999999,29,87,5649,-4.1,-1.7,80.59999999999999,8.199999999999999,815.5,0,0
44.797,14.2,99.59999999999999,0,72,3,86,12.28,11.95,184.3,219.9,0,0,29.3,29.9,56.2,0,0.5600000000000001,2148.5,59,100,77.90000000000001,28,85.5,5697,-2.7,-1.9,81.09999999999999,8.199999999999999,815.5,0,0
44.882,14.2,99.59999999999999,0,72,3,86,12.06,11.99,184.3,219.9,0,0,29.4,29.9,56.2,0.24,0.45,2167.2,58,100,76.59999999999999,27.5,85.5,5774,-3,-2.1,81.09999999999999,8.6,816.6,0,0
44.967,14.2,99.59999999999999,0,73,3,86,11.9,11.95,184.3,219.9,0,0,29.4,29.9,56.2,0,0.64,2261.7,58,100,79.2,29,87,5845,-5.3,-0.8,81,8.6,816.6,0,0
45.047,14.2,99.59999999999999,0,73,3,86,12.1,11.8,183.9,219.9,0,0,29.2,29.9,56.2,0,0.77,2289.1,59,100,80.90000000000001,28.5,87,5959,-4,-1.7,81,8.6,816.6,0,0
45.127,14.2,99.59999999999999,0,73,3,86,12.16,11.97,183.6,219.9,0,0,29.3,29.9,56.2,0,0.84,2269.9,59,100,80.5,28.5,87,6015,-2.9,2.3,81,9,821.1,0,0
45.207,14.2,99.59999999999999,0,73,3,86,12.2,13.88,182,219.9,0,0,29.2,29.9,56.2,0,0.97,2100.3,59,100,80.5,28.5,87,5977,0,0,81,9,641.6,0,0
45.287,14.2,99.59999999999999,0,72,3,86,12.12,19.39,180.5,219.9,0,0,28.3,29.9,56.2,0,1.66,1979.8,60,100,86.59999999999999,28.5,85.5,6076,0,0,81,9.4,640.1,0,0
45.372,14.2,99.59999999999999,0,72,3,86,12.33,21.02,179,219.9,0,0,27.5,29.9,56.2,0,2.37,2290.2,60,100,79.2,28.5,85.5,6142,0,0,81,9.800000000000001,638.1,0,0
45.462,14.2,99.59999999999999,0,73,3,86,11.34,19.03,178.3,219.9,0,0,27.4,29.9,56.2,0,2.64,1994.2,60,100,80.09999999999999,28,87,6153,0,0,81,9.800000000000001,636.3,0,0
45.552,14.2,99.59999999999999,0,73,3,88,11.23,30.47,177.3,219.9,0,0,27,29.9,56.2,0,2.87,2172.5,62,100,80.5,26,87,6259,0,0,81,9.800000000000001,634.5,0,0
45.642,14.2,0,0,73,3,88,11.9,20.36,176.9,108.6,0,0,27,29.9,56.2,0,2.98,1957.9,64,100,79.2,28.5,87,6278,0,0,72,7.5,633.4,0,0
45.732,14.2,0,0,73,0,88,12.55,18.99,142.2,14.2,0,0,31.3,0,0,0,-25,3110.9,0,100,75.3,28,87,5963,0,0,22,-7.1,0,0,0
45.823,14.2,0,0,72,0,88,14.87,62.04,32.8,11.9,0,0,22.1,0,0,0,0,2811.3,0,100,80.5,30,85.5,5991,0,0,3.4,1.1,0,0,0
45.908,14.2,0,0,72,0,88,12.22,10.28,11.8,11.8,0,0,17,0,0,0,0,2442.6,0,100,80.5,30,85.5,5717,0,0,4.3,10.5,0,0,0
45.997,14.2,0,0,72,0,88,10.28,10.28,12.1,11.6,0,0,10.3,0,0,0,0,2101.9,0,100,85.7,20.5,85.5,5463,0,0,4,10.1,0,0,0
46.078,14.2,0,0,72,0,88,10.28,10.28,11.6,11.5,0,0,5.8,0,0,0,0,1839.5,0,100,86.2,14.5,85.5,5257,0,0,4.2,9.800000000000001,0,0,0
46.158,14.2,0,0,72,0,86,10.28,10.28,11.1,11.4,0,0,3.7,0,0,0,0,1596.1,0,100,88.3,7.5,85.5,5053,0,0,4.9,9.4,0,0,0
46.248,14.2,4.3,0,72,0,86,10.28,10.28,10.9,11.4,0,0,2.4,0,0,0,0,1366,0,22,84,1.5,85.5,4801,0,0,5.3,9,0,0,0
46.342,14.2,22.5,0,72,0,84,10.81,11.7,55.9,81.09999999999999,0,0,0.9,1.7,0,0,0,1043.7,0,0,82.7,0,85.5,4664,0,0,26.3,22.1,233.3,0,0
46.428,14.2,0,0,73,0,84,12.28,13.12,73.90000000000001,16.5,0,0,2.1,0,0,0,0,1014.1,0,0,77.90000000000001,0,87,4564,-9.9,-30.1,27.7,-7.5,188,0,0
46.513,14.2,17.9,0,73,0,84,12.94,14.23,26.4,59.8,0,0,4.1,0,0,0,0,1338.8,0,0,77.90000000000001,0,87,4651,-8.699999999999999,-31.3,4.4,33.4,85.5,0,0
46.603,14.2,18.6,0,72,0,84,13.57,15.99,66,69.8,0,0,4,0,0,0,0,813,0,0,85.7,0,85.5,4681,-4.2,1.5,19.5,21.4,270.6,0,0
46.693,14.2,0,0,72,4,84,13.06,13.29,57.9,47.8,0,0,4.8,0,0,0,0,1167.9,0,0,77.90000000000001,0,85.5,4682,-5.3,-2.6,15.7,22.5,245.9,0,0
46.782,14.2,0,0,72,0,86,13.21,13.67,26.9,11.1,0,0,5,0,0,0,0,1151.4,0,2,84,0,85.5,4613,0,0,3.6,-4.5,23.4,0,0
46.867,14.2,0,0,72,0,86,14.87,18.73,10.5,11.3,0,0,3.9,0,0,0,0,1163.1,0,20,85.3,1,85.5,4459,0,0,5.5,9.800000000000001,0,0,0
46.952,14.2,0,0,72,0,86,28.27,34.7,10.6,11.6,0,0,2.7,0,0,0,0,1063.3,0,5,81.40000000000001,0,85.5,4292,0,0,6.2,8.199999999999999,0,0,0
47.042,14.2,0,0,72,0,86,58.05,55.63,11.2,11.8,0,0,2,0,0,0,0,861,0,0,82.2,0,85.5,4122,0,0,6.2,9,0,0,0
47.133,14.2,0,0,72,0,86,111.77,69.59,11.6,11.9,0,0,1.7,0,0,0,0,758.1,0,0,81.40000000000001,0,85.5,3951,0,0,6.3,7.1,0,0,0
47.222,14.2,3.9,0,72,0,86,171.76,84.65000000000001,18,24.2,0,0,1,0,0,0,0,704.3,0,0,81.40000000000001,0,85.5,3811,0,0,14.2,21.4,65.90000000000001,0,0
47.308,14.2,0,0,72,0,86,67.56999999999999,45.59,16.1,11.9,0,0,1.3,0,0,0,0,639.7,0,0,81.40000000000001,0,85.5,3879,0,0,3.2,0.4,19.7,0,0
47.402,14.2,0,0,72,0,86,18.53,18.71,11.2,11.7,0,0,1.2,0,0,0,0,568.6,0,0,84.40000000000001,0,85.5,3864,0,0,6,7.1,0,0,0
47.487,14.2,0,0,72,0,86,17.77,19.57,11,11.7,0,0,1,0,0,0,0,600.5,0,0,82.2,0,85.5,3874,0,0,6.1,8.199999999999999,0,0,0
47.573,14.2,0,0,72,0,86,33.44,34.95,11.3,11.7,0,0,0.9,0,0,0,0,633.6,0,0,80.90000000000001,0,85.5,3875,0,0,6.2,8.6,0,0,0
47.662,14.2,0,0,72,0,86,38.53,55.94,11.5,11.6,0,0,0.8,0,0,0,0,661.5,0,0,81.8,0,85.5,3863,0,0,6.2,7.9,0,0,0
47.752,14.2,0,0,72,0,86,109.2,74.86,11.6,11.6,0,0,0.7,0,0,0,0,687.6,0,0,81.8,0,85.5,3850,0,0,6.1,7.5,0,0,0
47.843,14.2,0,0,72,0,86,201.38,92.41,11.6,11.6,0,0,0.7,0,0,0,0,720.3,0,0,81.40000000000001,0,85.5,3842,0,0,6.1,7.9,0,0,0
47.932,14.2,0,0,72,0,86,234.95,102.48,11.5,11.6,0,0,0.6,0,0,0,0,739.9,0,0,82.2,0,85.5,3839,0,0,6,7.5,0,0,0
48.017,14.2,0,0,72,0,86,234.95,108.36,11.5,11.6,0,0,0.5,0,0,0,0,748.6,0,0,82.7,0,85.5,3839,0,0,6,7.1,0,0,0
48.102,14.2,0,0,72,0,86,234.95,101.96,11.5,11.6,0,0,0.5,0,0,0,0,755.5,0,0,82.7,0,85.5,3834,0,0,6,7.1,0,0,0
48.193,14.2,0,0,72,0,86,234.95,97.19,11.5,11.5,0,0,0.5,0,0,0,0,762.5,0,0,82.2,0,85.5,3818,0,0,6,7.1,0,0,0
48.282,14.2,0,0,72,0,86,234.95,103.06,11.4,11.5,0,0,0.5,0,0,0,0,763.8,0,0,81.8,0,85.5,3812,0,0,6,6.8,0,0,0
48.367,14.2,0,0,72,0,86,234.95,111.05,11.4,11.5,0,0,0.4,0,0,0,0,766,0,0,82.2,0,85.5,3812,0,0,6,6.8,0,0,0
48.457,14.2,0,0,72,0,86,234.95,110.54,11.5,11.5,0,0,0.4,0,0,0,0,768.2,0,0,81.8,0,85.5,3805,0,0,6,6.8,0,0,0
48.552,14.2,0,0,72,0,86,234.95,105.86,11.5,11.5,0,0,0.4,0,0,0,0,770.4,0,0,81.40000000000001,0,85.5,3785,0,0,6,6.8,0,0,0
48.637,14.2,0.6,0,72,5,86,234.95,99.06,11.5,11.4,0,0,0.4,0,0,0,0,766.8,0,0,81.40000000000001,0,85.5,3784,0,0,6,6.8,0,0,0
48.727,14.2,0.6,0,72,5,86,234.95,105.04,11.6,11.6,0,0,0.4,0,0,0,0,689.3,0,0,80.90000000000001,0,85.5,3781,0,0,6,6.8,23.3,0,0
