﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v7 - WBAUC7C58AVK95925_FFMS.mhd
208.313,14.3,99.6,205,2,71,82.9,3,61,13.11,90.5,0,2.1,18.8,25.8,100,1863,98,0,84.4,0,95.5,2982,0.3,81.1,12.8,353.7,0,0
208.397,14.3,99.6,205,2,71,80.6,3,61,13.37,92.8,0,2.6,19.6,28.1,99.78,1839.4,98,0,84.4,0,95.5,3003,-0.2,81.1,16.5,361.2,0,0
208.491,14.3,99.6,205,2,71,87.9,3,61,13.71,96,0,3.1,19.8,28.5,96.28,2292.9,99,0,78.8,0,95.5,3051,1.5,81.1,15.8,371.8,0,0
208.580,14.3,99.6,205,2,71,81.7,3,61,13.98,98.7,0,3.7,20.1,29.3,93.19,2041.3,99,0,85.7,0,95.5,3092,3.3,81,15.4,383.5,0,0
208.669,14.3,99.6,205,2,71,81.5,3,61,13.92,102.2,0,4.2,20.3,29.3,88.52,2346.5,99,0,80.9,0,95.5,3152,3.5,81.1,15,418.2,0,0
208.758,14.3,99.6,205,2,71,88.2,3,61,14.21,106,0,4.9,20.7,29.3,85.94,2457,99,0,84,0,95.5,3183,5,81,14.2,448.2,0,0
208.852,14.3,99.6,205,2,71,81.9,3,61,14.11,110.7,0,5.6,20.9,29.7,80.74,2494.7,99,0,83.1,0,95.5,3246,5.5,81,13.9,482.2,0,0
208.935,14.3,99.6,205,2,71,84.5,3,61,14.17,113.9,0,6.4,21.2,29.7,75.6,2692.8,100,0,81.8,0,95.5,3296,5.3,81,13.5,500.7,0,0
209.024,14.3,99.6,205,2,71,83.8,3,61,14.44,120,0,7.3,21.6,30.1,70.43,2574.1,99,5,84.4,0,95.5,3337,7.2,81,12.8,539,0,0
209.108,14.3,99.6,205,2,71,80.3,3,61,14.13,120.3,0,8.4,21.9,30.1,64.03,2642.6,98,30,80.1,2,95.5,3387,6.2,81,12.4,531.6,0,0
209.202,14.3,99.6,205,2,71,82.9,3,61,14.58,131.8,0,9.5,22.5,31.6,55.55,2851,98,30,80.1,2,95.5,3461,8,81,12,585.5,0,0
209.301,14.3,99.6,205,2,71,87.5,3,61,14.3,139.2,0,11,23.1,33.6,48.65,2753.8,90,57,84.4,4,95.5,3532,8.2,81,9,613.9,0,0
209.391,14.3,99.6,205,2,71,90.8,3,61,14.4,142.5,0,12.7,23.4,35.2,42.77,2784.5,85,90,86.6,5,95.5,3565,10.2,81,9.8,628.9,0,0
209.477,14.3,99.6,205,2,71,84.2,3,61,13.98,147.3,0,14.8,23.4,36.7,31.77,2666.5,80,100,88.8,6.5,95.5,3668,11.9,81,9.8,654.7,0,0
209.571,14.3,99.6,205,2,72,93,3,61,13.8,156.1,0,16.9,23.5,37.9,18.22,2826.6,70,100,87,8,96,3753,13.4,81,9.4,678.6,0,0
209.661,14.3,99.6,205,2,72,78.2,3,61,13.49,160.3,0,19.4,23.5,38.3,7.39,2614,56,100,88.3,10.5,96,3811,15.2,81,8.2,708.3,0,0
209.745,14.3,99.6,205,2,72,75.3,3,61,12.82,168.4,0,21.7,23.5,40.2,2.75,2870,47,100,85.3,12.5,96,3963,14.6,81,7.9,744.3,0,0
209.828,14.3,99.6,205,2,72,81.5,3,61,12.46,172.3,0,23.3,23.5,40.6,0.4,2737.7,43,100,83.1,15.5,96,3980,14.1,81.1,7.5,756.5,0,0
209.922,14.3,99.6,205,2,72,76.9,3,61,11.93,172.4,0,23.8,23.5,41.4,-0.64,2687.2,40,100,85.3,16.5,96,4127,10.2,74.2,6.8,757.7,0,0
210.012,14.3,99.6,205,2,72,86.5,3,61,11.96,172.4,0,23.9,23.5,42.2,-0.87,2710.1,40,100,84.4,18,96,4324,7.3,67.2,6.8,766.9,0,0
210.101,14.3,99.6,205,2,72,77.6,3,61,11.44,172.4,0,23.3,23.5,42.6,-0.08,2621.2,40,100,84.4,18,96,4387,1.8,75.1,6.8,771.4,0,0
210.190,14.3,99.6,205,2,72,89.5,3,61,11.67,172.4,0,23.2,23.5,42.6,0.32,2662.8,41,100,83.5,18.5,96,4344,-0.4,79.2,6.8,770.2,0,0
210.273,14.3,99.6,207,2,72,82.8,3,61,11.62,172.4,0,22.9,23.5,43,0.67,2524.5,41,100,82.2,17.5,96,4485,-4.4,81,6.8,783.9,0,0
210.358,14.3,99.6,207,2,72,85.2,3,61,12,172.1,0,22.7,23.5,43.4,0.83,2647.5,43,100,81.4,17.5,96,4592,-3.8,81.1,7.5,781.7,0,0
210.447,14.3,99.6,207,2,72,83.8,3,61,11.7,171.6,0,22.4,23.5,43.4,1.09,2655.8,43,100,84,17,96,4730,-6.6,81.1,7.9,785.4,0,0
210.541,14.3,99.6,207,2,72,79.2,3,61,12.13,171.5,0,22.4,23.5,43.4,1.04,2634.1,44,100,84.4,17,96,4902,-5.4,81,7.9,788.8,0,0
210.624,14.3,99.6,207,2,72,81.9,3,61,11.97,171.1,0,22.3,23.5,43.4,0.98,2634.2,43,100,83.1,17.5,96,4976,-5.4,81.1,7.5,786.4,0,0
210.719,14.3,99.6,207,2,72,80.1,3,61,12,171.1,0,22.2,23.5,43.4,1.15,2573.4,43,100,83.1,17.5,96,5157,-4,81,8.2,793.5,0,0
210.808,14.3,99.6,207,2,72,76.2,3,61,12.35,171.1,0,22.8,23.5,43.4,0.56,2593.2,44,100,80.9,18,96,5117,-1.6,81,8.2,792.4,0,0
210.902,14.3,99.6,207,2,72,82.8,3,61,12.18,172.9,0,23,23.5,43.4,0.53,2548.4,44,100,80.9,18,96,5167,-0.9,81,7.9,797,0,0
210.991,14.3,99.6,207,2,71,80.1,3,61,12.13,172.9,0,22.9,23.4,43.4,0.48,2545,43,100,81.8,18.5,95.5,5302,-0.2,81,8.2,801.1,0,0
211.080,14.3,99.6,207,2,71,74.5,3,61,12.2,172.6,0,23.1,23.4,43.4,0.52,2567.6,43,100,81.8,18.5,95.5,5296,0.4,80.9,8.2,800,0,0
211.165,14.3,99.6,207,2,71,75,3,61,12.2,172.6,0,22.9,23.4,43.4,0.61,2464.4,43,100,78.3,18.5,95.5,5452,2.2,81,8.2,801.9,0,0
211.258,14.3,99.6,207,2,71,70.5,3,61,12.15,172.7,0,23,23.4,43.4,0.43,2509.1,43,100,82.2,18.5,95.5,5534,1.5,81,8.6,807,0,0
211.352,14.3,99.6,207,2,71,79.4,3,61,12.07,172.7,0,22.8,23.4,43.4,0.5,2555.7,43,100,82.2,19,95.5,5626,2.5,81,8.6,803.9,0,0
211.451,14.3,99.6,207,2,71,62.1,3,61,12.12,172.7,0,22.6,23.4,43.4,0.71,2526.3,43,100,80.9,18.5,95.5,5740,4.3,81,8.6,804,0,0
211.540,14.3,99.6,207,2,71,85.9,3,61,12.06,172.7,0,23.1,23.4,43.4,0.39,2577.5,43,100,80.9,19.5,95.5,5785,5.1,81,8.6,804.1,0,0
211.623,14.3,99.6,207,2,71,75.2,3,61,12.06,172.7,0,22.8,23.4,43.4,0.53,2551.6,42,100,82.2,19,95.5,5930,5.4,81,8.6,804.3,0,0
211.707,14.3,99.6,207,2,71,72.5,3,61,12.13,172.7,0,22.8,23.4,43.4,0.59,2561.5,43,100,80.9,18.5,95.5,5992,6.6,81,9.4,809.8,0,0
211.801,14.3,99.6,207,2,71,71.3,3,61,12.13,172.8,0,22.9,23.4,43.4,0.52,2519.4,43,100,80.9,18.5,95.5,6000,7.5,81,8.6,802.1,0,0
211.890,14.3,99.6,208,2,71,63,3,61,12.02,172.8,0,23,23.4,43.4,0.51,2494.8,43,100,80.5,18.5,95.5,6060,7,81,9.4,804.3,0,0
211.979,14.3,99.6,208,2,71,100.6,3,61,12.18,172.8,0,22.7,23.4,43.4,0.6,2496.1,43,100,81.4,19,95.5,6212,8.3,81,9.4,803.7,0,0
212.067,14.3,99.6,208,2,71,75,3,61,11.99,172.8,0,22.9,23.4,43.4,0.67,2442.6,43,100,80.1,19,95.5,6295,8,81,9.8,803.4,0,0
212.162,14.3,99.6,208,2,71,91.6,3,61,11.97,172.8,0,23,23.4,43.4,0.57,2421.9,43,100,79.6,18.5,95.5,6356,7.1,81,9.4,803.2,0,0
212.251,14.3,99.6,208,2,71,75.7,3,61,11.64,172.8,0,22.9,23.4,43.4,0.67,2217.5,43,100,77.9,18,95.5,6560,4.5,81,9.8,803.8,0,0
212.335,14.3,99.6,208,2,71,73.4,3,61,11.89,172.8,0,22.7,23.4,43.4,0.75,2303.3,42,100,79.2,19,95.5,6504,3.6,81,9.8,800.6,0,0
212.414,14.3,99.6,208,2,71,80.5,3,61,11.97,172.8,0,23.1,23.4,43.4,0.52,2358.7,44,100,78.8,19.5,95.5,6526,4.3,81,9.8,800.5,0,0
212.503,14.3,99.6,208,2,71,83.7,3,61,11.86,172.8,0,22.8,23.4,43.4,0.51,2335.1,44,100,78.8,19.5,95.5,6581,2.7,81,9.8,798.3,0,0
212.587,14.3,99.6,208,2,71,73.9,3,61,11.9,172.8,0,22.8,23.4,43.4,0.5,2349,43,100,79.6,19,95.5,6680,2.6,81,9.8,798.3,0,0
212.681,14.3,99.6,208,2,71,67.2,3,61,11.93,172.8,0,22.6,23.4,43.4,0.6,2317.7,44,100,78.3,19,95.5,6766,1.4,81,10.1,801.6,0,0
212.764,14.3,99.6,208,2,71,72,3,61,11.89,172.8,0,23.2,23.4,43.4,0.54,2323.5,43,100,78.8,18,95.5,6825,0.8,81,10.1,801.6,0,0
212.848,14.3,99.6,208,2,71,91.4,3,61,11.99,172.8,0,23.1,23.4,43.4,0.7,2335,43,100,79.2,19,95.5,6969,1.1,81,10.1,801.5,0,0
212.942,14.3,99,208,2,71,88.8,3,61,12.07,172.7,0,22.5,23.4,43.4,0.8,2343.8,43,100,79.2,18,95.5,6973,1.1,81,10.5,804.7,0,0
213.041,14.3,0,208,2,71,72.2,0,61,12.88,172.7,0,22.6,0,0,-33.85,2320.7,43,100,94.9,19,95.5,6960,0.9,66.8,-7.9,569.5,0,0
213.130,14.3,0,208,2,71,87.7,0,61,27.39,96,0,27.7,23.4,43.4,-12,3548.7,3,100,89.2,20.5,95.5,7019,0,32,-7.1,0,0,0
213.218,14.3,0,208,2,71,77.5,0,63,190.2,143.8,0,15.3,23.4,43.4,6.81,2960.9,46,100,84.4,22,95.5,6736,0,56,-6.8,0,0,0
213.302,14.3,0,208,2,71,92,0,63,234.95,134.7,0,10.9,23.4,43.4,12.03,2509.4,52,100,88.8,14,95.5,6447,0,61.7,-7.1,0,0,0
213.392,14.3,0,208,2,71,87,0,61,220.24,129.4,0,10.1,23.4,43.4,13.2,2240.8,52,100,88.8,14,95.5,6155,0,62.3,-7.5,0,0,0
213.482,14.3,0,208,2,71,90.5,0,61,226.77,125.1,0,9.5,23.4,43.4,13.81,2061.6,54,100,87.9,9.5,95.5,5849,0,57.5,-7.5,0,0,0
213.566,14.3,0,208,2,71,87.7,0,61,214.23,121.3,0,9.1,23.4,43.4,14.28,2095.6,54,100,87.5,7.5,95.5,5572,0,55.5,-7.9,0,0,0
213.660,14.3,0,208,2,71,84.7,0,61,220.46,117.6,0,8.4,23.4,43.4,14.8,2153.7,55,100,87.5,6,95.5,5320,0,52.4,-8.6,0,0,0
213.748,14.3,0,210,2,71,83.7,0,61,214.23,113.6,0,8,23.4,43.4,15.14,2191.1,56,92,86.2,5.5,95.5,5080,0,50.1,-9,0,0,0
213.841,14.3,0,210,2,71,79.9,0,61,234.95,110.8,0,7.8,9.1,0,1.72,2229.2,56,77,83.1,4.5,95.5,4868,0,48.6,-9.4,0,0,0
213.942,14.3,28.8,210,2,71,72.5,0,61,231.13,102.8,0,7.4,3.5,0,-11.5,1711.3,3,75,86.6,4.5,95.5,4672,0,32.1,-7.9,277.8,0,0
214.031,14.3,7.4,210,2,71,85.6,0,61,17.39,83.9,0,11.4,0,0,-20.65,2944.5,0,82,85.7,5,95.5,5164,0,16.3,-8.2,218.9,0,0
214.120,14.3,0.3,210,2,71,90.8,0,61,15.44,27.2,0,10.1,0,0,0,2023.6,0,100,93.5,7.5,95.5,3914,-7,2.8,0.8,45.4,0,0
214.219,14.3,5.1,210,2,71,86.5,0,63,13.47,12.4,0,8.5,0,0,0,1613.5,0,100,87,7.5,95.5,3807,-24.7,4.8,6.8,41.4,0,0
214.312,14.3,7.7,210,2,71,88.1,0,63,16.39,31.7,0,6.2,0,0,0,1094.2,0,97,88.3,5.5,95.5,3841,4,9.7,27.4,126.6,0,0
214.398,14.3,3.9,210,2,71,84.5,0,63,16.58,28.2,0,5.9,0,0,0,631.1,0,97,88.3,5.5,95.5,3771,13.2,2.6,33.4,119.1,0,0
214.492,14.3,3.7,210,2,71,79.9,6,63,12.52,17.5,0,3.9,0,0,0,425.9,0,60,85.3,3.5,95.5,3761,-20.2,6,28.5,66.3,0,0
214.581,14.3,0,212,2,71,77.5,6,63,11.56,16.6,0,2.7,0,0,0,343.7,0,20,77.9,1,95.5,3778,-13.5,6.3,17.2,61.8,0,0
214.665,14.3,0,212,2,71,75.9,6,63,12.39,14.4,0,2,0,0,0,402.7,0,0,75.3,0,95.5,3733,-14.1,5.9,21.8,51.7,0,0
214.754,14.3,0,212,2,71,74.3,6,61,12.89,13.6,0,1.5,0,0,0,410.4,0,0,74.4,0,95.5,3763,-10.6,5.7,20.2,47.3,0,0
214.848,14.3,0,212,2,71,72.9,6,61,13.29,12.6,0,1.2,0,0,0,421.7,0,0,73.5,0,95.5,3752,-7.1,5.3,11.2,41.7,0,0
214.942,14.3,0,212,2,71,74.8,6,61,13.37,11.6,0,0.9,0,0,0,439.4,0,0,73.1,0,95.5,3746,-5,5.2,2.6,32.9,0,0
215.031,14.3,0,212,2,71,74.1,6,61,13.18,11.3,0,0.8,0,0,0,445.9,0,0,74,0,95.5,3737,0,5.3,4.1,0,0,0
215.120,14.3,0,212,2,71,72.9,6,61,13.21,11.2,0,0.6,0,0,0,539.6,0,0,74,0,95.5,3725,0,5.3,8.6,0,0,0
215.203,14.3,0,212,2,71,73.6,6,61,17.95,11.2,0,0.6,0,0,0,568.3,0,0,72.7,0,95.5,3721,0,5.2,7.9,0,0,0
215.288,14.3,0,212,2,71,73.7,6,61,37.66,11.1,0,0.5,0,0,0,593.2,0,0,72.7,0,95.5,3720,0,5.2,7.5,0,0,0
215.382,14.3,0,212,2,71,72.2,6,61,76.02,11.1,0,0.5,0,0,0,627.2,0,0,71.8,0,95.5,3711,0,5.2,6.8,0,0,0
215.471,14.3,0,212,2,71,71.3,6,61,113.49,11.1,0,0.4,0,0,0,655.7,0,0,71.4,0,95.5,3695,0,5.2,6.4,0,0,0
215.555,14.3,0,212,2,71,71.4,6,61,165.03,11.1,0,0.3,0,0,0,684.9,0,0,70.9,0,95.5,3681,0,5.2,6.4,0,0,0
215.649,14.3,0,212,2,71,70.7,6,61,205.33,11.1,0,0.3,0,0,0,713.8,0,0,70.9,0,95.5,3677,0,5.2,7.1,0,0,0
215.738,14.3,0,212,2,71,71.3,6,61,219.11,11.1,0,0.3,0,0,0,734.6,0,0,70.9,0,95.5,3676,0,5.2,6.4,0,0,0
215.832,14.3,0,212,2,71,70.2,6,61,233.41,11.1,0,0.3,0,0,0,739.9,0,0,70.9,0,95.5,3638,0,5.1,6.4,0,0,0
215.915,14.3,0,212,2,71,72,6,61,233.41,11,0,0.2,0,0,0,745.9,0,0,71.4,0,95.5,3621,0,5.1,6.4,0,0,0
216.009,14.3,0,212,2,71,72,6,61,234.95,11,0,0.3,0,0,0,751.2,0,0,71.8,0,95.5,3619,0,5.1,6,0,0,0
216.103,14.3,0,212,2,71,72.5,6,61,234.95,11,0,0.2,0,0,0,753.7,0,0,71.8,0,95.5,3597,0,5.1,6,0,0,0
