﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v1 - WBAUC7C58AVK95925.mhd
224.427,14.3,99.6,2.6,223,0,0,0,0,0,0,72,3,73,14.96,17.1,182.7,2.6,13,10.2,100,1659.3,2756,-12,81,12,324,0,142,100,0
224.527,14.3,99.6,2.8,223,0,0,0,0,0,0,73.2,3,73,15.06,15.6,186.4,2.8,13.6,16,100,1705.8,2804,-10.4,81,12,336.5,0,142,99.3,0
224.627,14.3,99.6,2.9,223,0,0,0,0,0,0,73,3,73,15.06,14,192.6,3,14.2,19.9,100,1693.7,2851,-9.3,81,12,338.5,0,142,100,0
224.727,14.3,99.6,3.1,223,0,0,0,0,0,0,73.2,3,73,14.93,13.2,201.8,3.1,14.8,21.5,100,1711.6,2894,-8.6,81,11.2,343.7,0,142,99.1,0
224.836,14.3,99.6,3.3,223,0,0,0,0,0,0,73,3,73,15.03,11.7,212.9,3.4,15.5,23.4,100,1760,2959,-7.5,81,11.2,346.3,0,142,99.8,0
224.947,14.3,99.6,3.5,223,0,0,0,0,0,0,73.2,3,73,14.99,10.1,226,3.7,16.1,25,99.82,1793.8,3009,-6.4,81,10.9,350.3,0,142,99.6,0
225.041,14.3,99.6,3.8,223,0,0,0,0,0,0,73.4,3,73,14.87,8.6,235.1,3.9,16.2,25.4,98.92,1852.4,3051,-6.1,81,10.9,357.6,0,142,99.6,0
225.147,14.3,99.6,4.1,223,0,0,0,0,0,0,72.7,3,73,15.03,7,242.2,4.2,16.3,25.8,97.56,1863.3,3107,-4.5,81,10.9,361.6,0,142,99.9,0
225.241,14.3,99.6,4.3,223,0,0,0,0,0,0,72.3,3,73,15.03,5.4,248.4,4.3,16.4,25.8,96.54,1896,3149,-3.3,81,10.9,366.3,0,142,100,0
225.347,14.3,99.6,4.5,223,0,0,0,0,0,0,73.4,3,73,15.03,4.7,254.4,4.7,16.5,26.2,94.89,1942.4,3207,-1.9,81,10.5,372.5,0,142,100,0
225.447,14.3,99.6,4.9,223,0,0,0,0,0,0,72.9,3,73,15.09,3.1,260.9,4.9,16.7,26.6,93.22,1991.9,3265,-0.3,81,10.5,385.6,0,142,100,0
225.547,14.3,99.6,5.2,223,0,0,0,0,0,0,72.7,3,73,14.87,2.3,267.2,5.3,16.9,27,91.79,2029.5,3304,0,81,10.5,407.6,0,142,100,0
225.646,14.3,99.6,5.5,223,0,0,0,0,0,0,72.3,3,73,14.76,1.6,274.9,5.6,17.1,27.7,90.33,2070.1,3349,0.7,81,9.8,426.1,0,142,99.1,0
225.747,14.3,99.6,5.8,223,0,0,0,0,0,0,73.7,3,73,14.81,0.8,281.5,6,17.3,28.1,87.8,2070.4,3420,1.5,81,9.4,443.6,0,142,99.9,0
225.847,14.3,99.6,6.1,223,0,0,0,0,0,0,74.1,3,73,14.76,0.8,289.6,6.2,17.5,28.5,86.11,2127.6,3471,2.2,81,9,461.5,0,142,100,0
225.947,14.3,99.6,6.1,223,0,0,0,0,0,0,73.9,3,73,14.73,0.8,295.5,6.7,17.8,29.3,82.86,2227.5,3516,2.5,81,9.4,459.9,0,142,99.9,0
226.047,14.3,99.6,7.1,223,0,0,0,0,0,0,71.1,3,73,15.34,0,301.2,7.2,17.9,29.7,75.76,2200.2,3592,7,81,8.2,504,0,142,99.8,0
226.146,14.3,99.6,7.7,223,0,0,0,0,0,0,74.3,3,73,14.17,0,307.4,7.8,17.9,29.7,70.6,2429.5,3629,2.5,81,7.9,522.8,0,142,99.9,0
226.247,14.3,99.6,7.8,223,0,0,0,0,0,0,74.6,3,73,14.53,0,312.7,8.4,17.9,29.7,59.2,2514.9,3713,4,81,7.9,531.6,0,142,90.4,0
226.354,14.3,99.6,8.7,223,0,0,0,0,0,0,74.5,3,73,14.41,0,317.7,9,17.9,29.7,49.27,2518.8,3770,5,81,6.4,567.5,0,142,80.8,0
226.456,14.3,99.6,9.5,223,0,0,0,0,0,0,72.9,3,73,14.4,0,322.9,9.8,17.9,29.7,39.61,2619.1,3826,4.5,81,6,579.8,0,142,71.2,0
226.551,14.3,99.6,10.3,223,0,0,0,0,0,0,74.3,3,73,14.33,0,328.6,10.7,17.9,29.7,30.88,2657.6,3907,5.5,81,5.2,597.5,0,142,62.3,0
226.655,14.3,99.6,10.5,223,0,0,0,0,0,0,75.5,3,73,13.8,0,334.6,11.5,17.9,29.7,21.73,2653.8,3967,6.6,81,5.2,602.7,0,142,53.4,0
226.758,14.3,99.6,12.2,223,0,0,0,0,0,0,73.2,3,73,13.82,0,341.2,12.7,17.9,29.7,12.47,2569,4050,9.4,81,3.8,611.8,0,142,44.1,0
226.867,14.3,99.6,13.5,223,0,0,0,0,0,0,74.8,3,73,13.84,0,347.4,13.7,17.9,29.7,7.84,2690.7,4129,9.8,81,3.8,625.2,0,142,39.6,0
226.967,14.3,99.6,13.9,223,0,0,0,0,0,0,73.4,3,73,13.32,0,354.1,14,17.9,29.7,6.64,2682,4194,10.4,81,3.8,634.5,0,142,37.7,0
227.067,14.3,99.6,13.7,223,0,0,0,0,0,0,70.7,3,73,13.39,0,361.1,13.9,17.9,29.7,6.3,2584.6,4317,12.7,81,3.8,641.1,0,142,35.7,0
227.166,14.3,99.6,13.5,223,0,0,0,0,0,0,72.9,3,73,13.19,0,366.8,13.8,17.9,29.7,6.48,2573.9,4370,14.1,81,3.8,632.5,0,142,35.4,0
227.266,14.3,99.6,13.3,225,0,0,0,0,0,0,74.6,3,73,13.01,0,373.2,13.5,17.9,29.7,6.51,2523,4483,14.3,81,3.8,636.1,0,142,35.4,0
227.366,14.3,99.6,13.3,225,0,0,0,0,0,0,69.3,3,73,12.98,0,378.2,13.4,17.9,29.7,6.62,2461.7,4502,15,81,3.4,631,0,142,36.8,0
227.466,14.3,99.6,13,225,0,0,0,0,0,0,70,3,73,12.91,0,383.5,13.2,17.9,29.7,6.74,2442.6,4604,15.3,81,3.4,631.2,0,142,36.6,0
227.567,14.3,99.6,13,225,0,0,0,0,0,0,72.2,3,72,12.89,0,389.6,13.1,17.9,29.7,6.65,2450.2,4684,16,81,3.4,632.6,0,142,36,0
227.666,14.3,99.6,13,225,0,0,0,0,0,0,75.5,3,72,12.78,0,395.5,13.3,17.9,29.7,6.37,2476.2,4755,16.3,81,3.4,635.1,0,142,36.2,0
227.766,14.3,99.6,13.1,225,0,0,0,0,0,0,70.4,3,72,12.69,0,400.7,13.3,17.9,29.7,6.23,2474,4824,16.4,81,3.4,641.7,0,142,36.1,0
227.867,14.3,99.6,13.1,225,0,0,0,0,0,0,75.5,3,72,12.63,0,406.1,13.4,17.9,29.7,6.04,2514.3,4883,16.7,81,3.4,643.8,0,142,35.9,0
227.966,14.3,99.6,13.1,225,0,0,0,0,0,0,67.5,3,72,12.56,0,411.7,13.4,17.9,29.7,5.82,2541.5,4959,16.9,81,3.4,646.2,0,142,35.7,0
228.066,14.3,99.6,13.1,225,0,0,0,0,0,0,76.2,3,72,12.45,0,418,13.3,17.9,29.7,5.7,2577.4,5024,17.2,81,3.4,655.4,0,142,36.3,0
228.166,14.3,99.6,13.1,225,0,0,0,0,0,0,78.5,3,72,12.46,0,423.7,13.3,17.9,29.7,5.44,2548.3,5111,17.2,81,3.4,658.5,0,142,36.1,0
228.266,14.3,99.6,13.2,225,0,0,0,0,0,0,71.1,3,72,12.35,0,430,13.4,17.9,29.7,5.27,2559.2,5153,17.2,81,3.4,661.5,0,142,34.9,0
228.366,14.3,99.6,13.2,225,0,0,0,0,0,0,69.7,3,72,12.35,0,436.1,13.5,17.9,29.7,5.05,2551.5,5254,18,81.1,3.4,664.4,0,142,35,0
228.465,14.3,99.6,13.2,225,0,0,0,0,0,0,77.1,3,72,12.33,0,441.7,13.5,17.9,29.7,4.88,2580,5293,18.4,81,3.4,666.2,0,142,35.6,0
228.566,14.3,99.6,13.3,225,0,0,0,0,0,0,66.3,3,72,12.19,0,447.9,13.6,17.9,29.7,4.7,2604.4,5369,18.4,81,3.4,669.6,0,142,34.6,0
228.666,14.3,99.6,13.3,225,0,0,0,0,0,0,70.7,3,72,12.2,0,454.4,13.4,17.9,29.7,4.56,2582.1,5443,18.9,81,3.4,672.4,0,142,35.3,0
228.770,14.3,99.6,13.2,225,0,0,0,0,0,0,75,3,72,12.06,0,460.4,13.5,17.9,29.7,4.45,2613.5,5495,18.8,81,3.4,673.6,0,142,34.3,0
228.864,14.3,99.6,13.2,225,0,0,0,0,0,0,65.3,3,72,12.1,0,465.9,13.4,17.9,29.7,4.43,2619.6,5557,19.4,81,3.4,678.2,0,142,34.1,0
228.969,14.3,99.6,13.2,226,0,0,0,0,0,0,70.4,3,72,12.07,0,471.4,13.4,17.9,29.7,4.46,2612.5,5615,19.9,81.2,3.4,678.9,0,142,34.1,0
229.069,14.3,99.6,13.2,225,0,0,0,0,0,0,63.8,3,72,12.02,0,477.4,13.5,17.9,29.7,4.39,2619.1,5678,19.7,81,3.4,675,0,142,34,0
229.164,14.3,99.6,13.2,226,0,0,0,0,0,0,80.1,3,72,12.02,0,482.9,13.4,17.9,29.7,4.51,2638.4,5738,19.8,81.1,3.4,675.3,0,142,34.4,0
229.264,14.3,99.6,13.2,226,0,0,0,0,0,0,78.7,3,72,12.07,0,489.4,13.4,17.9,29.7,4.38,2650.1,5820,20.3,80.9,3.4,667.4,0,142,34.5,0
229.369,14.3,99.6,13.2,226,0,0,0,0,0,0,72.3,3,72,12.15,0,495.2,13.4,17.9,29.7,4.38,2628.7,5869,21.2,80.8,3.4,667.7,0,142,34.1,0
229.479,14.3,99.6,13.2,226,0,0,0,0,0,0,75,3,72,12.02,0,501.3,13.5,17.9,29.7,4.49,2602.3,5943,21.1,81.1,3.4,664,0,142,35.4,0
229.579,14.3,99.6,13.1,226,0,0,0,0,0,0,72,3,72,11.95,0,507.3,13.5,17.9,29.7,4.5,2642.8,6012,21,80.9,3.8,664.2,0,142,34.4,0
229.678,14.3,99.6,13.1,226,0,0,0,0,0,0,74.1,3,72,12.02,0,512.3,13.6,17.9,29.7,4.46,2598,6079,21.4,81,3.8,664.9,0,142,34.6,0
229.778,14.3,99.6,13.1,226,0,0,0,0,0,0,74.8,3,72,11.95,0,517.1,13.7,17.9,29.7,4.36,2590.6,6115,20.9,81,3.8,664.7,0,142,35.2,0
229.883,14.3,99.6,13.1,226,0,0,0,0,0,0,67.4,3,72,12.03,0,522.6,13.7,17.9,29.7,4.28,2599.4,6160,21.2,81,3.8,665.4,0,142,34.4,0
229.982,14.3,99.6,13.1,226,0,0,0,0,0,0,73,3,72,12.03,0,527.7,13.7,17.9,29.7,4.24,2612.3,6239,21,81,3.8,666.1,0,142,34.4,0
230.088,14.3,99.6,13.1,226,0,0,0,0,0,0,69.7,3,72,11.99,0,533.9,13.7,17.9,29.7,4.33,2605.9,6293,20.3,81.1,4.5,674.3,0,142,34.2,0
230.194,14.3,99.6,13.1,226,0,0,0,0,0,0,65.4,3,72,12.03,0,538.3,13.6,17.9,29.7,4.32,2556.9,6359,20.3,81,4.5,675.1,0,142,34.2,0
230.292,14.3,99.6,13.1,226,0,0,0,0,0,0,71.8,3,72,11.99,0,543.9,13.6,17.9,29.7,4.38,2574.6,6406,20.2,81,4.5,675.9,0,142,34,0
230.397,14.3,99.6,13.1,226,0,0,0,0,0,0,70.5,3,72,11.99,0,548.7,13.5,17.9,29.7,4.45,2538.3,6454,19.3,81,4.5,676.5,0,142,34.4,0
230.497,14.3,99.6,13.1,228,0,0,0,0,0,0,75.3,3,72,12.06,0,553,13.6,17.9,29.7,4.39,2541.2,6524,19.3,81.1,4.9,673.5,0,142,34.3,0
230.597,14.3,99.6,13.1,228,0,0,0,0,0,0,69.2,3,72,11.99,0,558,13.5,17.9,29.7,4.39,2529.8,6566,19,81.2,4.9,671.6,0,142,33.9,0
230.697,14.3,99.6,13.1,228,0,0,0,0,0,0,72.2,3,72,12.03,0,562.2,13.5,17.9,29.7,4.38,2538.5,6621,19,81,4.9,671.6,0,142,34,0
230.802,14.3,99.6,13.1,228,0,0,0,0,0,0,74.5,3,72,11.97,0,566,13.6,17.9,29.7,4.36,2536.9,6678,18.3,81,4.9,670.7,0,142,34.5,0
230.907,14.3,99.6,13.1,228,0,0,0,0,0,0,70.5,3,72,12.03,0,567.6,13.6,17.9,29.7,4.37,2473.1,6724,18.3,81,4.9,667.9,0,142,34,0
231.007,14.3,99.6,13.1,228,0,0,0,0,0,0,71.1,3,72,11.97,0,568.3,13.6,17.9,29.7,4.35,2486.3,6783,17.7,81,4.9,666.9,0,142,34.2,0
231.107,14.3,99.6,13.1,228,0,0,0,0,0,0,72.9,3,72,12.03,0,568.6,13.6,17.9,29.7,4.35,2518,6820,17.7,81,4.9,666,0,142,35.2,0
231.207,14.3,99.6,13.1,228,0,0,0,0,0,0,72.2,3,72,12.02,0,568.7,13.5,17.9,29.7,4.39,2510.1,6861,17.5,81,4.9,665.1,0,142,34.4,0
231.297,14.3,99.6,13.1,228,0,0,0,0,0,0,69.3,3,72,12.02,0,568.8,13.5,17.9,29.7,4.31,2501.3,6896,17.2,81.1,4.9,664.1,0,142,35.3,0
231.392,14.3,99.6,13.1,228,0,0,0,0,0,0,74.6,4,72,12.02,0,568.8,13.5,17.9,29.7,4.32,2502.1,6956,17.2,81,4.9,663.2,0,142,34.3,0
231.487,14.3,99.6,13.1,228,0,0,0,0,0,0,72.3,4,72,12.06,0,568.8,13.5,17.9,29.7,4.31,2531.9,6980,17,81,4.9,662.3,0,142,35.3,0
231.592,14.3,99.6,13.1,228,0,0,0,0,0,0,76.4,4,72,11.99,0,568.8,13.7,17.9,29.7,4.28,2535.3,7039,16.6,81.1,5.2,661.3,0,142,33.9,0
231.697,14.3,99.6,13.1,228,0,0,0,0,0,0,70,4,72,12.06,0,568.8,13.8,17.9,29.7,4.31,2488.2,7076,16.6,80.8,5.2,661.3,0,142,33.2,0
231.807,14.3,99.6,13.1,228,0,0,0,0,0,0,73,4,72,11.99,0,568.8,13.4,17.9,29.7,4.46,2534.1,7148,15.8,81.1,0.8,611,0,142,34.1,0
231.907,14.3,99.6,13.1,228,0,0,0,0,0,0,75.3,4,72,12.12,0,568.8,14.5,17.9,29.7,3.63,2479.5,6912,16.4,81.1,-19.5,283.7,0,142,32.4,0
232.006,14.3,99.6,15.5,228,0,0,0,0,0,0,85.8,4,72,12.33,0,561.3,15.7,17.9,29.7,2.39,2504.7,6033,19.3,81.1,-21.4,260.8,0,142,31.3,0
232.106,14.3,99.6,16.6,230,0,0,0,0,0,0,79.9,4,72,12.62,0,505.6,16.9,17.9,29.7,0.98,2466.7,5376,23.8,81,0,644,0,142,30.6,0
232.206,14.3,99.6,14.8,230,0,0,0,0,0,0,66.5,4,73,11.89,0,486.2,15.1,17.9,29.7,2.81,2354.5,5405,20.5,81.1,3.4,686.6,0,142,32.9,0
232.307,14.3,99.6,13.7,230,0,0,0,0,0,0,71.8,4,73,11.85,0,472.8,13.9,17.9,29.7,3.89,2236.5,5464,18.8,81,3.4,677.8,0,142,33.1,0
232.402,14.3,99.6,13.1,230,0,0,0,0,0,0,70.7,4,73,11.97,0,467.8,13.5,17.9,29.7,4.45,2277.2,5481,18.2,81,3.4,672.1,0,142,33.6,0
232.507,14.3,99.6,12.9,230,0,0,0,0,0,0,72.5,4,73,12.02,0,467.2,13.2,17.9,29.7,4.69,2269.4,5505,17.6,81,3.4,673.5,0,142,33.9,0
232.602,14.3,99.6,12.8,230,0,0,0,0,0,0,70,4,73,12.1,0,467.7,13.1,17.9,29.7,4.78,2305.3,5542,17.8,81,3.4,672,0,142,33.9,0
232.706,14.3,99,12.8,230,0,0,0,0,0,0,72,4,73,12.06,0,469.3,13.1,17.9,29.7,4.74,2312,5569,17.2,81,3.4,671.8,0,142,34.6,0
232.817,14.3,0,12.9,230,0,0,0,0,0,0,79.9,4,73,12.06,0,374,13.3,17.9,29.7,4.66,2242.5,5544,17.4,78.5,-3.4,625.9,0,142,35,0
232.912,14.3,0,8.9,230,0,0,0,0,0,0,69.7,4,73,12.22,0,250.7,15.1,0,0,-20.19,2473.1,5514,17,28.5,-9.8,436.9,0,142,0,0
233.016,14.3,0,-5.4,230,0,0,0,0,0,0,79.7,4,73,13.05,0,128.4,9.6,0,0,0,2168.4,5489,20.6,7.4,0.4,125.7,0,142,0,0
233.112,14.3,0,-11,230,0,0,0,0,0,0,78.9,4,73,13.12,0,52.4,8.9,0,0,0,1783.5,5446,3.3,3.2,16.9,40.6,0,142,0,0
233.212,14.3,0,-11.4,230,0,0,0,0,0,0,78.3,5,73,14.56,0.8,29.9,5.4,0,0,0,1689.2,5441,16.2,5.4,6.8,18.3,0,142,0,0
233.312,14.3,0,-11.4,230,0,0,0,0,0,0,76.7,5,73,15.73,0.8,23.9,3.8,0,0,0,1724.1,5421,0,6,10.9,0,0,142,0,0
233.411,14.3,0,-11.3,230,0,0,0,0,0,0,76,5,73,38.66,0.8,22.4,2.6,0,0,0,1753.6,5414,0,6.6,10.1,0,0,142,0,0
233.512,14.3,0,-11.2,230,0,0,0,0,0,0,77.6,5,73,90.79,0.8,21.8,2,0,0,0,1752.8,5359,0,7,10.5,0,0,142,0,0
233.612,14.3,0,-11.2,230,0,0,0,0,0,0,79.4,5,72,132.19,1.6,21.4,1.6,0,0,0,1715.4,5269,0,7.1,9.8,0,0,142,0,0
233.711,14.3,0,-11.2,230,0,0,0,0,0,0,83.8,5,72,157.87,2.3,20.9,1.2,0,0,0,1502,5158,0,7.1,9.4,0,0,142,0,0
233.812,14.3,0,-11.1,230,0,0,0,0,0,0,83.5,5,72,234.95,3.1,20.3,1,0,0,0,1209.2,5001,0,7.1,9.4,0,0,142,0,0
233.912,14.3,0,-11.1,230,0,0,0,0,0,0,83.3,5,72,234.95,5.4,19.4,0.9,0,0,0,952.3,4826,0,6.9,9,0,0,142,0,0
234.012,14.3,0,-11.1,230,0,0,0,0,0,0,78.9,5,72,234.95,7,18.6,0.7,0,0,0,773,4651,0,6.9,9,0,0,142,0,0
234.112,14.3,0,-11.1,230,0,0,0,0,0,0,80.1,5,72,234.95,8.6,17.9,0.6,0,0,0,788.9,4480,0,7,8.6,0,0,142,0,0
234.213,14.3,0,-11,230,0,0,0,0,0,0,79.6,5,72,234.95,10.1,17.5,0.5,0,0,0,811.2,4220,0,6.9,7.9,0,0,142,0,0
234.318,14.3,0,-11,230,0,0,0,0,0,0,79.7,5,72,234.95,12.4,16.5,0.4,0,0,0,820.5,3860,0,6.3,6.8,0,0,142,0,0
234.419,14.3,0,-11,230,0,0,0,0,0,0,80.1,5,72,234.95,12.4,16.3,0.4,0,0,0,831.3,3962,0,6.6,7.5,0,0,142,0,0
234.529,14.3,0,-11,230,0,0,0,0,0,0,79.6,5,72,234.95,12.4,16,0.3,0,0,0,837.3,3909,0,6.3,7.1,0,0,142,0,0
234.632,14.3,0,-11,230,0,0,0,0,0,0,80.1,5,72,234.95,12.4,15.9,0.3,0,0,0,841.4,3874,0,6.4,7.1,0,0,142,0,0
234.739,14.3,0,-11,230,0,0,0,0,0,0,79.7,5,72,234.95,12.4,15.7,0.3,0,0,0,843.4,3851,0,6.3,7.1,0,0,142,0,0
234.839,14.3,0,-11,230,0,0,0,0,0,0,79.9,5,72,234.95,13.2,15.5,0.2,0,0,0,847.3,3836,0,6.2,6.8,0,0,142,0,0
234.934,14.3,0,-11,230,0,0,0,0,0,0,79.9,5,72,234.95,13.2,15.4,0.2,0,0,0,846,3814,0,6.3,6.8,0,0,142,0,0
235.034,14.3,0,-11,230,0,0,0,0,0,0,80.5,5,72,234.95,13.2,15.3,0.2,0,0,0,848.7,3798,0,6.2,6.8,0,0,142,0,0
235.139,14.3,0,-11,230,0,0,0,0,0,0,80.8,5,72,234.95,13.2,15.1,0.2,0,0,0,847.8,3778,0,6.2,6.8,0,0,144,0,0
235.239,14.3,0,-11.1,230,0,0,0,0,0,0,81,5,73,234.95,13.2,14.9,0.1,0,0,0,845.8,3746,0,6.1,6.8,0,0,144,0,0
235.339,14.3,0,-11.1,230,0,0,0,0,0,0,82,5,73,234.95,14,14.7,0.1,0,0,0,842.9,3720,0,6,6.8,0,0,144,0,0
235.434,14.3,0,-11.1,230,0,0,0,0,0,0,80.8,5,72,234.95,14,14.6,0.1,0,0,0,845.3,3707,0,6,6.4,0,0,144,0,0
235.539,14.3,0,-11.1,230,0,0,0,0,0,0,81.5,5,73,234.95,14,14.4,0.1,0,0,0,845.3,3686,0,5.9,6.4,0,0,144,0,0
235.639,14.3,0,-11.1,228,0,0,0,0,0,0,81.9,5,73,234.95,14,14.2,0.1,0,0,0,842.3,3648,0,5.9,6.4,0,0,144,0,0
235.738,14.3,0,-11.2,228,0,0,0,0,0,0,81.9,5,73,234.95,14.8,14.1,0.1,0,0,0,840.1,3635,0,5.8,6.4,0,0,144,0,0
235.834,14.3,0,-11.2,228,0,0,0,0,0,0,81.9,5,73,234.95,14.8,14,0.1,0,0,0,840.9,3617,0,5.8,6.4,0,0,144,0,0
