﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 93 ST 3.5 v1 - WBAUC7C58AVK95925.mhd
21.758,14.3,99.6,1.8,225,0,0,0,0,0,0,72.7,3,63,14.96,16.3,159.4,1.9,9.9,0,92.42,1618.1,2597,-10.9,81.1,12.8,307.2,0,91.4,0
21.848,14.3,99.6,1.9,225,0,0,0,0,0,0,73.9,3,63,14.81,16.3,163,2,10,0,92.36,1616.9,2607,-10.9,81,12.8,309.1,0,91.7,0
21.939,14.3,99.6,2,225,0,0,0,0,0,0,73,3,63,14.79,16.3,166.4,2.2,10.4,0,91.17,1604,2638,-10.5,81.1,12.4,313.6,0,89.9,0
22.028,14.3,99.6,2.2,225,0,0,0,0,0,0,73.9,3,63,14.76,15.6,170.3,2.3,11.2,0,93.19,1685.3,2668,-10.4,81,12.4,317.9,0,91.6,0
22.148,14.3,99.6,2.4,225,0,0,0,0,0,0,71.8,3,63,14.66,14.8,175.7,2.5,12.3,2.7,97.61,1702.4,2719,-10.5,81,12,323.8,0,99.3,0
22.244,14.3,99.6,2.5,225,0,0,0,0,0,0,73.6,3,63,14.87,14,180.4,2.7,13.1,10.9,100,1713.4,2755,-9.5,81,12,327.5,0,99.3,0
22.338,14.3,99.6,2.7,225,0,0,0,0,0,0,73,3,63,14.81,13.2,181.8,2.8,13.5,14.8,100,1724,2790,-8.9,81,12,339.3,0,99.3,0
22.429,14.3,99.6,2.9,225,0,0,0,0,0,0,72.3,3,63,15.22,12.4,186,2.9,13.9,19.1,100,1701.8,2823,-7.3,81,11.2,343.5,0,99.1,0
22.514,14.3,99.6,3,225,0,0,0,0,0,0,72.9,3,63,15.06,11.7,192,3.2,14.3,20.7,100,1745.2,2857,-5.9,81,11.2,346.7,0,99.8,0
22.598,14.3,99.6,3.2,225,0,0,0,0,0,0,72.7,3,63,14.76,10.9,198.3,3.3,14.9,21.9,100,1790,2888,-6.6,81,11.2,350.7,0,100,0
22.688,14.3,99.6,3.4,225,0,0,0,0,0,0,73,3,63,14.84,10.1,206.1,3.5,15.4,23.4,100,1805.5,2935,-5.9,80.9,10.9,351.5,0,99.9,0
22.773,14.3,99.6,3.6,225,0,0,0,0,0,0,72.7,3,63,14.96,8.6,214.5,3.7,15.8,24.2,100,1856.5,2964,-4.9,81,10.9,356.4,0,99.9,0
22.858,14.3,99.6,3.8,225,0,0,0,0,0,0,74.3,3,63,14.84,8.6,222,3.9,16.3,25.4,100,1892.6,2987,-4.8,81,10.5,359.4,0,99.3,0
22.949,14.3,99.6,4,225,0,0,0,0,0,0,72.7,3,63,14.79,7,229.5,4.1,16.5,26.2,99.31,1911.8,3033,-4.4,81,10.9,364.6,0,99.1,0
23.033,14.3,99.6,4.2,225,0,0,0,0,0,0,72.9,3,63,14.87,6.2,235.4,4.3,16.7,26.6,98.55,1909.2,3070,-3.5,81,10.5,368.3,0,99.3,0
23.119,14.3,99.6,4.4,225,0,0,0,0,0,0,71.8,3,63,14.87,5.4,240.3,4.4,16.8,27,97.78,1923,3104,-3.2,81,10.5,372.1,0,99.3,0
23.209,14.3,99.6,4.5,225,0,0,0,0,0,0,72.2,3,63,15.11,4.7,245.1,4.7,16.9,27,96.94,1977.9,3139,-1.6,81,9.8,378.7,0,99.2,0
23.300,14.3,99.6,4.8,225,0,0,0,0,0,0,73.7,3,63,14.79,3.9,250.8,4.9,17,27.3,95.86,2033.2,3179,-1.9,81,9.8,396.9,0,99.1,0
23.399,14.3,99.6,5,225,0,0,0,0,0,0,73.7,3,63,14.9,3.1,256.4,5.2,17.2,27.7,94.78,2084.7,3219,-0.7,81,9.8,411.9,0,99.3,0
23.488,14.3,99.6,5.4,225,0,0,0,0,0,0,74.3,3,63,14.99,2.3,261.4,5.4,17.3,28.1,93.52,2152,3273,0.5,81,9.8,429.4,0,99.1,0
23.575,14.3,99.6,5.6,225,0,0,0,0,0,0,75.5,3,63,14.63,1.6,266.7,5.7,17.5,28.5,92.27,2245.8,3306,-0.1,81,9.4,441.4,0,97.6,0
23.668,14.3,99.6,5.9,225,0,0,0,0,0,0,74.1,3,63,14.76,1.6,272,6,17.7,29.3,90.99,2310.1,3344,0.9,81,9,454.7,0,100,0
23.759,14.3,99.6,6.2,225,0,0,0,0,0,0,72.9,3,63,14.73,1.6,277.8,6.3,17.9,29.7,89.53,2342.3,3382,1.5,81,9,469.3,0,98.5,0
23.848,14.3,99.6,6.5,225,0,0,0,0,0,0,73.4,3,63,14.76,0.8,283.3,6.7,18,29.7,87.66,2421.4,3429,1.5,81,8.2,482.1,0,99.1,0
23.933,14.3,99.6,6.7,225,0,0,0,0,0,0,75.7,3,63,14.53,0.8,288.1,7.1,18,29.7,84.9,2431.3,3473,1.9,81,7.9,495.1,0,99.1,0
24.024,14.3,99.6,6.7,225,0,0,0,0,0,0,75.2,3,63,14.73,0.8,291.7,7.4,18,29.7,81.18,2480.3,3516,3.5,81,8.2,498,0,98.3,0
24.128,14.3,99.6,7.5,225,0,0,0,0,0,0,74.5,3,63,14.41,0.8,296.5,7.9,18,29.7,74.96,2478.1,3570,5.9,81,7.9,525.5,0,98.4,0
24.219,14.3,99.6,7.5,225,0,0,0,0,0,0,75.9,3,63,14.47,0.8,300,8.4,18,29.7,67.36,2586.1,3604,4.3,81,7.9,527.3,0,97,0
24.308,14.3,99.6,8.8,225,0,0,0,0,0,0,70.2,3,63,13.92,0,305.6,8.9,18,29.7,56.05,2489.1,3680,3.6,81,6.8,570.2,0,86.6,0
24.394,14.3,99.6,8.9,225,0,0,0,0,0,0,74.6,3,63,14,0,309.3,9.3,18,29.7,48.28,2557.5,3720,2.4,81,6.4,572.9,0,78.5,0
24.491,14.3,99.6,9.6,225,0,0,0,0,0,0,72,3,63,14.35,0,313.2,9.9,18,29.7,40.61,2540.6,3767,4.4,81,5.2,584.3,0,71,0
24.574,14.3,99.6,10.3,225,0,0,0,0,0,0,72.2,3,63,14.14,0,317.7,10.6,18,29.7,32.6,2539.9,3839,4.9,81,4.9,597.7,0,63.7,0
24.670,14.3,99.6,10.3,225,0,0,0,0,0,0,85.9,3,63,13.95,0,321.6,11.5,18,29.7,25.43,2529.6,3883,3.4,81,4.9,599.6,0,56.5,0
24.759,14.3,99.6,11.9,225,0,0,0,0,0,0,82.6,3,63,14.15,0,326,12.3,18,29.7,16.94,2417.9,3939,7.2,81,4.5,620.7,0,48.2,0
24.850,14.3,99.6,11.9,225,0,0,0,0,0,0,62.1,3,63,13.54,0,330.9,13.3,18,29.7,9.62,2304.1,4005,4.8,80.9,4.5,624.3,0,40.9,0
24.934,14.3,99.6,13.4,225,0,0,0,0,0,0,75.5,3,63,13.49,0,336.3,13.9,18,29.7,7.81,2177.9,4049,7.7,81,3.8,634.2,0,38.7,0
25.029,14.3,99.6,13.4,225,0,0,0,0,0,0,71.6,3,63,13.54,0,342.2,14.2,18,29.7,6.74,2076.7,4141,7.2,81,3.8,638.2,0,37.5,0
25.115,14.3,99.6,13.4,225,0,0,0,0,0,0,61.9,3,63,13.45,0,348,14.2,18,29.7,6.37,1977.4,4220,10.8,81,3.8,640.2,0,36,0
25.208,14.3,99.6,13.4,225,0,0,0,0,0,0,79.6,3,61,13.35,0,352.5,14,18,29.7,6.55,1894.8,4251,12,81,3.8,641.8,0,35.4,0
25.300,14.3,99.6,13.4,225,0,0,0,0,0,0,67.7,3,61,13.25,0,357.5,13.8,18,29.7,6.71,1813.8,4334,13.4,81.1,3.8,640.1,0,35.3,0
25.440,14.3,99.6,13.3,225,0,0,0,0,0,0,54.5,3,61,12.91,0,364.7,13.6,18,29.7,6.83,1753.7,4433,13.9,81,3.8,645.1,0,35.4,0
25.528,14.3,99.6,13.2,223,0,0,0,0,0,0,65.3,3,61,12.83,0,369.5,13.4,18,29.7,6.83,1730.8,4500,13.9,81,3.8,646.8,0,36.4,0
25.620,14.3,99.6,13.2,223,0,0,0,0,0,0,60.3,3,61,12.81,0,374.1,13.3,18,29.7,6.7,1731.9,4552,14.6,81,3.4,642.2,0,36.1,0
25.709,14.3,99.6,13.2,223,0,0,0,0,0,0,79.4,3,61,12.72,0,378.8,13.4,18,29.7,6.46,1710.9,4613,15.5,81,3.4,644.6,0,35.9,0
25.800,14.3,99.6,13.2,223,0,0,0,0,0,0,71.6,3,61,12.79,0,383.7,13.4,18,29.7,6.3,1673.3,4694,15.8,81,3.4,646.7,0,36,0
25.888,14.3,99.6,13.3,223,0,0,0,0,0,0,62.1,3,61,12.68,0,388.4,13.5,18,29.7,6.09,1621.8,4729,16,81,3.4,648.8,0,35.5,0
25.974,14.3,99.6,13.3,223,0,0,0,0,0,0,60,3,61,12.62,0,392.8,13.5,18,29.7,6.01,1594.2,4804,16.5,81,3.4,653.6,0,36.2,0
26.058,14.3,99.6,13.3,223,0,0,0,0,0,0,96.4,3,61,12.56,0,397.3,13.5,18,29.7,5.82,1553.1,4864,16.8,81,3.4,656.8,0,35.9,0
26.150,14.3,99.6,13.3,223,0,0,0,0,0,0,92.3,3,61,12.59,0,402.4,13.6,18,29.7,5.76,1493.3,4924,17.1,81,3.4,657.1,0,35.4,0
26.240,14.3,99.6,13.3,223,0,0,0,0,0,0,66.3,3,61,12.52,0,407.6,13.6,18,29.7,5.53,1421.6,4992,18,81,3.4,659.9,0,35.2,0
26.329,14.3,99.6,13.4,223,0,0,0,0,0,0,60,3,61,12.45,0,412.2,13.6,18,29.7,5.39,1353,5030,18.1,81,3.4,669.1,0,35.7,0
26.419,14.3,99.6,13.3,223,0,0,0,0,0,0,75.5,3,61,12.35,0,417.5,13.5,18,29.7,5.26,1345.1,5107,18.1,81,3.4,670.8,0,35.6,0
26.508,14.3,99.6,13.4,223,0,0,0,0,0,0,80.5,3,61,12.35,0,422.8,13.6,18,29.7,5.03,1285.2,5171,18.6,81,3.4,673,0,35.5,0
26.606,14.3,99.6,13.4,223,0,0,0,0,0,0,89.3,3,61,12.3,0,427.9,13.5,18,29.7,4.96,1217.9,5226,18.9,81,3.4,674.7,0,34.6,0
26.699,14.3,99.6,13.4,223,0,0,0,0,0,0,64.7,3,61,12.22,0,433.6,13.6,18,29.7,4.79,1173.3,5284,18.5,81,3.4,676,0,34.5,0
26.788,14.3,99.6,13.4,223,0,0,0,0,0,0,56.1,3,61,12.18,0,438.8,13.7,18,29.7,4.58,1118.8,5337,18.3,81,3.4,678,0,35.3,0
26.879,14.3,99.6,13.4,223,0,0,0,0,0,0,90,3,61,12.1,0,444.1,13.7,18,29.7,4.45,1107.8,5403,18,81,3.4,680.1,0,34.2,0
26.968,14.3,99.6,13.4,223,0,0,0,0,0,0,59.1,3,61,12.03,0,449.9,13.6,18,29.7,4.34,1055.6,5473,18.8,80.9,3.4,681.8,0,34.7,0
27.059,14.3,99.6,13.4,223,0,0,0,0,0,0,77.3,3,61,12.16,0,454.7,13.7,18,29.7,4.24,989.5,5520,18.9,81,3.4,687,0,34,0
27.149,14.3,99.6,13.4,223,0,0,0,0,0,0,60.1,3,61,11.99,0,459.8,13.9,18,29.7,4.18,934.4,5566,17.6,81,3.4,687.3,0,33.8,0
27.239,14.3,99.6,13.4,223,0,0,0,0,0,0,69.2,3,61,12.07,0,464.6,13.9,18,29.7,4.23,912,5632,18.1,81,3.4,687.4,0,33.9,0
27.330,14.3,99.6,13.4,223,0,0,0,0,0,0,76.4,3,61,12.02,0,469.8,13.7,18,29.7,4.18,900.9,5674,16.7,81,3.4,683.7,0,33.6,0
27.420,14.3,99.6,13.4,223,0,0,0,0,0,0,58.9,3,61,11.99,0,475.5,13.6,18,29.7,4.31,870.6,5754,16.8,81,3.4,675.9,0,33,0
27.508,14.3,99.6,13.4,223,0,0,0,0,0,0,63.7,3,61,11.93,0,480.9,13.9,18,29.7,4.19,846.6,5795,16.9,81,3.4,676.1,0,33.9,0
27.599,14.3,99.6,13.4,225,0,0,0,0,0,0,84.9,3,61,12.1,0,486.1,13.6,18,29.7,4.2,857.5,5854,17.3,81.1,3.4,676.3,0,33.8,0
27.688,14.3,99.6,13.4,225,0,0,0,0,0,0,93.8,3,61,11.99,0,491.5,13.8,18,29.7,4.29,873.8,5939,16.9,81,3.4,672.6,0,33.2,0
27.779,14.3,99.6,13.4,225,0,0,0,0,0,0,78.9,3,61,11.99,0,496.6,13.6,18,29.7,4.24,867.6,5969,16.5,81,3.4,672.8,0,34.4,0
27.886,14.3,99.6,13.4,225,0,0,0,0,0,0,79.7,3,61,11.93,0,500.7,13.9,18,29.7,4.18,857.4,6018,16.7,81,3.8,668.9,0,34.8,0
27.982,14.3,99.6,13.4,225,0,0,0,0,0,0,85.9,3,61,11.97,0,506.3,13.8,18,29.7,4.15,845.5,6071,16.3,81,3.8,672.6,0,33.5,0
28.068,14.3,99.6,13.4,225,0,0,0,0,0,0,72.2,3,61,11.93,0,511.3,13.8,18,29.7,4.2,841.4,6154,16.2,81,3.8,673.3,0,33.8,0
28.159,14.3,99.6,13.4,225,0,0,0,0,0,0,68.3,3,61,11.97,0,516.1,13.7,18,29.7,4.2,814.1,6190,15.9,81,3.8,674,0,34.1,0
28.248,14.3,99.6,13.4,225,0,0,0,0,0,0,67.9,3,61,12.02,0,520.5,13.9,18,29.7,4.06,832.7,6245,15.9,81,3.8,674.8,0,33.8,0
28.339,14.3,99.6,13.4,225,0,0,0,0,0,0,56.4,3,61,11.99,0,525.5,13.9,18,29.7,4.09,832.8,6311,15.3,81,3.8,675.5,0,33.9,0
28.430,14.3,99.6,13.4,225,0,0,0,0,0,0,65.3,3,61,12.06,0,530.7,13.9,18,29.7,4.11,840.1,6368,14.8,81,4.5,683.8,0,33.1,0
28.519,14.3,99.6,13.4,225,0,0,0,0,0,0,72.7,3,61,11.99,0,534.3,13.8,18,29.7,4.11,854.6,6386,14.7,81,4.5,683.8,0,33.3,0
28.609,14.3,99.6,13.4,225,0,0,0,0,0,0,57.3,3,61,12.02,0,538.4,13.8,18,29.7,4.14,855.9,6447,15.1,81,4.5,684.4,0,33.3,0
28.699,14.3,99.6,13.4,225,0,0,0,0,0,0,74.8,3,61,12.03,0,542.2,13.9,18,29.7,4.05,851.6,6495,14.6,81,4.5,685.2,0,34.4,0
28.788,14.3,99.6,13.4,225,0,0,0,0,0,0,74.3,3,61,12.03,0,547.4,13.9,18,29.7,4.1,872,6558,14.4,81,4.9,680.3,0,32.5,0
28.878,14.3,99.6,13.4,225,0,0,0,0,0,0,69.5,4,61,11.97,0,551.4,14,18,29.7,4.04,898.1,6595,14,81,4.9,680.3,0,34.2,0
28.969,14.3,99.6,13.4,225,0,0,0,0,0,0,79,4,61,11.97,0,555.7,13.9,18,29.7,4.03,899.5,6661,14.1,81,4.9,678.4,0,33.9,0
29.069,14.3,99.6,13.4,225,0,0,0,0,0,0,63.7,4,61,11.97,0,561,14,18,29.7,4.03,894.5,6723,13.6,81,4.9,676.6,0,34.2,0
29.165,14.3,99.6,13.4,226,0,0,0,0,0,0,63.7,4,61,12.06,0,565.1,14,18,29.7,4.08,893.7,6763,14,81,4.9,676.6,0,34.2,0
29.259,14.3,99.6,13.4,226,0,0,0,0,0,0,75.9,4,61,12.02,0,567.2,14,18,29.7,4,885.1,6812,13.6,81,0.8,675.6,0,33.3,0
29.349,14.3,99.6,13.4,226,0,0,0,0,0,0,78.7,4,61,12.1,0,562.4,14.6,18,29.7,3.51,889,6493,14.2,81,-23.6,295,0,30.8,0
29.439,14.3,99.6,15.8,226,0,0,0,0,0,0,77.6,4,61,12.22,0,554,16,18,29.7,2.2,834.3,6210,15.7,81,-22.9,278.2,0,31.1,0
29.528,14.3,0,16.8,226,0,0,0,0,0,0,87.9,4,61,12.63,0,438.3,17.4,0,0,-7.47,704,5002,19.2,81,-24.8,273.2,0,0,0
29.619,14.3,0,7.5,226,0,0,0,0,0,0,69.7,4,61,12.38,0,222.9,17.7,0,0,-34.64,676.8,5266,21.5,24.9,-10.5,413.6,0,0,0
29.710,14.3,0,-5.8,226,0,0,0,0,0,0,79.9,4,61,13.14,0,97,10.8,0,0,0,1768.3,4963,23.8,3.8,-7.5,58,0,0,0
29.799,14.3,3.9,-11.2,226,0,0,0,0,0,0,64.7,4,61,14.27,0.8,43.9,10.3,0,0,0,2312.8,5157,22.8,3.8,8.2,21.2,0,0,0
29.884,14.3,11.8,-10.5,226,0,0,0,0,0,0,67,4,61,16.32,1.6,36,6.2,0,0,0,2234.7,5033,34,11.8,20.2,49.5,0,0,0
29.975,14.3,8.4,-9.4,226,0,0,0,0,0,0,71.1,4,61,17.67,0,40.9,4,0,0,0,1988.7,5169,34,12.5,30,81.1,0,0,0
30.070,14.3,9.6,-8.8,226,0,0,0,0,0,0,83.7,4,61,14.61,0,47.3,3,0,0,0,1539.6,5122,22.5,13.1,30.4,95.5,0,0,0
30.159,14.3,9.9,-7.8,226,0,0,0,0,0,0,80.6,4,61,15.44,0,53.8,2.2,0,0,0,996.9,5137,26.8,14.3,30,112.7,0,0,0
30.250,14.3,9.6,-6.5,226,0,0,0,0,0,0,74.5,4,61,15.24,0,59.4,1.8,0,0,0,701.9,5129,26.9,14.8,28.5,126.3,0,0,0
30.340,14.3,9.9,-5.5,226,0,0,0,0,0,0,68.4,4,61,14.23,0,63.5,1.5,0,0,0,635.4,5101,22.2,15.4,27.4,134.6,0,0,0
30.476,14.3,9.6,-4.8,226,0,0,0,0,0,0,70.9,4,61,14,0,66.4,1.3,0,0,0,618.9,5105,19.4,16,24.4,140.3,0,0,0
30.579,14.3,9.9,-4.2,226,0,0,0,0,0,0,73.4,4,61,14.21,0,69.3,1.1,0,0,0,605.7,5105,17,16.8,26.2,147.3,0,0,0
30.669,14.3,9.6,-3.9,226,0,0,0,0,0,0,74.1,4,61,14.35,0,70.5,1.1,0,0,0,621.3,5099,16.3,17.4,26.2,147.9,0,0,0
30.755,14.3,9.3,-3.7,226,0,0,0,0,0,0,72.3,4,61,14.44,0,71.2,1,0,0,0,672.4,5099,15.7,17.6,25.9,150.9,0,0,0
30.838,14.3,9.3,-3.6,226,0,0,0,0,0,0,73.2,5,61,14.47,0,71.5,1,0,0,0,702.8,5100,15.1,17.5,25.9,153.2,0,0,0
30.928,14.3,9.3,-3.6,226,0,0,0,0,0,0,72.9,5,61,14.54,0,71.7,1,0,0,0,713.8,5108,14.6,17.4,25.9,151.7,0,0,0
31.019,14.3,8.6,-3.6,226,0,0,0,0,0,0,72.9,5,61,14.61,0,71.7,1,0,0,0,760.7,5124,14.6,17.5,25.9,151.7,0,0,0
31.105,14.3,5.1,-4.8,226,0,0,0,0,0,0,72.5,5,61,14.71,0,67.2,1.1,0,0,0,719.3,5129,14.9,14.7,3.4,124.8,0,0,0
31.204,14.3,1,-8.9,226,0,0,0,0,0,0,75.7,5,61,14.31,0,50,1.5,0,0,0,812.8,4937,11.3,8.7,12,67.3,0,0,0
31.294,14.3,0,-10.1,228,0,0,0,0,0,0,72,5,61,14.28,4.7,31.8,1.3,0,0,0,738.1,4183,10.8,8.3,0.8,19.2,0,0,0
31.374,14.3,0,-10.5,226,0,0,0,0,0,0,68.6,5,61,15.67,6.2,23.8,1.2,0,0,0,734.5,3834,28.9,6.7,22.5,52.6,0,0,0
31.469,14.3,0,-10.8,226,0,0,0,0,0,0,68.8,5,61,15.92,7,19.2,1,0,0,0,751.2,3812,26.6,6.1,19.1,42.2,0,0,0
31.554,14.3,0,-11.1,228,0,0,0,0,0,0,71.6,5,61,15.5,7,16.8,0.9,0,0,0,786,3838,22.4,5.8,13.9,33.7,0,0,0
31.640,14.3,0,-11.2,228,0,0,0,0,0,0,73.4,5,61,14.84,7,15.9,0.8,0,0,0,806.8,3828,16.3,5.8,8.2,25.7,0,0,0
31.729,14.3,0,-11.2,228,0,0,0,0,0,0,71.3,5,61,14.46,7,15.5,0.7,0,0,0,814.8,3818,13.1,5.8,3,17.9,0,0,0
31.819,14.3,0,-11.2,228,0,0,0,0,0,0,72.5,5,61,14.61,7,15.4,0.6,0,0,0,817.3,3817,15,5.9,3,17.9,0,0,0
31.905,14.3,0,-11.2,228,0,0,0,0,0,0,72.2,5,61,14.96,7,15.3,0.5,0,0,0,834.8,3811,0,5.8,6.8,0,0,0,0
31.994,14.3,0,-11.2,226,0,0,0,0,0,0,72.9,5,61,15.29,7,15,0.5,0,0,0,871.3,3800,0,5.8,6.8,0,0,0,0
32.089,14.3,0,-11.2,226,0,0,0,0,0,0,73.4,5,61,22.67,7,15,0.4,0,0,0,860.9,3799,0,5.9,7.1,0,0,0,0
32.180,14.3,0,-11.2,226,0,0,0,0,0,0,73.2,5,63,38.26,7,15,0.4,0,0,0,851,3793,0,5.8,6.8,0,0,0,0
32.270,14.3,0,-11.2,226,0,0,0,0,0,0,73.6,5,63,90.99,7,14.9,0.3,0,0,0,847.8,3769,0,5.8,6.8,0,0,0,0
32.359,14.3,0,-11.2,226,0,0,0,0,0,0,73.7,5,61,133.12,7,14.8,0.3,0,0,0,841.4,3758,0,5.8,6.8,0,0,0,0
32.449,14.3,0,-11.2,226,0,0,0,0,0,0,73.7,5,63,199.73,7,14.7,0.3,0,0,0,838.3,3756,0,5.7,6.8,0,0,0,0
32.534,14.3,0,-11.2,226,0,0,0,0,0,0,74.6,5,63,233.51,7,14.6,0.2,0,0,0,832.7,3743,0,5.7,6.8,0,0,0,0
