﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ron
2.172,12.4,99.6,8,8.2,16.8,0,0,0,0,0,0,5,0,3,82,14.57,14.56,1.6,1.6,107.66,169,2631.6,2733,-8.8,-9.6,81,94,94,0
2.254,12.4,99.6,8.6,8.8,16.8,0,0,0,0,0,0,5,0,3,82,14.07,14.21,1.6,1.6,113.3,170.7,2738.2,2760,-9.9,-9.9,81,94,94,0
2.334,12.4,99.6,9.2,9.4,16.7,0,0,0,0,0,0,5,0,3,82,14.15,13.85,0.8,0.8,119.82,173.4,2928.9,2805,-8.9,-11.3,81,94.7,94.7,0
2.407,12.4,99.6,9.5,10.2,16.7,0,0,0,0,0,0,5,0,3,82,13.92,13.7,0,0.8,123.53,175.7,3047.9,2840,-9.9,-12.2,81,93.9,93.9,0
2.482,12.4,99.6,10.7,10.8,16.7,0,0,0,0,0,0,5,0,3,82,14.17,13.95,0,0,132.1,177.6,3088.5,2871,-10.2,-11.4,81,94,94,0
2.563,12.4,99.6,10.7,11.8,16.7,0,0,0,0,0,0,5,0,3,82,13.75,13.59,0,0,135.92,180.1,3038,2912,-10.9,-11.8,81,94.7,94.7,0
2.644,12.4,99.6,12.6,12.8,16.5,0,0,0,0,0,0,5,0,3,82,13.55,13.45,0,0,151.07,182.6,3067.5,2965,-10.9,-11.3,81,91.6,91.6,0
2.726,12.4,99.6,13.4,13.8,16.1,0,0,0,0,0,0,5,0,3,82,13.12,12.83,0,0,160.45,185.9,3082.6,3016,-12.4,-13.1,81,56.7,56.7,0
2.806,12.4,99.6,14.2,14.7,15.7,0,0,0,0,0,0,5,0,3,82,12.95,12.36,0,0,169.48,187.8,3044.1,3046,-13.5,-14.5,81,40.5,40.5,0
2.884,12.4,99.6,15.1,15.3,15.6,0,0,0,0,0,0,5,0,3,82,12.45,12.45,0,0,177.25,191.3,2965.3,3081,-13.2,-13.7,81,38.3,38.3,0
2.966,12.4,99.6,15.1,15.6,15.8,0,0,0,0,0,0,5,0,3,82,12.86,12.29,0,0,180.08,195.2,2935.9,3129,-13.2,-14.3,81,37.8,37.8,0
3.044,12.4,99.6,15.7,15.9,15.9,0,0,0,0,0,0,5,0,3,82,13.04,12.4,-0.8,0,187.24,198.2,2841.7,3181,-11.3,-13.3,81,38.8,38.8,0
3.123,12.4,99.6,15.7,15.8,16.1,0,0,0,0,0,0,5,0,3,82,12.23,12.03,-0.8,0,189.68,201.1,2758.1,3237,-11.4,-15.1,81,40.2,40.2,0
3.203,12.4,99.6,15.7,15.8,16.4,0,0,0,0,0,0,5,0,3,82,11.89,12.06,-0.8,0,190.34,202.3,2729.4,3261,-11.4,-16.4,81,42.7,42.7,0
3.284,12.4,99.6,15.7,15.8,16.6,0,0,0,0,0,0,5,0,3,82,11.92,12.12,-0.8,-0.8,194.01,206.3,2722.7,3327,-14.8,-16,81,42.7,42.7,0
3.365,12.4,99.6,15.8,16,16.8,0,0,0,0,0,0,5,0,3,82,12.32,12.06,-0.8,-0.8,198.18,209,2690.9,3386,-15.5,-16.7,81,43.4,43.4,0
3.444,12.4,99.6,15.9,16.2,17.2,0,0,0,0,0,0,5,0,3,82,12.65,12.19,-0.8,-0.8,196.38,210.3,2704.7,3390,-13.4,-17.1,81,44.6,44.6,0
3.524,12.4,99.6,15.9,16.5,17.4,0,0,0,0,0,0,5,0,3,82,12.42,12.29,-0.8,-0.8,199.82,215.6,2696,3470,-12.3,-16.5,80.9,43.4,43.4,0
3.604,12.4,99.6,16.6,16.8,17.3,0,0,0,0,0,0,5,0,3,82,12.95,12.32,-0.8,-0.8,205.26,216.4,2732.1,3481,-11.7,-15.9,81,41.6,41.6,0
3.685,12.4,99.6,16.6,17,17.2,0,0,0,0,0,0,5,0,3,82,11.87,12,-0.8,-0.8,207.93,221.5,2727,3564,-11.7,-17.3,81,42.1,42.1,0
3.760,12.4,99.6,16.6,17.1,17.2,0,0,0,0,0,0,5,0,3,82,11.97,12.4,-0.8,-0.8,208.94,222.7,2705.4,3581,-12,-16.4,81,41.5,41.5,0
3.843,12.4,99.6,16.6,17.2,17.1,0,0,0,0,0,0,5,0,3,82,12.65,12.5,-0.8,-0.8,211.79,227.3,2754.2,3660,-16.6,-15.2,81,41.1,41.1,0
3.926,12.4,99.6,16.6,17.3,17.1,0,0,0,0,0,0,5,0,3,82,12.69,12.35,-0.8,-0.8,211.11,228.5,2707.3,3673,-10.7,-13.9,81,41.7,41.7,0
4.003,12.4,99.6,16.6,17.2,16.9,0,0,0,0,0,0,5,0,3,82,12.33,12.29,-0.8,-0.8,213,232.4,2753.3,3753,-10.7,-13.7,81,42.3,42.3,0
4.085,12.4,99.6,16.6,17.3,16.7,0,0,0,0,0,0,5,0,3,82,12.73,12.4,-0.8,-0.8,213.77,233.2,2724.7,3778,-14,-12.8,81,42.7,42.7,0
4.165,12.4,99.6,17.2,17.4,16.4,0,0,0,0,0,0,5,0,3,82,13.34,12.16,-0.8,-0.8,219.93,234.8,2689.9,3841,-9.5,-14.3,81,42.6,42.6,0
4.244,12.4,99.6,17.2,17.5,16.3,0,0,0,0,0,0,5,0,3,82,12.19,12.16,-0.8,-0.8,220.78,237,2663.9,3881,-9.5,-14.5,81.1,42.8,42.8,0
4.324,12.4,99.6,17.2,17.6,16.1,0,0,0,0,0,0,5,0,3,82,12.59,12.45,-0.8,-0.8,222.52,238.1,2664.7,3915,-14.3,-14,81,43,43,0
4.409,12.4,99.6,17.2,17.4,15.9,0,0,0,0,0,0,5,0,3,82,13.04,12.25,-0.8,-0.8,225.57,240.9,2610.6,3979,-12.7,-13.2,81,43.3,43.3,0
4.483,12.4,99.6,17.2,17.3,15.6,0,0,0,0,0,0,5,0,3,82,12.42,12.25,-0.8,-0.8,227.47,241.1,2601,4016,-12.7,-13.6,81,44.1,44.1,0
4.564,12.4,99.6,17.1,17.2,15.4,0,0,0,0,0,0,5,0,3,82,12.82,12.26,-0.8,-0.8,229.13,243.2,2524.5,4066,-13.8,-14,81.1,44.4,44.4,0
4.646,12.4,99.6,17,16.9,15.3,0,0,0,0,0,0,5,0,3,82,12.13,12.13,-0.8,-0.8,230.16,243.6,2479,4107,-9.8,-14.4,81,43.5,43.5,0
4.725,12.4,99.6,16.6,16.8,15.1,0,0,0,0,0,0,5,0,3,82,12.36,12.1,-0.8,-0.8,228.65,244.9,2479.5,4173,-9.8,-14,81,43.7,43.7,0
4.806,12.4,99.6,16.4,16.5,14.9,0,0,0,0,0,0,5,0,3,82,13.09,12.38,-0.8,-0.8,228.55,246.1,2400.2,4200,-11.1,-13.9,81,44.9,44.9,0
4.886,12.4,99.6,16.2,16.2,14.8,0,0,0,0,0,0,5,0,3,82,12.81,12.26,-0.8,-0.8,228.99,247.8,2341.3,4259,-11.1,-13.1,81.1,44.4,44.4,0
4.963,12.4,99.6,16,16,14.6,0,0,0,0,0,0,5,0,3,82,12.83,12.48,-0.8,-0.8,229.87,249.8,2282.5,4313,-6.5,-12.1,81,44.6,44.6,0
5.045,12.4,99.6,15.7,15.8,14.4,0,0,0,0,0,0,5,0,3,82,12.43,12.42,-0.8,-0.8,229.27,250.1,2256.2,4350,-8.5,-10.6,81,44.8,44.8,0
5.126,12.4,99.6,15.6,15.8,14.2,0,0,0,0,0,0,5,0,3,82,12.65,12.32,-0.8,-0.8,230.62,251.3,2234.8,4396,-6.6,-11,81,45.4,45.4,0
5.204,12.4,99.6,15.6,15.7,14.1,0,0,0,0,0,0,5,0,3,82,12.53,12.35,-0.8,-0.8,230.91,252.6,2230.8,4422,-7.1,-11.2,81,45.5,45.5,0
5.284,12.4,99.6,15.6,15.6,14.1,0,0,0,0,0,0,5,0,3,82,12.62,12.38,-0.8,-0.8,232.57,255.5,2209.6,4472,-7.1,-10.6,81,44.7,44.7,0
5.363,12.4,99.6,15.5,15.6,14,0,0,0,0,0,0,5,0,3,82,12.45,12.25,-0.8,-0.8,233.98,257.2,2165.5,4515,-7.1,-10.7,81.1,45.1,45.1,0
5.445,12.4,99.6,15.4,15.6,13.9,0,0,0,0,0,0,5,0,3,82,12.56,12.25,-0.8,0,235.83,259,2156,4572,-7.2,-11.7,81,46.2,46.2,0
5.528,12.4,99.6,15.4,15.5,13.8,0,0,0,0,0,0,5,0,3,82,12.45,12.38,-0.8,0,236.76,259.9,2156.3,4609,-6.6,-10.3,81,46.2,46.2,0
5.604,12.4,99.6,15.3,15.5,13.7,0,0,0,0,0,0,5,0,3,82,12.45,12.29,-0.8,0,238.16,262,2160.2,4659,-6.2,-10,81,45.4,45.4,0
5.683,12.4,99.6,15.3,15.4,13.6,0,0,0,0,0,0,5,0,3,82,12.32,12.19,-0.8,0,239.71,264.1,2119.4,4694,-5.7,-10,81,45.6,45.6,0
5.766,12.4,99.6,15.2,15.4,13.5,0,0,0,0,0,0,5,0,3,82,12.29,12.29,0,0,241.33,265.1,2187.7,4745,-5.6,-9.2,81,46.3,46.3,0
5.843,12.4,99.6,15.2,15.3,13.5,0,0,0,-3,0,0,5,0,3,82,12.36,12.28,0,0,242.87,267.3,2087.8,4781,-5.7,-8.4,81,45.5,45.4,0
5.923,12.4,99.6,15.2,15.4,13.4,0,0,0,-3,0,0,5,0,3,82,12.36,12.12,0,0,246.4,268,2133.2,4828,-6.2,-9.5,81,46.3,46.2,0
6.004,12.4,99.6,15.2,15.3,13.3,0,0,0,-3,0,0,5,0,3,82,12.39,12.19,0,0,247.28,269.9,2023.6,4857,-5.4,-8.7,81,45.7,45.5,0
6.078,12.4,99.6,15,15.2,13.2,0,0,0,-2.7,0,0,5,0,3,82,12.19,12.06,0,0,248.01,271.5,2062.5,4901,-5.5,-8.6,81,45.6,45.5,0
6.154,12.4,99.6,14.8,14.9,13.2,0,0,0,-2.7,0,0,5,0,3,82,12.26,12.13,0,0,249.15,272.6,2004.8,4939,-5.4,-8.3,81,45.7,45.5,0
6.234,12.4,99.6,14.8,14.8,13.1,0,0,0,-2.7,0,0,5,0,3,84,12.16,12.16,0,0,250.34,274.1,1959.9,4990,-5.6,-7.6,80.9,46.4,46.3,0
6.313,12.4,99.6,14.5,14.7,13,0,0,0,-2.3,0,0,5,0,3,84,12.36,12.09,0,0,251.18,275.5,1926,5038,-4.4,-7.6,81,47.3,47.2,0
6.392,12.4,99.6,14.4,14.6,12.9,0,0,0,-2.3,0,0,5,0,3,84,12.23,12.22,0,0,251.23,276.7,1948.3,5063,-5.1,-6.8,81,46.7,46.6,0
6.473,12.4,99.6,14.2,14.3,12.8,0,0,0,-2,0,0,5,0,3,84,12.35,12.19,0,0,251.87,278.3,1927.7,5105,-4.4,-6.8,81,45.8,45.7,0
6.555,12.4,99.6,14.1,14.3,12.8,0,0,0,-2,-3,0,5,0,3,84,12.36,12.22,0,0,251.7,279.7,1925.2,5132,-4.4,-6.6,81,45.7,45.7,0
6.634,12.4,99.6,14,14.2,12.7,0,0,0,-2,-3,0,5,0,3,84,12.29,12.16,0,0,253.77,280.3,1907.1,5186,-4.6,-7,81,45.4,45.4,0
6.709,12.4,99.6,13.9,14.2,12.6,0,0,0,-1.7,-3,0,5,0,3,84,12.53,12.13,0,0,254.77,281.7,1909.3,5210,-3,-7.1,81,46.9,46.9,0
6.786,12.4,99.6,13.9,14.2,12.6,0,0,0,-1.7,-2.7,0,5,0,3,84,12.42,12.28,0,0,255.83,283.5,1999.6,5246,-4.4,-6.7,81,46.4,46.4,0
6.865,12.4,99.6,13.8,14,12.5,0,0,0,-1.7,-2.7,0,5,0,3,84,12.36,12.22,0,0,257.08,283,1977.9,5274,-2.9,-6.2,81,45.8,45.8,0
6.943,12.4,99.6,13.8,14,12.5,0,0,0,-1.3,-2.7,0,5,0,3,84,12.35,12.16,0,0,258.24,285.6,2043.9,5315,-4.7,-7.1,81,45.7,45.7,0
7.025,12.4,99.6,13.7,13.8,12.4,0,0,0,-1.3,-2.3,0,5,0,3,84,12.42,12.16,0,0,260.26,286.1,2060.5,5363,-2.5,-7.2,81,45.9,46,0
7.101,12.4,99.6,13.5,13.8,12.3,0,0,0,-1.3,-2.3,0,5,0,3,84,12.26,12.12,0,0,260,286.8,2070.1,5390,-4.5,-7.3,81.1,46.4,46.5,0
7.185,12.4,99.6,13.5,13.7,12.3,0,0,0,-1,-2.3,0,5,0,3,84,12.48,12.25,0,0,261.05,288.1,2009.5,5420,-3.3,-7.2,81,45.4,45.5,0
7.263,12.4,99.6,13.5,13.6,12.2,0,0,0,-1,-2,0,5,0,3,86,12.26,12.16,0,0,261.81,289.6,2000.6,5450,-2.9,-6.7,81.1,45.7,45.7,0
7.347,12.4,99.6,13.4,13.6,12.1,0,0,0,-1,-2,0,5,0,3,86,12.48,12.16,0,0,263,291.1,2017.1,5496,-5.1,-7.3,81,46.6,46.6,0
7.424,12.4,99.6,13.3,13.5,12.1,0,0,0,-0.7,-2,0,5,0,3,86,12.39,12.12,0,0,264.2,291.3,1968.8,5523,-2.9,-7.4,81,46.4,46.4,0
7.503,12.4,99.6,13.2,13.4,12,0,0,0,-0.7,-1.7,0,5,0,3,86,12.16,12.16,0,0,264.18,292.3,1957.7,5554,-3.3,-6.9,81,45,46,0
7.582,12.4,99.6,13,13.3,12,0,0,0,-0.7,-1.7,0,5,0,3,86,12.42,12.12,0,0,265.29,293.3,1989.7,5602,-4.7,-8.1,81,46.3,46.4,0
7.664,12.4,99.6,13,13.2,11.9,0,0,0,-0.3,-1.7,0,5,0,3,86,12.45,12.22,0,0,266.71,294,1993.9,5642,-3.7,-7.5,81,46.3,46.3,0
7.744,12.4,99.6,12.8,13,11.8,0,0,0,-0.3,-1.3,0,5,0,3,86,12.19,12.25,0,0,265.76,295.3,1972.4,5660,-3.2,-7.4,81,46.3,46.3,0
7.823,12.4,99.6,12.7,12.8,11.8,0,0,0,-0.3,-1.3,0,5,0,3,86,12.19,12.19,0,0,266.68,295.8,2015.8,5698,-4.3,-7.6,81,45.2,45.3,0
7.901,12.4,99.6,12.5,12.8,11.7,0,0,0,-0.3,-1.3,0,5,0,3,88,12.5,12.19,0,0,266.85,297.3,2071.1,5738,-5,-7.2,81.1,46.2,46.3,0
7.983,12.4,99.6,12.4,12.6,11.6,0,0,0,0,-1.3,0,5,0,3,88,12.56,12.28,0,0,266.75,298.3,2041.9,5769,-4.9,-7.1,81,44.9,44.9,0
8.064,12.4,99.6,12.3,12.5,11.6,0,0,0,0,-1,0,5,0,3,88,12.48,12.22,0,0,268.39,298.9,2035.3,5803,-4.8,-7.7,81,46.1,46.2,0
8.143,12.4,99.6,12.1,12.4,11.5,0,0,0,0,-1,0,5,0,3,88,12.32,12.28,0,0,267.53,298.9,1951.9,5837,-4.7,-7.2,81.1,46,46.1,0
8.223,12.4,99.6,12,12.2,11.5,0,0,0,0,-1,0,5,0,3,88,12.36,12.29,0,0,266.16,300,1978.8,5851,-3.9,-6.9,81,44.7,44.7,0
8.304,12.4,99.6,11.8,12,11.4,0,0,0,0,-0.7,0,5,0,3,88,12.23,12.29,0,0,266.22,301.2,1934.5,5887,-4,-6.4,81,45.8,45.8,0
8.383,12.4,99.6,11.7,11.8,11.4,0,0,0,0,-0.7,0,5,0,3,88,12.35,12.22,0,0,267.24,302,1892.4,5937,-3.7,-6.6,81,45,45,0
8.465,12.4,99.6,11.6,11.8,11.3,0,0,0,0,-0.7,0,5,0,3,88,12.23,12.28,0,0,267.75,302.3,1851.7,5960,-4.1,-6.5,80.9,45.6,45.6,0
8.544,12.4,99.6,11.4,11.6,11.3,0,0,0,0,-0.7,0,5,0,3,90,12.23,12.25,0,0,267.56,303.2,1844,5995,-4.6,-6.3,80.9,45.4,45.5,0
8.625,12.4,99.6,11.3,11.5,11.2,0,0,0,0,-0.3,0,5,0,3,90,12.23,12.28,0,0,267.34,303.7,1830,6025,-4,-6,81,44.6,45.6,0
8.704,12.4,99.6,11.2,11.4,11.2,0,0,0,0,-0.3,0,5,0,3,90,12.23,12.25,0,0,267.34,304.8,1875.3,6062,-3.8,-6.2,81,44.7,44.7,0
8.784,12.4,99.6,11.1,11.3,11.1,0,0,0,0,-0.3,0,5,0,3,90,12.2,12.32,0,0,267.67,306.2,1853.2,6090,-3.7,-5.8,81.1,45.9,45.9,0
8.863,12.4,99.6,11,11.1,11.1,0,0,0,0,-0.3,0,5,0,3,90,12.23,12.22,0,0,266.35,306.9,1888.4,6111,-4,-5.7,80.9,44.9,44.9,0
8.945,12.4,99.6,10.8,11.1,11,0,0,0,0,0,0,5,0,3,90,12.26,12.25,0,0,265.36,306.6,1857.5,6134,-3.3,-5.7,81,45.8,45.8,0
9.024,12.4,99.6,10.7,11.2,10.9,0,0,0,0,0,0,5,0,3,90,12.19,12.22,0,0,267.65,307.4,1872,6187,-3.6,-6,81.1,45.3,45.3,0
9.104,12.4,99.6,10.7,11.1,10.9,0,0,0,0,0,0,5,0,3,90,12.35,12.29,0,0,266.42,308.7,1838.5,6196,-4.1,-6,81.1,46.1,46.1,0
9.183,12.4,99.6,10.6,10.8,10.8,0,0,0,0,0,0,5,0,3,90,12.53,12.32,0,0,267.75,309.4,1793.8,6242,-4.5,-6.1,81.1,45.9,45.9,0
9.265,12.4,99.6,10.5,10.8,10.8,0,0,0,0,0,0,5,0,3,90,12.5,12.29,0,0,266.7,310.3,1763.3,6251,-4.8,-6.1,81,46.1,46.1,0
9.345,12.4,99.6,10.5,10.7,10.8,0,0,0,0,0,0,5,0,3,90,12.45,12.25,0,0,268.88,310.6,1743.8,6291,-4.8,-6.4,81.1,45.1,45.1,0
9.425,12.4,90,10.4,10.6,10.7,0,0,0,0,0,0,5,0,3,90,12.32,12.19,0,0,269.25,311.7,1806.7,6319,-4.2,-6.2,81,45.7,45.7,0
9.498,12.4,13.1,10.4,10.9,10.7,0,0,0,0,0,0,5,0,3,90,12.42,12.22,0,0,271.28,311.9,1799.1,6363,-3.6,-6.3,81,45.5,45.5,0
9.573,12.4,0,10.4,10.8,4.5,0,0,0,0,0,0,5,0,3,90,12.19,12.16,0,0,270.1,196,1482.5,6375,-5.7,-6.6,62.9,46.8,46.8,0
9.653,12.4,0,2.3,17.6,0,0,0,0,0,0,0,5,0,0,91,12.71,12.38,0,0,171.11,23.5,2490.5,6070,0,0,10,45.8,45.8,0
9.735,12.4,0,-8.2,13.4,0,0,0,0,0,0,0,5,0,0,91,234.95,234.95,0,0,38.57,22.9,2319.3,5934,0,0,2.9,44.8,44.8,0
9.813,12.4,0,-9.6,9.2,0,0,0,0,0,0,0,5,0,0,91,234.95,234.95,0,0,20.19,22.1,2039.9,5768,0,0,4.2,55.6,55.6,0
9.894,12.4,0,-9.5,6.1,0,0,0,0,0,0,0,5,0,0,91,234.95,234.95,0,0,20.35,21.3,1766.6,5618,0,0,5.2,56.4,56.4,0
9.970,12.4,0,-9.4,4.4,0,0,0,0,0,0,0,5,0,0,91,234.95,234.95,0,0,19.72,20.6,1524.9,5468,0,0,5.9,56.6,56.6,0
10.048,12.4,10.2,-9.4,3.4,0,0,0,0,0,0,0,5,0,0,91,234.95,234.95,0,0,19.17,42.5,1312.1,5325,0,0,6.3,28.6,28.6,0
10.121,12.4,21.8,-3.7,0.6,0.1,0,0,0,0,0,0,5,0,0,91,234.95,234.95,0,0,68.09,109.9,1075.3,5263,0,0,25.8,22.1,22.1,0
10.199,12.4,17.8,-1.4,1.3,0,0,0,0,0,0,0,5,0,0,91,16.18,16.61,0,0,95.31,88.9,686.6,5122,0,0,22.5,23,23,0
10.267,12.4,16.7,-1.8,1.9,0,0,0,0,0,0,0,5,0,0,91,13.52,13.52,0,0,85.96,85,669.3,4961,0,-12,22.8,22.1,22.1,0
10.342,12.4,0,-3.7,2.9,0,0,0,0,0,0,0,5,0,0,91,14.35,14.15,0,0,66.62,17.3,480.3,4718,0,-11.1,8.3,57.2,57.2,0
10.423,12.4,0,-8.8,3.3,0,0,0,0,0,0,0,5,0,0,91,12.2,13.24,0,0,23.38,16.5,408.5,4592,-12,-12,2.5,58.1,58.1,0
10.500,12.4,0,-9.5,2.5,0,0,0,0,0,0,0,5,0,0,91,11.34,12.38,0,0.8,15.38,17.2,469.9,4760,0,0,6.1,57.5,57.5,0
10.583,12.4,0,-9.4,2,0,0,0,0,0,0,0,5,0,0,91,13.09,13.78,0,0.8,16.34,16.9,522.2,4692,0,0,6.4,57.6,57.6,0
10.665,12.4,0,-9.4,1.7,0,0,0,0,0,0,0,5,0,4,91,38.58,40.15,0,0.8,16.47,17,577.8,4709,0,0,6.6,57.3,57.3,0
10.743,12.4,0,-9.3,1.4,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.6,16.9,621.2,4688,0,0,6.7,57.3,57.3,0
10.820,12.4,0,-9.3,1.2,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.52,16.9,661.5,4680,0,0,6.7,57,57,0
10.902,12.4,0,-9.3,1.1,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.64,16.8,700.7,4668,0,0,6.8,57,57,0
10.986,12.4,0,-9.3,1,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.83,16.8,732.8,4670,0,0,6.9,57,57,0
11.064,12.4,0,-9.3,0.9,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.73,16.8,753,4666,0,0,6.9,57.3,57.3,0
11.138,12.4,0,-9.3,0.8,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.73,16.7,750.7,4653,0,0,7,57.4,57.4,0
11.214,12.4,0,-9.3,0.8,0,0,0,0,0,0,0,5,0,4,91,234.95,234.95,0,0.8,16.59,16.7,752.1,4649,0,0,6.9,57,57,0
