﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 91oct_95ron
45.977,12.4,99.6,1.9,2.1,13.6,0,0,0,0,0,0,71.8,3,81,14.74,15.09,85.1,168.8,173.5,1497.6,2509,-5.9,-5.2,81,13.9,292.4,0,93.9,0
46.071,12.4,99.6,2.3,2.5,13.6,0,0,0,0,0,0,70.7,3,81,14.99,14.97,87.9,168.8,175.6,1543.7,2539,-3.2,-4,81,13.5,302,0,95.2,0
46.160,12.4,99.6,2.7,2.8,13.5,0,0,0,0,0,0,70.7,3,81,14.54,14.4,91.5,168.8,177.8,1637.6,2568,-3.6,-5.1,81,13.1,315.9,0,95.3,0
46.252,12.4,99.6,3.1,3.3,13.4,0,0,0,0,0,0,73.4,3,81,14.33,14.41,94.3,168.8,179.8,1730.6,2598,-3.8,-4.7,81.1,13.1,327.4,0,95.3,0
46.343,12.4,99.6,3.6,3.7,13.3,0,0,0,0,0,0,72.5,3,81,14.25,14.23,98.9,168.8,181.9,1802.8,2631,-4.1,-5.1,81,12.4,344.1,0,95.1,0
46.433,12.4,99.6,4.1,4.2,13.2,0,0,0,0,0,0,73.2,3,81,14.28,14.15,102.3,168.8,183.9,1906.8,2642,-3.4,-5.3,81,12,357.2,0,95.2,0
46.520,12.4,99.6,4.6,4.8,13.2,0,0,0,0,0,0,70.7,3,81,14.14,14.14,105.7,168.8,186.6,2034.2,2691,-4.1,-5.4,81,12,370.8,0,94.5,0
46.615,12.4,99.6,5.1,5.3,13.5,0,0,0,0,0,0,70.9,3,81,14.17,14.2,107.9,168.7,188.7,2174.2,2720,-3.7,-5.1,81,12,381.2,0,95.2,0
46.701,12.4,99.6,5.7,5.8,13.7,0,0,0,0,0,0,71.6,3,81,14.2,14.25,111,168.7,191.3,2257.9,2763,-3.3,-4.1,81,12,400.2,0,95.4,0
46.794,12.4,99.6,6.3,6.4,13.9,0,0,0,0,0,0,71.8,3,81,14.14,14.2,114.5,168.7,193.7,2389,2791,-2.7,-5,81,9.8,414.6,0,95.2,0
46.884,12.4,99.6,6.9,7,14.1,0,0,0,0,0,0,73.6,3,81,13.78,13.85,117.4,168.7,196.4,2482.3,2827,-5.4,-6.4,81,9.4,425,0,93.6,0
46.976,12.4,99.6,7.4,7.6,14.1,0,0,0,0,0,0,74.1,3,82,13.61,13.71,120.5,168.7,199.1,2558,2869,-7.2,-7.9,81,8.6,434.2,0,93.8,0
47.104,12.4,99.6,8.1,8.3,13.9,0,0,0,0,0,0,72.9,3,82,13.72,13.68,125.3,168.8,201.7,2719.4,2895,-7.5,-9.1,81,6.4,446,0,95.2,0
47.191,12.4,99.6,9.2,9.4,13.4,0,0,0,0,0,0,72.2,3,82,13.47,13.28,133.5,168.7,205.9,3075.2,2963,-10.7,-12.5,81,4.5,463.6,0,93.7,0
47.282,12.4,99.6,9.7,10.3,13.2,0,0,0,0,0,0,75.9,3,82,13.14,13.12,137.8,168.7,208.6,3091.9,3014,-13.9,-15.9,81,3.8,469.6,0,93.6,0
47.373,12.4,99.6,10.8,11.2,12.7,0,0,0,0,0,0,74.3,3,82,13.49,13.65,147,168.7,211.6,3006.4,3049,-13.8,-15.3,81.1,3.4,501.3,0,46.5,0
47.463,12.4,99.6,11.7,11.9,12.5,0,0,0,0,0,0,73.6,3,82,13.12,13.09,154.4,168.7,214.9,3075.2,3089,-15.2,-16.9,81,3.4,529.1,0,38.4,0
47.553,12.4,99.6,12.1,12.4,12.5,0,0,0,0,0,0,74.3,3,82,12.42,12.76,157.7,168.7,218.4,2991.5,3137,-16.4,-18.2,81,3,540.4,0,38.5,0
47.636,12.4,99.6,12.5,12.6,12.6,0,0,0,0,0,0,74.3,3,82,12.5,12.73,159.8,168.6,221.7,2984.8,3190,-17.7,-18.5,80.9,3,548.8,0,39.3,0
47.724,12.4,99.6,12.7,12.9,12.9,0,0,0,0,0,0,74.8,3,82,12.5,12.72,160.5,168.5,224.6,2904.4,3216,-18.4,-18.8,81,3,552.7,0,39.9,0
47.816,12.4,99.6,13,13.2,13.1,0,0,0,0,0,0,75,3,82,12.72,12.62,161.2,168.4,228.1,2870.6,3273,-17.3,-19.4,81,3,555,0,40.5,0
47.903,12.4,99.6,13.3,13.5,13.3,0,0,0,0,0,0,72.9,3,82,12.5,12.53,163.1,168.2,231.6,2886.6,3315,-19.3,-20,81,3,562.7,0,40,0
47.993,12.4,99.6,13.5,13.7,13.5,0,0,0,0,0,0,70.2,3,82,12.48,12.45,164.5,167.9,235,2890.4,3368,-20.1,-20.7,81,3,566.1,0,40,0
48.081,12.4,99.6,13.7,13.9,13.7,0,0,0,0,0,0,72.3,3,82,12.62,12.53,164.6,167.6,238.3,2857.7,3419,-20.2,-20.1,81,3,568.4,0,41.6,0
48.176,12.4,99.6,13.7,14,14,0,0,0,0,0,0,73.6,3,82,12.42,12.45,163.2,167.4,241.3,2825.6,3454,-21,-20.8,81,3,564,0,42.6,0
48.275,12.4,99.6,13.7,14.2,14.1,0,0,0,0,0,0,73.2,3,82,12.83,12.68,162.2,167.1,244.9,2751.7,3518,-18.5,-19.9,81,3,557.8,0,40.3,0
48.364,12.4,99.6,13.7,14.3,14.3,0,0,0,0,0,0,71.4,3,82,12.71,12.76,161.1,167.1,248.3,2740.2,3570,-18.9,-19.5,81,3,555.2,0,41,0
48.456,12.4,99.6,13.7,14.3,14.4,0,0,0,0,0,0,70.9,3,82,12.73,12.79,160.5,167,251.8,2701.1,3608,-18.5,-19.3,81,3,554.2,0,41.6,0
48.542,12.4,99.6,14.3,14.5,14.6,0,0,0,0,0,0,72.7,3,82,12.98,12.56,163.1,166.9,255.5,2684.6,3673,-17.5,-20,81,3,559.6,0,43.4,0
48.637,12.4,99.6,14.3,14.7,14.8,0,0,0,0,0,0,70.9,3,82,12.61,12.56,161.8,166.7,259.1,2678.5,3710,-18.9,-18,81,3,561.4,0,42.2,0
48.734,12.4,99.6,14.3,15,14.9,0,0,0,0,0,0,75,3,82,12.89,12.26,160.6,166.1,262.8,2634.2,3764,-20.1,-18,81,3,552.4,0,42.4,0
48.822,12.4,99.6,15,15.3,15,0,0,0,0,0,0,71.8,3,82,13.04,12.42,163.5,165.8,266,2576.6,3829,-16.2,-20.9,80,3,564.6,0,41.7,0
48.911,12.4,99.6,15,15.7,15.1,0,0,0,0,0,0,70.9,3,82,12.5,12.73,162.8,165.2,269.3,2664.5,3863,-16.2,-19.4,78,3,562.6,0,41.7,0
49.001,12.4,99.6,15.6,15.9,15.1,0,0,0,0,0,0,73,3,84,12.75,12.99,166,164.4,272.3,2632.5,3914,-17,-17.2,76,3,575.6,0,42,0
49.093,12.4,99.6,15.6,16,15.1,0,0,0,0,0,0,73.7,3,84,12.59,12.19,165.3,163.7,275.2,2614.8,3962,-17.9,-17.2,76.1,3,575.4,0,42.5,0
49.182,12.4,99.6,15.6,15.8,15,0,0,0,0,0,0,75.9,3,84,12.48,12.26,165.6,162.8,277.8,2580.9,4019,-16.8,-20.5,76,3,572.2,0,41.6,0
49.276,12.4,99.6,15.5,15.5,15,0,0,0,0,0,0,73.6,3,84,12.5,12.68,163.7,162,280.5,2464.3,4063,-17.1,-18.3,76.8,3.4,570.4,0,42.2,0
49.362,12.4,99.6,15.3,15.2,14.8,0,0,0,0,0,0,73,3,84,12.59,12.56,161.6,161.4,282.7,2324.1,4123,-15.3,-17.7,77.8,3,566.2,0,42.4,0
49.453,12.4,99.6,14.8,14.9,14.9,0,0,0,0,0,0,69.9,3,84,12.45,12.73,158.3,160.5,285.3,2266.6,4179,-15.9,-18.6,80.1,3,551.4,0,45.5,0
49.543,12.4,99.6,14.6,14.7,14.9,0,0,0,0,0,0,71.4,3,86,12.79,12.82,156.6,159.7,287.4,2204.7,4210,-13.5,-16,81.1,3,542.8,0,44.5,0
49.631,12.4,99.6,14.4,14.6,14.8,0,0,0,0,0,0,71.6,3,86,12.68,12.32,155.2,159.2,289.7,2146.5,4273,-12.6,-15.3,81,2.6,536.5,0,44.9,0
49.726,12.4,99.6,14.3,14.4,14.7,0,0,0,0,0,0,71.4,3,86,12.83,12.94,153.5,158.5,292.1,2104.4,4322,-11.4,-14.4,81,3,538.4,0,45.1,0
49.849,12.4,99.6,14.3,14.4,14.8,0,0,0,0,0,0,70,3,86,12.72,12.92,154.1,157.8,294.5,2172.6,4354,-10.3,-13.7,81,3.4,533.5,0,46.1,0
49.942,12.4,99.6,14.3,14.5,14.6,0,0,0,0,0,0,71.4,3,88,12.66,12.71,153.1,157,298.1,2102,4431,-9.9,-12,81,3.4,535.5,0,45.4,0
50.031,12.4,99.6,14.4,14.5,14.7,0,0,0,0,0,0,73.2,3,88,12.65,12.69,153.1,156.5,300.2,2132.4,4475,-9.5,-11.4,81,3.4,532.7,0,45.7,0
50.124,12.4,99.6,14.4,14.6,14.6,0,0,0,0,0,0,71.4,3,88,12.59,12.56,152.9,156,302.5,2132.2,4537,-9,-10.9,81,3.8,534,0,45.8,0
50.207,12.4,99.6,14.4,14.5,14.7,0,0,0,0,0,0,72.5,3,88,12.56,12.53,152.6,156,305.6,2134.9,4575,-8.2,-10.5,81,3.8,533.1,0,45.5,0
50.304,12.4,99.6,14.4,14.5,14.8,0,0,0,0,0,0,70.5,3,88,12.53,12.61,151.9,156,309,2116.1,4609,-8.4,-9.8,80.9,3.8,529.9,0,47.1,0
50.392,12.4,99.6,14.4,14.5,14.8,0,0,0,0,0,0,71.6,3,90,12.5,12.55,151.5,156,312.5,2121.9,4665,-7.9,-9.2,81,3.8,530.9,0,46.9,0
50.482,12.4,99.6,14.4,14.5,14.8,0,0,0,0,0,0,74.3,3,90,12.53,12.46,151.8,156,315.8,2133.5,4708,-7.8,-9.4,81,3.8,529.9,0,46.3,0
50.570,12.4,99.6,14.4,14.6,14.8,0,0,0,0,0,0,73.7,3,90,12.53,12.45,151.9,156,318.9,2087.2,4755,-7.5,-9.5,81,3.8,530.3,0,45.9,0
50.663,12.4,99.6,14.4,14.8,14.8,0,0,0,0,0,0,73.6,3,90,12.45,12.5,151.4,156,322.4,2064.7,4819,-7.3,-9.1,81,3.8,534.4,0,47.2,0
50.753,12.4,99.6,14.4,14.7,14.8,0,0,0,0,0,0,72.5,3,90,12.53,12.45,151.7,156,326,2109.8,4834,-6.3,-8.1,80.9,3.8,532.6,0,47.5,0
50.844,12.4,99.6,14.4,14.7,14.8,0,0,0,0,0,0,73,3,91,12.42,12.4,151.2,156,329.3,2105.7,4896,-6.4,-8.3,81,3.8,533.4,0,46.4,0
50.934,12.4,99.6,14.4,14.7,14.9,0,0,0,0,0,0,71.6,3,91,12.39,12.38,151.6,156,332.9,2094.1,4942,-6.3,-8.2,81,3.8,533.1,0,47.7,0
51.023,12.4,99.6,14.4,14.4,14.9,0,0,0,0,0,0,72.9,3,91,12.26,12.25,151.8,156,336.3,2094.1,4981,-6.7,-8.5,81,3.8,531.5,0,49.4,0
51.110,12.4,99.6,14.4,14.4,14.8,0,0,0,0,0,0,69.5,3,91,12.1,12.28,151.8,156,339.7,2051.5,5018,-6.8,-8.6,81,3.4,535.7,0,49.4,0
51.202,12.4,99.6,14.3,14.3,14.8,0,0,0,0,0,0,71.1,3,93,12.19,12.13,151.5,156,343.2,2079.9,5062,-7.6,-9.6,80.9,2.6,531.7,0,48.8,0
51.295,12.4,99.6,14.2,14.3,14.7,0,0,0,0,0,0,72.2,3,93,12.29,12.19,151,156,346.2,2036.6,5112,-7.4,-9.8,81.1,3,532.5,0,48.5,0
51.382,12.4,99.6,14.2,14.3,14.8,0,0,0,0,0,0,71.4,3,93,12.26,12.25,151.2,156,349.3,2069.3,5138,-7.4,-9.4,81,3,530.1,0,49.4,0
51.469,12.4,99.6,14.2,14.3,14.8,0,0,0,0,0,0,70.9,3,93,12.13,12.22,150.8,156,352.1,2105.1,5189,-7.9,-9.7,81,3,530,0,49.3,0
51.566,12.4,99.6,14.2,14.3,14.8,0,0,0,0,0,0,72,3,93,12.16,12.16,151.1,156,354.8,2019.2,5223,-7.6,-9.8,80.9,3,531.1,0,50.6,0
51.661,12.4,99.6,14.2,14.4,14.7,0,0,0,0,0,0,69.5,3,95,12.23,12.16,150.9,156,358,2044.2,5291,-6.9,-9.9,81,3.4,535.8,0,49.8,0
51.755,12.4,99.6,14.2,14.4,14.8,0,0,0,0,0,0,70,3,95,12.23,12.19,150.9,156,360.7,2033.1,5324,-6.9,-9.9,80.9,3.4,535.5,0,50.4,0
51.845,12.4,99.6,14.2,14.4,14.8,0,0,0,0,0,0,67.4,3,97,12.23,12.19,150.7,156,363.6,2014.7,5368,-6.4,-9.4,81,3.4,535.9,0,51.8,0
51.934,12.4,99.6,14.2,14.4,14.8,0,0,0,0,0,0,69,3,97,12.16,12.09,150.6,156,366.3,2013.8,5399,-7.4,-10.5,81,3.8,535.7,0,52.2,0
52.024,12.4,99.6,14.2,14.3,14.8,0,0,0,0,0,0,69.2,3,97,12.13,12.09,150.9,156,369,1990.8,5440,-6.7,-10.2,81,3.8,538,0,51.8,0
52.111,12.4,99.6,14.1,14.3,14.8,0,0,0,0,0,0,69.2,3,99,12.16,12.09,150.5,156,371.9,1973.7,5481,-7.3,-11.7,81,3.8,537.2,0,52.8,0
52.202,12.4,99.6,14.1,14.3,14.8,0,0,0,0,0,0,68.8,3,99,12.16,12.13,150.1,155.9,374.9,1925.9,5523,-6.8,-10.7,81.1,4.1,540.5,0,53.6,0
52.290,12.4,99.6,14.1,14.3,14.8,0,0,0,0,0,0,67,3,100,12.03,12,150.1,155.8,377.3,1936.5,5560,-7.3,-11.4,81.1,4.5,542.8,0,52.9,0
52.382,12.4,99.6,14.1,14.1,14.7,0,0,0,0,0,0,66.5,3,100,11.97,11.96,150,155.7,379.3,1915.6,5587,-8.3,-12.5,81,4.5,546,0,53.1,0
52.474,12.4,99.6,14,14.1,14.7,0,0,0,0,0,0,66.5,3,100,11.92,12.06,150.1,155.5,381.6,1903.6,5612,-7.3,-11.5,81,4.5,543,0,53.5,0
52.603,12.4,99.6,14,14.2,14.7,0,0,0,0,0,0,65.1,3,100,12.05,12,149.6,155.3,384.1,1911.4,5681,-8,-12,81,4.5,542,0,55.1,0
52.692,12.4,99.6,13.9,14.1,14.6,0,0,0,0,0,0,64.2,3,102,12,11.97,149.4,155.1,387.1,1887.2,5715,-9.4,-13.1,80.9,4.5,539.5,0,54.5,0
52.783,12.4,99.6,13.9,14.1,14.6,0,0,0,0,0,0,64.7,3,102,12,11.97,149.2,154.9,389.4,1826.6,5753,-9.4,-13.1,81,4.5,533.1,0,54.8,0
52.874,12.4,99.6,13.8,14,14.6,0,0,0,0,0,0,65.3,3,104,11.85,12,149.1,154.8,391.5,1857.9,5783,-9.1,-12.4,81,4.5,532,0,55.8,0
52.960,12.4,99.6,13.8,14.1,14.5,0,0,0,0,0,0,64.2,3,104,11.97,11.96,149.1,154.6,393.9,1861.2,5836,-10.2,-12.9,81,4.5,532.4,0,56.2,0
53.054,12.4,99.6,13.8,13.9,14.5,0,0,0,0,0,0,63.8,3,104,11.95,11.85,148.9,154.6,395.5,1863.3,5864,-10.3,-13.6,81,4.5,532.1,0,55.9,0
53.138,12.4,99.6,13.8,14,14.5,0,0,0,0,0,0,64.5,3,104,11.89,11.96,148.3,154.4,397.7,1950.6,5911,-11,-13.4,81,4.5,528.9,0,56.6,0
53.232,12.4,99.6,13.7,13.7,14.5,0,0,0,0,0,0,66,3,106,12.07,11.9,147.9,154.2,399.6,2053,5927,-10.8,-14.3,80.9,4.9,528.8,0,57.8,0
53.324,12.4,99.6,13.6,13.9,14.4,0,0,0,0,0,0,61.3,3,106,11.92,12,147.2,154.2,401.6,2017.3,5979,-11.4,-13.9,80.9,4.9,528.2,0,57.1,0
53.408,12.4,99.6,13.6,13.6,14.5,0,0,0,0,0,0,62.1,3,106,12.07,11.97,146.3,153.8,403.7,2005,6019,-11.3,-14.3,80.9,5.2,533.3,0,57.6,0
53.502,12.4,99.6,13.5,13.7,14.4,0,0,0,0,0,0,63.5,3,108,11.95,12.03,146.3,153.6,405.5,1972.3,6057,-11.6,-14,81,6,531.1,0,58.2,0
53.594,12.4,99.6,13.4,13.5,14.4,0,0,0,0,0,0,64.2,3,108,12.07,11.93,145.8,153.1,406.9,1983.1,6070,-12,-14.3,81,6,527.3,0,59.3,0
53.682,12.4,99.6,13.3,13.5,14.3,0,0,0,0,0,0,63.5,3,109,11.97,12,145.2,152.8,408.4,1935.9,6123,-11.6,-14.1,80.9,6.4,530.1,0,58.4,0
53.772,12.4,92.1,13.1,13.3,14.3,0,0,0,0,0,0,68.3,3,111,12.05,12,144.1,152.3,409.6,1821.4,6153,-11.1,-13.6,80.9,6.4,523.9,0,59.7,0
53.864,12.4,83.9,13.1,13.2,14.2,0,0,0,0,0,0,63.3,3,111,12.16,12,143,152,410.7,1845.8,6179,-10.1,-13.6,81.1,6.4,522.1,0,59.5,0
53.953,12.4,85.9,13,13.2,14.1,0,0,0,0,0,0,65.4,3,111,11.73,11.97,142.8,151.7,411.9,1776.5,6214,-11.3,-14.2,81.1,6.4,521.5,0,61.1,0
54.043,12.4,85.4,12.9,13.2,14.2,0,0,0,0,0,0,64.4,3,111,12.03,12,142.4,151.2,412.9,1764.6,6247,-10.8,-14,81.1,6,517.7,0,59.4,0
54.135,12.4,85.4,12.8,13,14.1,0,0,0,0,0,0,63.8,3,113,12.05,12.06,141.4,150.7,414.1,1770.6,6279,-12.3,-14.3,81,6,513,0,58.8,0
54.223,12.4,84.6,12.7,13.2,14,0,0,0,0,0,0,64.2,3,113,12.07,12,141.4,150.4,415.2,1751.6,6316,-11.5,-14.2,81.1,6.4,514,0,59.5,0
54.316,12.4,85.1,12.7,13,14,0,0,0,0,0,0,67.4,3,113,11.89,11.85,140.9,149.8,416.3,1753.4,6351,-12,-14.5,81,6.8,514.1,0,59.7,0
54.404,12.4,85.1,12.6,13.2,13.9,0,0,0,0,0,0,66.5,3,115,11.87,11.96,140.3,149.6,417.4,1777.6,6384,-11.3,-15.2,81,6.8,514.4,0,59.8,0
54.489,12.4,85.7,12.5,12.9,13.9,0,0,0,-3.3,0,0,63,3,115,11.97,12.06,139.6,149.3,418.2,1751.6,6391,-12.6,-15.1,81.1,6.8,502.8,0,60.6,0
54.580,12.4,86,12.5,13,13.9,0,0,0,-3.3,0,0,65.1,3,115,12.05,12.06,139.3,148.7,419.1,1745.9,6429,-11.9,-14.5,81.1,6.8,502.8,0,60.2,0
54.668,12.4,85.1,12.4,12.8,13.7,0,0,0,-3.3,0,0,64.7,3,117,11.79,11.87,139.2,148.5,420.1,1752.5,6472,-12.4,-15.5,81,6.8,503.2,0,60.3,0
