sample,time,IAM,MAF_V,MAP,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,CoolantTemp,STFT,LTFT,AmbPress,AFR_command,CL_OL,OilPressure
16,27095.7,0.8,1.63208,38.3058,19.1221,20.4931,7.27615,20.0278,1.80383,0.729599,0.79618,7.05296,-0.0305176,0.335092,14.6996,10.5011,0,1182.74,0,0,924,0.0390625,16.9141,0,0,0,5,-1.28038,-1.20516,-0.386124,-1,20.4931,0,-1.49494,101.963,14.4594,1,-0.1075
17,27095.8,0.8,1.66138,39.8519,19.1339,20.5044,7.82483,20.0383,2.17562,0.7826689999999999,0.799345,7.57176,0.213623,0.349983,14.7094,9.86786,0,1154.2,0,0,924,0.0390625,17.0378,0,0,0,0,-1.23604,-1.16756,-0.469307,-1,20.5044,0,-1.49494,101.963,14.4266,1,-0.0525
18,27095.9,0.8,1.7395,43.7578,19.1339,20.5044,9.34577,20.0383,2.27589,0.830116,0.817703,8.18211,0.0305176,0.376696,14.6996,9.35669,0,1127.29,0,0,924,0.0390625,18.1302,0,0,0,0,-1.1834,-1.19154,-0.602615,-1,20.5063,0,-1.49494,101.963,14.3341,1,0.055
19,27096,0.8,1.77124,47.3789,19.1436,20.5063,9.981339999999999,20.053,2.4537,0.8921559999999999,0.8684770000000001,8.456770000000001,0.0610352,0.404154,14.7004,9.341430000000001,0,1100.58,0,0,924,7.5,18.7132,0.341054,0,0,0,-0.622665,-1.11255,-0.665794,-1,20.5063,0,-1.49494,101.963,14.2801,1,0.11
20,27096.1,0.8,1.81885,50.1456,19.1495,20.5063,10.7757,20.0572,0,3.57726,0.927418,9.09764,0.244141,0.443971,14.6996,7.96051,0,1105.49,0,0,924,19.4828,18.1134,1.36939,0,0,0,-0.6005779999999999,-1.10968,-0.61142,-1,20.5063,0,-2.19714,101.963,14.1142,1,0.3825
21,27096.2,0.8,1.875,54.4584,19.1709,20.5157,11.6218,20.0678,0,4.14689,3.5034,9.311260000000001,-0.0305176,0.481604,14.7193,7.73163,0,1172.39,0,0,924,20.7241,19.027,2.25243,0,0,0,-0.912708,-1.30905,-0.597488,-1,20.5157,0,-2.51643,101.963,14.0167,1,0.8725000000000001
22,27096.3,0.8,1.8811,56.3707,19.1865,20.5213,11.7765,20.0678,0,4.29359,4.06772,9.34178,0,0.503237,14.7093,6.61011,0,1262.43,0,0,924,21.7078,19.1765,2.53125,0,0,5,-1.043,-1.21959,-0.442818,-1,20.5213,0,-3.09772,101.963,13.9947,1,1.7975
23,27096.4,0.8,1.8689,57.1844,19.1865,20.5213,11.5635,20.0678,0,3.74345,3.75272,9.006080000000001,-0.12207,0.51044,14.7004,7.02972,0,1356.05,0,0,924,21.9866,19.4553,2.53125,0,0,5,-1.49586,-1.16274,-0.268021,-1,20.5344,0,-3.61019,101.963,13.9721,1,2.9975
24,27096.5,0.8,1.82983,55.3535,19.2061,20.5344,10.8886,20.0593,0,3.89246,3.82198,8.63987,0,0.504703,14.7183,7.27386,0,1368.91,0,0,924,22.5244,19.9931,2.53125,0,0,5,-1.41335,-1.22683,-0.384567,-1,20.5344,0,-3.84321,101.963,13.98,1,4.4675
25,27096.6,0.8,1.81641,54.7432,19.2295,20.5419,10.7569,20.0783,0,3.62593,3.65185,8.54832,-0.0915527,0.495694,14.6996,7.28912,0,1345.52,0,0,924,22.7556,20.3333,2.42226,0,0,5,-1.32404,-1.36878,-0.328384,-1,20.5419,0,-3.9937,101.963,14.071,1,6.0475
26,27096.7,0.8,1.77002,52.7496,19.2373,20.5344,9.913,20.093,3.88578,2.12654,1.94771,7.90745,-0.0305176,0.48698,14.6943,7.51801,0,1316.47,0,0,924,22.6551,20.4534,2.20168,0,0,5,-1.37806,-1.69968,-0.272102,-1,20.5344,0,-3.84115,101.963,14.0819,1,6.3725
27,27096.8,0.8,1.73828,51.0814,19.2685,20.5438,9.319889999999999,20.1035,3.90241,2.00872,2.05901,7.93797,0.0610352,0.476917,14.6996,7.34253,0,1268.23,0,0,924,22.3144,20.4079,1.90644,0,0,5,-1.27605,-1.76491,-0.365952,-1,20.5438,0,-3.56342,101.963,14.1055,1,6.3725
28,27096.9,0.8,1.73584,50.9187,19.2685,20.5438,9.242279999999999,20.1035,3.60954,1.96893,1.98055,7.96849,0.0305176,0.472437,14.7003,7.13654,0,1208.76,0,0,924,21.7101,19.8808,1.82928,0,0,5,-1.20544,-1.81332,-0.460304,-1,20.5438,0,-1.49494,101.963,14.1133,1,6.21
29,27097,0.8,1.73706,51.2035,19.2822,20.5419,9.26815,20.1035,3.57882,2.01993,1.97365,7.93797,-0.0305176,0.474043,14.6877,6.91528,1.35,1142.86,0,0,924,19.389,17.47,1.91905,0,0,0,-1.12076,-1.7534,-0.692215,-1,20.5419,0,-1.49494,101.963,14.111,1,6.4275
30,27097.1,0.8,1.74194,52.9123,19.3173,20.5494,9.34577,20.1183,3.58555,2.01367,1.98749,7.84642,-0.0610352,0.482594,14.6823,6.83899,1.8,1078.57,0,0,924,17.6557,15.565,2.09067,0,0,0,-1.12929,-1.66744,-0.740265,-1,20.5494,0,-1.49494,101.963,14.1044,1,6.1
31,27097.2,0.8,1.67236,52.8716,19.3427,20.5551,8.0489,20.1309,3.65395,1.96605,1.94149,6.93089,-0.244141,0.483879,14.6758,7.28149,2.1375,1058.04,0,0,924,19.7691,14.7691,0,0,0,0,-1.23527,-1.72779,-0.668427,-1,20.5551,0,-1.49494,101.963,14.0935,1,6.3725
32,27097.3,0.8,1.60645,50.4711,19.3427,20.5551,6.8847,20.1309,8.24797,0,0,6.19847,-0.0915527,0.467061,14.6638,6.53381,2.475,1051.08,0,0,924,20.7944,15.7944,0,0,0,0,-0.66489,-1.71035,-0.697304,-1,20.5551,0,0,101.963,13.5611,1,6.1
33,27097.4,0.8,1.54663,48.6809,19.3544,20.5513,6.0748,20.1414,8.216139999999999,0,0,6.01536,0.0305176,0.44813,14.64,6.54144,2.8125,1038.84,0,0,924,22.08,17.08,0,0,0,0,-0.596825,-1.53979,-0.694199,-1,20.5513,0,0,101.963,13.6082,1,6.265
34,27097.5,0.8,1.54907,47.3789,19.3875,20.5551,6.12782,20.1478,7.65097,0,0,6.10691,0.0610352,0.426145,14.6214,6.5567,3.09375,1015.73,0,0,924,22.3417,17.3417,0,0,0,0,-0.626099,-1.63563,-0.617661,-1,20.5551,0,0,101.963,13.717,1,6.155
35,27097.6,0.8,1.5686,45.9549,19.4188,20.5588,6.3724,20.1541,7.65097,0,0,6.38157,0.0305176,0.416388,14.5744,6.54144,3.31875,1008.35,0,0,924,22.2791,17.2791,0,0,0,0,-0.677341,-1.69376,-0.607727,-1,20.5588,0,0,101.963,13.7458,1,6.0475
36,27097.7,0.8,1.59302,47.0534,19.4422,20.5551,6.72867,20.1562,7.20844,0,0,6.53416,0.0610352,0.412263,14.5327,6.53381,3.43125,1016.52,0,0,924,21.89,16.9141,0,0,0,0,-1.26237,-1.80621,-0.455704,-1,20.5551,0,0,101.963,13.7706,1,6.4275
37,27097.8,0.8,1.59546,45.8735,19.4422,20.5551,6.74563,20.1562,7.02079,0,0,6.56468,-0.0610352,0.407169,14.4557,6.54144,3.4875,1054.11,0,0,924,21.7565,16.9141,0,0,0,0,-1.44813,-1.95546,-0.198761,-1,20.5551,0,0,101.963,13.7793,1,6.265
38,27097.9,0.8,1.60034,46.3617,19.4675,20.5588,6.84742,20.1604,6.90399,0,0,6.59519,-0.0305176,0.402088,14.3663,6.53381,3.54375,1107.68,0,0,924,21.0216,16.9141,0,0,0,0,-1.6418,-1.94099,0.0512085,-1,20.5588,0,0,101.963,13.8104,1,6.32
39,27098,0.8,1.59668,45.3446,19.4871,20.5607,6.79653,20.1709,6.74102,0,0,6.62571,0,0.393732,14.2536,6.53381,3.54375,1144.07,0,0,924,19.9275,16.9141,0,0,0,0,-1.74059,-2.01187,0.0593185,-1,20.5607,0,0,101.963,13.8671,1,6.4825
40,27098.1,0.8,1.60156,43.7171,19.5105,20.5551,6.84742,20.1625,6.559,0,0,6.68675,0,0.38571,14.1272,6.52618,3.6,1178.17,0,0,924,17.4697,16.9141,0,0,0,0,-1.74029,-2.06938,0.114456,-1,20.5551,0,0,101.963,13.8903,1,6.5375
41,27098.2,0.8,1.60034,42.9441,19.5105,20.5551,6.81349,20.1625,6.35816,0,0,6.65623,-0.0305176,0.37789,13.9488,6.51855,3.54375,1202.63,0,0,924,15.7449,16.9141,0,0,0,5,-1.73697,-2.0588,0.100082,-1,20.5588,0,0,101.963,13.9481,1,6.645
42,27098.3,0.8,1.60645,42.2524,19.5417,20.5588,6.90334,20.1709,6.15412,0,0,6.65623,0,0.371531,13.7521,6.51855,3.7125,1209.23,0,0,924,15.627,16.9141,0,0,0,5,-1.73318,-2.03982,0.18148,-1,20.5588,0,0,101.963,13.9778,1,6.5375
43,27098.4,0.8,1.60278,41.8455,19.5671,20.5626,6.86606,20.1793,6.01089,0,0,6.65623,0,0.366744,13.5255,6.51855,3.76875,1211.84,0,0,924,15.5372,16.9141,0,0,0,5,-1.70798,-1.95969,0.118973,-1,20.5626,0,0,101.963,14.0145,1,6.3725
44,27098.5,0.8,1.60767,41.6828,19.5846,20.557,6.95926,20.1856,5.8785,0,0,6.74778,0.0305176,0.361936,13.2684,6.51855,3.7125,1238.54,0,0,924,13.6912,16.9141,0,0,0,5,-1.77874,-2.07121,0.30159,-1,20.557,0,0,101.963,14.0353,1,6.4275
45,27098.6,0.8,1.60645,41.4793,19.6139,20.5682,6.94062,20.1899,5.96247,0,0,6.74778,0,0.354792,12.9974,6.51093,3.7125,1262.52,0,0,924,12.8535,16.9141,0,0,0,5,-1.80563,-1.98095,0.338669,-1,20.5682,0,0,101.963,14.0782,1,6.4825
46,27098.7,0.8,1.61011,40.5842,19.6139,20.5682,6.9779,20.1899,5.85791,0,0,6.71727,0,0.350557,12.7102,6.51093,3.54375,1266.22,0,0,924,12.9373,16.9141,0,0,0,5,-1.77405,-1.94586,0.358856,-1,20.5682,0,0,101.963,14.1196,1,6.8625
47,27098.8,0.8,1.60278,39.5671,19.6432,20.5682,6.83046,20.2004,5.73414,0,0,6.71727,0,0.34604,12.39,6.51093,3.43125,1270.24,0,0,924,13.0537,16.9141,0,0,0,5,-1.73186,-1.89162,0.246613,-1,20.5682,0,0,101.963,14.1336,1,6.4825
48,27098.9,0.8,1.59424,39.3636,19.651,20.5607,6.72867,20.1941,5.62027,0,0,6.74778,0,0.344789,12.0796,6.51093,3.4875,1230.43,0,0,924,15.3279,16.9141,0,0,0,5,-1.54105,-1.80636,0.106209,-1,20.5607,0,0,101.963,14.146,1,6.32
49,27099,0.8,1.59424,39.4857,19.6783,20.5701,6.72867,20.2046,5.5435,0,0,6.68675,-0.0305176,0.346338,11.8269,6.5033,3.6,1190.61,0,0,924,18.4458,16.9141,0,0,0,5,-1.54218,-1.84537,0.07866670000000001,-1,20.5701,0,0,101.963,14.1398,1,6.32
50,27099.1,0.8,1.5979,39.6891,19.6783,20.5701,6.77956,20.2046,5.50662,0,0,6.68675,-0.0305176,0.34854,11.5741,6.49567,3.76875,1168.13,0,0,924,20.3608,16.9141,0,0,0,5,-1.50631,-1.77501,0.0223465,-1,20.5776,0,0,101.963,14.1246,1,6.4275
51,27099.2,0.8,1.604,40.2587,19.6998,20.5776,6.84742,20.2109,5.50586,0,0,6.68675,-0.0305176,0.352572,11.3454,6.49567,3.825,1137.88,0,0,924,21.4555,16.9141,0,0,0,0,-1.35433,-1.75335,-0.108231,-1,20.5776,0,0,101.963,14.1075,1,6.265
52,27099.3,0.8,1.60645,41.7641,19.7232,20.5832,6.94062,20.2088,5.55344,0,0,6.74778,-0.0305176,0.357855,11.31,6.5033,4.05,1110.26,0,0,924,20.7376,15.8594,0,0,0,0,-1.3539,-1.75562,-0.155014,-1,20.5832,0,0,101.963,14.0772,1,6.0475
53,27099.4,0.8,1.60278,42.4558,19.7349,20.572,6.8847,20.2088,5.61014,0,0,6.68675,-0.0610352,0.363277,11.31,6.49567,4.21875,1086.66,0,0,924,20.8594,15.8594,0,0,0,0,-1.31166,-1.65151,-0.175499,-1,20.572,0,0,101.963,14.0237,1,6.265
54,27099.5,0.8,1.60645,42.6593,19.7485,20.572,6.86606,20.2151,5.70435,0,0,6.59519,-0.0305176,0.370935,11.31,6.49567,4.5,1057.37,0,0,924,20.8594,15.8594,0,0,0,0,-1.2551,-1.53366,-0.344711,-1,20.572,0,0,101.963,14.0002,1,5.9925
55,27099.6,0.8,1.58936,43.8799,19.7485,20.572,6.69474,20.2151,5.8284,0,0,6.47312,0,0.376362,11.4928,6.48804,4.6125,1028.15,0,0,924,20.8594,15.8594,0,0,0,0,-0.657578,-1.48487,-0.384674,-1,20.5645,0,0,101.963,13.9483,1,6.155
56,27099.7,0.8,1.58813,44.4495,19.768,20.5645,6.67777,20.2109,5.91741,0,0,6.41209,-0.0305176,0.382957,11.754,6.48804,4.78125,993.123,0,0,924,20.8594,15.8594,0,0,0,0,-0.554459,-1.54077,-0.543243,-1,20.5645,0,0,101.963,13.929,1,6.155
57,27099.8,0.8,1.58081,44.246,19.7993,20.5739,6.50812,20.2172,5.91741,0,0,6.47312,-0.0305176,0.387943,11.9258,6.48041,5.0625,968.015,0,0,924,20.8594,15.8594,0,0,0,0,-1.08305,-1.41196,-0.584496,-1,20.5739,0,0,101.963,13.8897,1,5.8825
58,27099.9,0.8,1.58081,44.897,19.8051,20.5645,6.55902,20.2299,6.07275,0,0,6.44261,-0.0305176,0.394309,12.0552,6.49567,5.23125,940.129,0,0,924,20.8594,15.8594,0,0,0,0,-0.9813,-1.28114,-0.713959,-1,20.5645,0,0,101.963,13.8663,1,5.9375
59,27100,0.8,1.59424,46.2804,19.8344,20.5739,6.7626,20.2404,6.90219,0,0,6.74778,0.0305176,0.402178,12.1784,6.48041,5.5125,909.022,0,0,924,20.8594,15.8594,0,0,0,0,-0.711578,-1.15294,-0.8818279999999999,-1,20.5739,0,0,101.963,13.811,1,5.83
60,27100.1,0.8,1.60889,48.0706,19.8344,20.5739,6.95926,20.2404,8.34018,0,0,6.93089,0.0305176,0.416253,12.4086,6.48804,5.7375,855.523,0,0,924,19.2736,15.8594,0,0,0,0,0.00417328,-1.02391,-1,-1,20.5739,0,0,101.963,13.7767,1,5.5575
61,27100.2,0.8,1.62109,50.6339,19.8481,20.5645,7.10839,20.232,8.34018,0,0,6.80882,-0.0915527,0.435719,12.5995,6.48041,6.075,799.611,0,0,924,19.6937,15.8457,0,0,0,0,-0.440285,-0.715786,-1,-1,20.5645,0,0,101.963,13.707,1,5.175
62,27100.3,0.8,1.59424,52.9937,19.8578,20.5663,6.74563,20.232,9.59714,0,0,6.19847,-0.12207,0.448745,12.7575,6.48041,6.4125,773.729,0,0,924,19.4516,14.9358,0,0,0,0,-0.62891,-0.643135,-1,-1,20.5663,0,0,101.963,13.655,1,5.0675
63,27100.4,0.8,1.53442,51.9358,19.8734,20.5607,5.8804,20.2425,10.1641,0,0,5.89329,-0.0610352,0.453458,12.8298,6.47278,6.58125,794.134,0,0,924,20.1897,15.6531,0,0,0,0,-0.437664,-1.08508,-0.971436,-1,20.5607,0,0,101.963,13.6093,1,5.23
64,27100.5,0.8,1.53076,51.8545,19.8734,20.5607,5.82738,20.2425,10.1641,0,0,5.89329,0,0.446652,12.8053,6.48041,6.6375,856.2619999999999,0,0,924,20.0714,15.8594,0,0,0,0,-1.19217,-1.51117,-0.779007,-1,20.5607,0,0,101.963,13.6396,1,5.5575
65,27100.6,0.8,1.51245,50.7966,19.8929,20.5701,5.60353,20.2488,8.286799999999999,0,0,5.7407,0,0.439649,12.6915,6.47278,6.80625,881.42,0,0,924,19.7832,15.8594,0,0,0,0,-1.04152,-1.30653,-0.940353,-1,20.5701,0,0,101.963,13.6663,1,5.5575
66,27100.7,0.8,1.51123,50.3084,19.9085,20.5776,5.57342,20.253,7.61468,0,0,5.95433,0.0915527,0.428682,12.4097,6.47278,7.0875,866.62,0,0,924,18.8171,15.8594,0,0,0,0,-0.406387,-1.05936,-1,-1,20.5776,0,0,101.963,13.7205,1,5.4475
67,27100.8,0.8,1.56372,50.4304,19.9261,20.5832,6.33847,20.2572,7.61468,0,0,6.32054,0,0.423262,12.1247,6.48041,7.25625,868.891,0,0,924,18.6457,15.8594,0,0,0,0,-0.553478,-1.32951,-0.700241,-1,20.5832,0,0,101.963,13.7279,1,5.5025
68,27100.9,0.8,1.56494,50.3491,19.932,20.5795,6.35544,20.2614,7.54625,0,0,6.29002,0,0.423888,11.9773,6.47278,7.3125,922.53,0,0,924,18.1224,15.8594,0,0,0,0,-1.21266,-1.60835,-0.603867,-1,20.5795,0,0,101.963,13.7273,1,5.8825
69,27101,0.8,1.56738,49.6981,19.932,20.5795,6.3724,20.2614,7.53224,0,0,6.2595,0.0305176,0.420649,11.9054,6.47278,7.425,951.807,0,0,924,17.398,15.8594,0,0,0,0,-1.28123,-1.55245,-0.624329,-1,20.5795,0,0,101.963,13.7346,1,6.155
70,27101.1,0.8,1.56616,48.6402,19.9456,20.5851,6.33847,20.2635,7.3881,0,0,6.2595,0,0.415209,11.9104,6.46515,7.70625,957.404,0,0,924,17.1684,15.8594,0,0,0,0,-0.719986,-1.54552,-0.642944,-1,20.5851,0,0,101.963,13.756,1,6.155
71,27101.2,0.8,1.604,48.5588,19.9554,20.5889,6.8847,20.2656,7.28568,0,0,6.93089,0,0.414781,11.9652,6.47278,7.81875,959.072,0,0,924,12.7868,15.9736,0.374142,0,0,0,-0.751358,-1.57872,-0.532394,-1,20.5889,0,0,101.963,14.2267,1,6.1
72,27101.3,0.8,1.55029,48.0706,19.9534,20.5832,6.12782,20.2735,7.28568,1.44695,0,5.7407,-0.0610352,0.415222,12.0405,6.60248,7.93125,983.244,0,0,924,13.1736,16.5354,0.305893,0,0,0,-0.920025,-1.78945,-0.440552,-1,20.5832,0,-1.49494,101.963,14.2225,1,6.21
73,27101.4,0.8,1.51489,47.1348,19.9534,20.5832,5.61858,20.2735,2.20942,1.46415,1.47057,5.77122,0,0.403808,12.0943,6.57959,7.9875,996.1559999999999,0,0,924,14.1799,18.254,0,0,0,0,-1.46854,-1.80203,-0.455688,-1,20.5814,0,-1.49494,101.963,14.2566,1,6.265
74,27101.5,0.8,1.47827,44.4495,19.9534,20.5814,5.19182,20.2656,2.09182,1.4487,1.44131,5.46604,0,0.385616,12.1582,6.39648,8.043749999999999,995.0410000000001,0,0,924,15.4159,19.5936,0,0,0,0,-1.40213,-1.80753,-0.453857,-1,20.5814,0,-1.49494,101.963,14.2839,1,6.1
75,27101.6,0.8,1.3916,42.0083,19.969,20.5851,4.12009,20.2656,1.95559,0,1.47051,4.76414,-0.0610352,0.36691,12.0255,5.74799,8.15625,998.095,0,0,924,19.6576,19.4094,0,0,0,0,-1.38165,-1.68438,-0.41626,-1,20.5851,0,0,101.963,14.0146,1,6.21
76,27101.7,0.8,1.37085,40.5435,19.9807,20.5889,3.85352,20.2678,5.72681,0,0,4.88621,0.0305176,0.344681,11.8573,5.76324,8.268750000000001,998.0119999999999,0,0,924,18.9887,18.5654,0,0,0,0,-0.903099,-1.6781,-0.208916,-1,20.5889,0,0,101.963,14.1033,1,6.3725
77,27101.8,0.8,1.38184,38.2244,19.9807,20.5926,3.9868,20.2593,4.42321,0,0,5.2219,0.12207,0.320634,11.7209,5.77087,8.15625,988.908,0,0,924,18.2507,17.608,0,0,0,0,-0.902176,-1.78936,-0.126472,-1,20.5926,0,0,101.963,14.2652,1,6.1
78,27101.9,0.8,1.41235,37.3293,19.9807,20.5926,4.41506,20.2593,4.42321,0,0,5.34397,0.0610352,0.311236,11.4932,5.7785,8.2125,988.72,0,0,924,16.8504,16.0613,0,0,0,0,-0.868904,-1.81653,-0.06288150000000001,-1,20.587,0,0,101.963,14.3643,1,6.0475
79,27102,0.8,1.42944,37.8989,19.9964,20.587,4.66591,20.2698,4.05876,0,0,5.34397,0.0305176,0.307647,11.3277,5.77087,8.043749999999999,980.192,0,0,924,16.7834,15.8594,0,0,0,0,-1.39798,-1.78949,-0.0429688,-1,20.587,0,0,101.963,14.3768,1,6.265
80,27102.1,0.8,1.45142,37.5327,20.0081,20.5907,4.90383,20.2773,3.89056,0,0,5.49656,-0.0305176,0.306828,11.31,5.77087,8.1,973.268,0,0,924,16.8849,15.8594,0,0,0,0,-1.45904,-1.72549,0.0214081,-1,20.5907,0,0,101.963,14.382,1,6.155
81,27102.2,0.8,1.45142,37.0038,20.0256,20.6001,4.87764,20.2829,3.86603,0,0,5.52708,0,0.308675,11.31,5.7785,7.93125,971.314,0,0,924,16.9563,15.8594,0,0,0,0,-1.46556,-1.67752,-0.0235748,-1,20.6001,0,0,101.963,14.3733,1,6.155
82,27102.3,0.8,1.45264,37.0445,20.0256,20.6001,4.91692,20.2829,3.97286,0,0,5.5576,0.0610352,0.310479,11.31,5.7785,7.81875,973.765,0,0,924,17.0011,15.8594,0,0,0,0,-0.90744,-1.73485,-0.0445328,-1,20.5926,0,0,101.963,14.3591,1,6.0475
83,27102.4,0.8,1.51001,38.794,20.0237,20.5926,5.61858,20.2792,3.97286,0,0,6.2595,0.0610352,0.313478,11.31,5.7785,7.7625,972.976,0,0,924,16.1162,15.8594,0,0,0,0,-0.821827,-1.75427,-0.0535431,-1,20.5926,0,0,101.963,14.351,1,6.265
84,27102.5,0.8,1.55762,39.9739,20.0198,20.5945,6.23385,20.2923,4.14021,0,0,6.22898,-0.0915527,0.327105,11.31,5.7785,7.65,979.96,0,0,924,16.071,15.8594,0,0,0,0,-1.43963,-1.78938,-0.08631900000000001,-1,20.5945,0,0,101.963,14.2809,1,6.21
85,27102.6,0.8,1.53198,40.0553,20.0354,20.6039,5.84506,20.3017,5.52176,0,0,6.04588,0,0.335909,11.432,5.7785,7.59375,972.4160000000001,0,0,924,16.1753,15.8594,0,0,0,0,-1.36045,-1.5736,-0.269073,-1,20.6039,0,0,101.963,14.2354,1,6.0475
