Time,IAT,RPM,Speed,TP,EGT,AFR,OilPress,OilTemp,VBATT
04:05:40.288,49,5992.4,102,95.72199999999999,200,9.909000000000001,6.23,90,14.06
04:05:40.314,49,5916.8,102,96.15000000000001,200,9.917999999999999,6.202,90,14.06
04:05:40.324,49,5841.1,102,96.577,200,9.964,6.152,90,14.06
04:05:40.363,49,5765.5,102,97.005,200,10.046,6.083,90,14.06
04:05:40.374,49,5765.5,102,97.43300000000001,200,10.136,6,90,14.06
04:05:40.397,49,5765.5,102,97.861,200,10.218,5.949,90,14.06
04:05:40.416,49,5765.5,102.18,98.289,200,10.3,5.889,90,14.06
04:05:40.441,49,5765.5,102.36,98.717,200,10.382,5.829,90,14.055
04:05:40.456,49,5765.5,102.54,99.14400000000001,200,10.464,5.783,90,14.049
04:05:40.470,49,5765.5,102.73,99.572,200,10.555,5.737,90,14.044
04:05:40.488,49,5765.5,102.91,100,200,10.646,5.718,90,14.038
04:05:40.507,49,5765.5,103.09,100,200,10.718,5.714,90,14.033
04:05:40.525,49,5765.5,103.27,100,200,10.773,5.672,90,14.027
04:05:40.553,49,5765.5,103.46,100,200,10.809,5.672,90,14.022
04:05:40.565,49,5765.5,103.64,100,200,10.827,5.672,90,14.024
04:05:40.584,49,5765.5,103.82,100,200,10.846,5.682,90,14.026
04:05:40.598,49,5765.5,104,100,200,10.882,5.682,90,14.027
04:05:40.624,49,5765.5,104,100,200,10.927,5.672,90,14.029
04:05:40.634,49,5765.5,104,100,200,10.973,5.686,90,14.036
04:05:40.652,49,5765.5,104,100,200,11.018,5.7,90,14.044
04:05:40.670,49,5765.5,104,100,200,11.073,5.695,90,14.051
04:05:40.688,49,5676.6,104,100,200,11.118,5.714,90,14.051
04:05:40.707,49,5587.7,104,100,200,11.164,5.723,90,14.051
04:05:40.725,49,5498.8,104,100,200,11.2,5.742,90,14.051
04:05:40.746,49,5409.9,104,100,200,11.227,5.755,90,14.051
04:05:40.764,49,5321,104,100,200,11.255,5.765,90,14.044
04:05:40.780,49,5232,104,100,200,11.282,5.769,90,14.036
04:05:40.798,49,5143.1,104,100,200,11.3,5.778,90,14.029
04:05:40.822,49,5054.2,104,100,200,11.318,5.801,90,14.022
04:05:40.835,49,4965.3,104,100,200,11.336,5.788,90,14.015
04:05:40.862,49,4876.4,104,100,200,11.355,5.797,90,14.007
04:05:40.871,49,4787.5,104,100,200,11.373,5.82,90,14
04:05:40.889,49,4787.5,104,100,200,11.391,5.815,90,14
04:05:40.907,49,4787.5,104,100,200,11.409,5.824,90,14
04:05:40.925,49,4787.5,104,100,200,11.418,5.838,90,14
04:05:40.956,49,4787.5,104.82,100,200,11.427,5.838,90,14
04:05:40.962,49,4787.5,105.64,100,200,11.427,5.848,90,14.01
04:05:40.994,49,4787.5,106.46,100,200,11.427,5.871,90,14.02
04:05:41.016,49,4787.5,107.27,100,200,11.418,5.894,90,14.03
04:05:41.035,49,4787.5,108.09,100,200,11.409,5.884,90,14.04
04:05:41.056,49,4787.5,108.91,100,200,11.4,5.907,90,14.05
04:05:41.073,49,4787.5,109.73,100,200,11.382,5.917,90,14.06
04:05:41.094,49,4787.5,110.54,100,200,11.355,5.926,90,14.07
04:05:41.108,49,4787.5,111.36,100,200,11.327,5.926,90,14.07
04:05:41.133,49,4787.5,112.18,100,200,11.3,5.953,90,14.07
04:05:41.145,49,4787.5,113,100,200,11.282,5.953,90,14.07
04:05:41.164,49,4787.5,113,100,200,11.264,5.967,90,14.07
04:05:41.182,49,4787.5,113,100,200,11.246,5.977,90,14.06
04:05:41.201,49,4787.5,113,100,200,11.218,5.981,90,14.05
04:05:41.224,49,4821.4,113,100,200,11.2,5.967,90,14.04
04:05:41.238,49,4855.3,113,100,200,11.182,5.995,90,14.03
04:05:41.262,49,4889.2,113,100,200,11.164,6.009,90,14.02
04:05:41.274,49,4923,113,100,200,11.155,6.023,90,14.01
04:05:41.290,49,4956.9,113,100,200,11.136,6.041,90,14
04:05:41.307,49,4990.8,113,100,200,11.118,6.05,90,14
04:05:41.327,49,5024.7,113,100,200,11.1,6.046,90,14
04:05:41.345,49,5058.6,113,100,200,11.091,6.064,90,14
04:05:41.364,49,5092.5,113,100,200,11.082,6.078,90.09099999999999,14
04:05:41.381,49,5126.4,113,100,200,11.073,6.096,90.09099999999999,14
04:05:41.399,49,5160.3,113,100,200,11.073,6.096,90.09099999999999,14
04:05:41.418,49,5160.3,113,100,200,11.073,6.106,90.09099999999999,14
04:05:41.436,49,5160.3,113,100,200,11.064,6.115,90.09099999999999,14
04:05:41.454,49,5160.3,113,100,200,11.055,6.124,90.09099999999999,14
04:05:41.472,49,5160.3,113,100,200,11.046,6.124,90.09099999999999,14
04:05:41.491,49,5160.3,113.91,100,200,11.046,6.119,90.09099999999999,14
04:05:41.509,49,5160.3,114.82,100,200,11.046,6.142,90.09099999999999,14
04:05:41.532,49,5160.3,115.73,100,200,11.046,6.138,90.09099999999999,14
04:05:41.545,49,5160.3,116.64,100,200,11.036,6.147,90.182,14
04:05:41.565,49,5160.3,117.54,100,200,11.027,6.142,90.09099999999999,14
04:05:41.586,49,5160.3,118.46,100,200,11.018,6.133,90.09099999999999,14
04:05:41.610,49,5160.3,119.36,100,200,11.009,6.17,90.09099999999999,14.003
04:05:41.637,49,5160.3,120.27,100,200,11,6.188,90.09099999999999,14.005
04:05:41.656,49,5160.3,121.18,100,200,10.991,6.198,90.09099999999999,14.008
04:05:41.674,49,5160.3,122.09,100,200,10.991,6.207,90.09099999999999,14.011
04:05:41.691,49,5160.3,123,100,200,10.991,6.221,90.182,14.014
04:05:41.709,49,5160.3,123,100,200,10.991,6.216,90.182,14.016
04:05:41.728,49,5160.3,123,100,200,10.991,6.212,90.182,14.019
04:05:41.747,49,5198.4,123,100,200,11,6.216,90.182,14.022
04:05:41.774,49,5236.6,123,100,200,11.009,6.184,90.09099999999999,14.022
04:05:41.786,49,5274.7,123,100,200,11.018,6.207,90.09099999999999,14.022
04:05:41.800,49,5312.9,123,100,200,11.027,6.225,90.09099999999999,14.022
04:05:41.819,49,5351,123,100,200,11.036,6.202,90.09099999999999,14.019
04:05:41.843,49,5389.2,123,100,200,11.046,6.198,90.09099999999999,14.016
04:05:41.864,49,5427.4,123,100,200,11.073,6.184,90.182,14.014
04:05:41.884,49,5465.5,123,100,200,11.091,6.198,90.182,14.011
04:05:41.903,49,5503.7,123,100,200,11.109,6.198,90.09099999999999,14.008
04:05:41.913,49,5541.8,123,100,200,11.127,6.221,90.09099999999999,14.005
04:05:41.946,49,5580,123,100,200,11.146,6.23,90.09099999999999,14.003
04:05:41.966,49,5580,123,100,200,11.155,6.239,90.09099999999999,14
04:05:41.982,49,5580,123,100,200,11.164,6.29,90.09099999999999,14
04:05:42.000,49,5580,123,100,200,11.164,6.276,90.09099999999999,14
04:05:42.019,49,5580,123.91,100,200,11.164,6.253,90.182,14
04:05:42.037,49,5580,124.82,100,200,11.173,6.253,90.182,14
04:05:42.055,49,5580,125.73,100,200,11.182,6.29,90.273,14
04:05:42.081,49,5580,126.64,100,200,11.182,6.313,90.182,14
04:05:42.094,49,5580,127.54,100,200,11.182,6.331,90.273,14
04:05:42.110,49,5580,128.46,100,200,11.182,6.322,90.273,14
04:05:42.128,49,5580,129.36,100,200,11.173,6.322,90.273,14
04:05:42.147,49.091,5580,130.27,100,200,11.173,6.308,90.273,14
04:05:42.164,49.182,5580,131.18,100,200,11.173,6.294,90.273,14
04:05:42.182,49.273,5580,132.09,100,200,11.173,6.294,90.273,14
04:05:42.201,49.364,5580,133,100,200,11.182,6.304,90.273,14
04:05:42.219,49.455,5580,133,100,200,11.191,6.29,90.182,14
04:05:42.237,49.545,5580,133,100,200,11.191,6.308,90.273,14
04:05:42.256,49.636,5580,133,100,200,11.191,6.29,90.182,14
04:05:42.276,49.727,5580,133,100,200,11.191,6.29,90.273,14
04:05:42.295,49.818,5622.1,133,100,200,11.191,6.276,90.182,14.01
04:05:42.310,49.909,5664.2,133,100,200,11.191,6.29,90.182,14.02
04:05:42.329,50,5706.3,133,100,200,11.2,6.281,90.273,14.03
04:05:42.347,50,5748.5,133,100,200,11.2,6.29,90.273,14.04
04:05:42.375,50,5790.6,133,100,200,11.2,6.318,90.273,14.05
04:05:42.388,50,5832.7,133,100,200,11.2,6.322,90.273,14.06
04:05:42.401,50,5874.8,133,100,200,11.2,6.341,90.273,14.07
04:05:42.420,50,5916.9,133,100,200,11.2,6.396,90.273,14.08
04:05:42.438,50,5959,133,100,200,11.2,6.419,90.182,14.09
04:05:42.457,50,6001.1,133,100,200,11.2,6.423,90.273,14.1
04:05:42.474,50,6043.3,133,100,200,11.191,6.41,90.182,14.11
04:05:42.492,50,6043.3,133,100,200,11.182,6.391,90.273,14.11
04:05:42.511,50,6043.3,133,100,200,11.173,6.396,90.273,14.11
04:05:42.529,50,6043.3,133,100,200,11.155,6.419,90.182,14.11
04:05:42.554,50,6043.3,133.91,100,200,11.136,6.437,90.273,14.11
04:05:42.566,50,6043.3,134.82,100,200,11.118,6.46,90.364,14.11
04:05:42.597,50,6043.3,135.73,100,200,11.091,6.456,90.364,14.11
04:05:42.605,50,6043.3,136.64,100,200,11.064,6.437,90.455,14.11
04:05:42.620,50,6043.3,137.54,100,200,11.036,6.41,90.545,14.11
04:05:42.639,50,6043.3,138.46,100,200,11.009,6.396,90.545,14.11
04:05:42.657,50,6043.3,139.36,100,200,10.973,6.414,90.545,14.11
04:05:42.677,50.091,6043.3,140.27,100,200,10.946,6.414,90.636,14.11
04:05:42.699,50.182,6043.3,141.18,100,200,10.909,6.423,90.545,14.1
04:05:42.713,50.273,6043.3,142.09,100,200,10.873,6.437,90.636,14.09
04:05:42.730,50.364,6043.3,143,100,200,10.836,6.442,90.636,14.08
04:05:42.748,50.455,6043.3,143,100,200,10.8,6.451,90.636,14.07
04:05:42.766,50.545,6043.3,143,100,200,10.764,6.465,90.636,14.06
04:05:42.795,50.636,6043.3,143,100,200,10.736,6.479,90.636,14.05
04:05:42.805,50.727,6088.3,143,100,200,10.709,6.488,90.636,14.04
04:05:42.821,50.818,6133.4,143,100,200,10.682,6.483,90.636,14.036
04:05:42.838,50.909,6178.5,143,100,200,10.655,6.497,90.727,14.031
04:05:42.856,51,6223.5,143,100,200,10.636,6.474,90.727,14.026
04:05:42.875,51,6268.6,143,100,200,10.627,6.479,90.727,14.022
04:05:42.894,51,6313.7,143,100,200,10.627,6.506,90.818,14.027
04:05:42.911,51,6358.7,143,100,200,10.636,6.479,90.818,14.033
04:05:42.930,51,6403.8,143,100,200,10.655,6.502,90.90900000000001,14.038
04:05:42.948,51,6448.9,143,100,200,10.682,6.483,90.90900000000001,14.035
04:05:42.967,51,6493.9,143,100,200,10.709,6.479,90.818,14.033
04:05:42.985,51,6539,143,100,200,10.736,6.47,90.90900000000001,14.03
04:05:43.004,51,6539,143,100,200,10.764,6.493,90.90900000000001,14.027
04:05:43.021,51,6539,143,100,200,10.782,6.52,90.818,14.019
04:05:43.040,51,6539,143,100,200,10.8,6.52,90.818,14.011
04:05:43.059,51,6539,143,100,200,10.855,6.534,90.818,14.003
04:05:43.077,51,6539,143.64,100,200,10.927,6.543,90.818,13.995
04:05:43.104,51,6539,144.27,100,200,11.009,6.557,90.818,13.976
04:05:43.114,51,6539,144.91,100,200,11.082,6.594,90.818,13.958
04:05:43.134,51,6539,145.54,100,200,11.155,6.594,90.818,13.94
04:05:43.149,51,6539,146.18,100,200,11.209,6.612,90.818,13.93
04:05:43.167,51,6539,146.82,100,200,11.264,6.594,90.90900000000001,13.92
04:05:43.187,51,6539,147.46,100,200,11.309,6.594,90.90900000000001,13.91
04:05:43.204,51.091,6539,148.09,100,200,11.327,6.58,90.90900000000001,13.907
04:05:43.226,51.182,6539,148.73,100,200,11.318,6.576,91,13.905
04:05:43.241,51.273,6539,149.36,100,200,11.282,6.576,91,13.902
04:05:43.260,51.364,6539,150,100,200,11.2,6.58,91,13.899
04:05:43.278,51.455,6539,150,100,200,11.073,6.58,91,13.896
04:05:43.304,51.545,6539,150,100,200,10.927,6.543,91,13.904
04:05:43.317,51.636,6539,150,100,200,10.782,6.525,91,13.911
04:05:43.334,51.727,6506.6,150,100,200,10.627,6.493,91,13.918
04:05:43.363,51.818,6474.2,150,100,200,10.482,6.479,91,13.926
04:05:43.374,51.909,6441.8,150,100,200,10.327,6.488,91,13.933
04:05:43.389,52,6409.4,150,100,200,10.182,6.483,91,13.94
04:05:43.406,52,6377,150,100,200,10.055,6.497,91,13.94
04:05:43.424,52,6344.5,150,100,200,9.964,6.506,91,13.94
04:05:43.446,52,6312.1,150,100,200,9.9,6.47,91,13.94
04:05:43.462,52,6279.7,150,100,200,9.846,6.4,91,13.94
04:05:43.480,52,6247.3,150,92.76300000000001,200,9.808999999999999,6.345,91,13.846
04:05:43.501,52,6214.9,150,85.526,200,9.782,6.294,91,13.753
04:05:43.518,52,6182.5,150,78.289,200,9.746,6.212,91,13.659
04:05:43.540,52,6182.5,150,71.05200000000001,200,9.718,6.115,91,13.566
04:05:43.555,52,6182.5,150,63.815,200,9.699999999999999,5.977,91,13.472
04:05:43.574,52,6182.5,150,56.578,200,9.699999999999999,5.829,91,13.378
04:05:43.592,52,6182.5,150,49.34,200,9.691000000000001,5.7,91,13.285
04:05:43.610,52,6182.5,148.46,42.103,200,9.699999999999999,5.534,91,13.256
04:05:43.629,52,6182.5,146.91,34.866,200,9.709,5.382,91,13.226
04:05:43.647,52,6182.5,145.36,27.629,200,9.727,5.235,91,13.197
04:05:43.665,52,6182.5,143.82,20.392,200,9.755000000000001,5.133,91,13.168
04:05:43.683,52,6182.5,142.27,20.392,200,9.791,5,91,13.233
04:05:43.704,52,6182.5,140.73,20.392,200,9.836,4.861,91,13.297
04:05:43.719,52,6182.5,139.18,20.392,200,9.909000000000001,4.742,91,13.362
04:05:43.745,51.909,6182.5,137.64,20.392,200,10,4.649,91,13.426
04:05:43.756,51.818,6182.5,136.09,20.392,200,10.091,4.585,91,13.503
04:05:43.781,51.727,6182.5,134.54,20.392,200,10.182,4.52,91,13.579
04:05:43.810,51.636,6182.5,133,20.392,200,10.291,4.465,91,13.656
04:05:43.829,51.545,6182.5,133,20.392,200,10.4,4.414,91,13.667
04:05:43.847,51.455,6182.5,133,20.392,200,10.527,4.35,91,13.679
04:05:43.870,51.364,6182.5,133,20.392,200,10.655,4.313,91,13.691
04:05:43.885,51.273,6116,133,20.392,200,10.791,4.262,91,13.703
04:05:43.902,51.182,6049.5,133,20.392,200,10.936,4.249,91,13.715
04:05:43.920,51.091,5983,133,20.392,200,11.091,4.258,91,13.726
04:05:43.939,51,5916.5,133,20.392,200,11.236,4.281,91,13.738
04:05:43.957,51,5850,133,20.392,200,11.382,4.29,91,13.75
04:05:43.984,51,5783.5,133,20.392,200,11.546,4.299,91,13.75
04:05:43.995,51,5717,133,20.392,200,11.718,4.318,91,13.75
04:05:44.013,51,5650.5,133,20.214,200,11.9,4.341,91,13.746
04:05:44.030,51,5584,133,20.036,200,12.091,4.364,91,13.741
04:05:44.048,51,5517.5,133,19.857,200,12.282,4.391,91,13.736
04:05:44.079,51,5451,133,19.679,200,12.5,4.414,91,13.732
04:05:44.085,51,5451,133,19.501,200,12.746,4.447,91,13.727
04:05:44.112,51,5451,133,19.323,200,13,4.465,91,13.723
04:05:44.125,51,5451,133,19.144,200,13.236,4.47,91,13.718
04:05:44.143,51,5451,131.46,18.966,200,13.491,4.474,91,13.714
04:05:44.159,51,5451,129.91,18.788,200,13.773,4.488,91,13.709
04:05:44.182,51,5451,128.36,18.61,200,14.1,4.507,91,13.705
04:05:44.196,51,5451,126.82,18.431,200,14.464,4.511,91,13.7
04:05:44.214,51,5451,125.27,18.431,200,14.882,4.511,91,13.7
04:05:44.240,51,5451,123.73,18.431,200,15.327,4.507,91,13.7
04:05:44.251,51,5451,122.18,18.431,200,15.818,4.493,91,13.7
04:05:44.269,51,5451,120.64,18.431,200,16.373,4.484,91,13.7
04:05:44.287,51,5451,119.09,18.431,200,16.918,4.47,91,13.7
04:05:44.312,51,5451,117.54,18.431,200,17.509,4.461,91,13.7
04:05:44.324,51,5451,116,18.431,200,18.1,4.451,91,13.7
04:05:44.341,51,5451,116,18.431,200,18.664,4.456,91,13.7
04:05:44.359,51,5451,116,18.431,200,19.182,4.447,91,13.7
04:05:44.378,51,5451,116,18.431,200,19.627,4.438,91,13.7
04:05:44.396,51,5451,116,18.431,200,20.018,4.433,91,13.7
04:05:44.424,51,5384.1,116,18.431,200,20.336,4.424,91,13.7
04:05:44.434,51,5317.1,116,18.431,200,20.609,4.433,91,13.7
04:05:44.452,51,5250.2,116,18.431,200,20.818,4.438,91,13.7
04:05:44.469,51,5183.3,116,18.431,200,20.927,4.447,91,13.7
04:05:44.491,51,5116.3,116,18.431,200,21,4.456,91,13.7
04:05:44.506,51,5049.4,116,18.431,200,21,4.47,91,13.7
04:05:44.526,51,4982.5,116,18.396,200,21,4.474,91,13.7
04:05:44.550,51,4915.5,116,18.36,200,21,4.47,91,13.697
04:05:44.561,51,4848.6,116,18.324,200,21,4.465,91,13.695
04:05:44.579,51,4781.7,116,18.289,200,21,4.465,91,13.692
04:05:44.597,51,4714.8,116,18.253,200,21,4.47,91,13.689
04:05:44.616,51,4714.8,116,18.217,200,21,4.461,91,13.686
04:05:44.634,51,4714.8,116,18.182,200,21,4.461,91,13.684
04:05:44.652,51,4714.8,116,18.146,200,21,4.479,91,13.681
04:05:44.669,51,4714.8,114.82,18.111,200,21,4.502,91,13.686
04:05:44.694,51,4714.8,113.64,18.075,200,21,4.52,91,13.69
04:05:44.706,51,4714.8,112.46,18.039,200,21,4.52,91,13.695
04:05:44.724,51,4714.8,111.27,18.039,200,21,4.534,91,13.699
04:05:44.746,51,4714.8,110.09,18.039,200,21,4.525,91,13.706
04:05:44.762,51,4714.8,108.91,18.039,200,21,4.52,91,13.714
04:05:44.783,51,4714.8,107.73,18.039,200,21,4.516,91,13.721
04:05:44.800,51,4714.8,106.54,18.039,200,21,4.507,91,13.728
04:05:44.816,51,4714.8,105.36,18.039,200,21,4.502,91,13.736
04:05:44.834,51,4714.8,104.18,18.039,200,21,4.479,91,13.743
04:05:44.859,51,4714.8,103,18.039,200,21,4.447,91,13.75
04:05:44.874,51,4714.8,103,18.039,200,21,4.401,91,13.75
04:05:44.888,51,4714.8,103,18.039,200,21,4.35,91,13.75
04:05:44.907,51,4714.8,103,18.039,200,21,4.322,91,13.75
04:05:44.925,51,4714.8,103,18.039,200,21,4.267,91,13.75
04:05:44.955,51,4662.7,103,18.039,200,21,4.258,91,13.75
04:05:44.962,51,4610.6,103,18.039,200,21,4.258,91,13.75
04:05:44.987,51,4558.5,103,18.039,200,21,4.239,91,13.75
04:05:44.997,51,4506.5,103,18.039,200,21,4.221,91,13.75
04:05:45.015,51,4454.4,103,18.039,200,21,4.212,91,13.75
04:05:45.034,51,4402.3,103,18.039,200,21,4.212,91,13.75
04:05:45.058,51,4350.3,103,18.004,200,21,4.216,91,13.75
04:05:45.075,51,4298.2,103,17.968,200,21,4.221,91,13.748
04:05:45.096,51,4246.1,103,17.932,200,21,4.235,91,13.746
04:05:45.111,51,4194.1,103,17.897,200,21,4.235,91,13.745
04:05:45.125,51,4142,103,17.861,200,21,4.253,91,13.743
04:05:45.144,51,4142,103,17.825,200,21,4.244,91,13.741
04:05:45.162,51,4142,103,17.79,200,21,4.23,91,13.739
04:05:45.180,51,4142,103,17.754,200,21,4.244,91,13.737
04:05:45.198,51,4142,102.09,17.718,200,21,4.253,91,13.736
04:05:45.217,51,4142,101.18,17.683,200,21,4.249,91,13.734
04:05:45.235,51,4142,100.27,17.647,200,21,4.253,91,13.732
04:05:45.257,51,4142,99.364,17.647,200,21,4.249,91,13.73
04:05:45.274,51,4142,98.455,17.647,200,21,4.253,91,13.73
04:05:45.291,51,4142,97.545,17.647,200,21,4.253,91,13.73
04:05:45.309,51,4142,96.636,17.647,200,21,4.262,91,13.73
04:05:45.335,51,4142,95.727,17.647,200,21,4.262,91,13.73
04:05:45.344,51,4142,94.818,17.647,200,21,4.276,91,13.723
04:05:45.364,51,4142,93.90900000000001,17.647,200,21,4.285,91,13.716
04:05:45.382,51,4142,93,17.647,200,21,4.272,91,13.708
04:05:45.398,51,4142,93,17.647,200,21,4.249,91,13.701
04:05:45.417,51,4142,93,17.647,200,21,4.244,91,13.694
04:05:45.435,51,4142,93,17.647,200,21,4.221,91,13.686
04:05:45.460,51,4142,93,17.647,200,21,4.203,91,13.679
04:05:45.472,51,4119.6,93,17.647,200,21,4.189,91,13.691
04:05:45.490,51,4097.2,93,17.647,200,21,4.184,91,13.703
04:05:45.508,51,4074.8,93,17.647,200,21,4.184,91,13.715
04:05:45.533,51,4052.5,93,17.647,200,21,4.203,91,13.726
04:05:45.545,51,4030.1,93,17.647,200,21,4.193,91,13.746
04:05:45.572,51,4007.7,93,17.647,200,21,4.189,91,13.765
04:05:45.580,51,3985.3,93,17.647,200,21,4.203,91,13.784
04:05:45.604,51,3962.9,93,17.576,200,21,4.216,91,13.784
04:05:45.617,51,3940.5,93,17.504,200,21,4.226,91,13.784
04:05:45.642,51,3918.1,93,17.433,200,21,4.244,91,13.784
04:05:45.655,51,3895.8,93,17.362,200,21,4.262,91,13.784
04:05:45.675,51,3895.8,93,17.291,200,21,4.267,91,13.765
04:05:45.691,51,3895.8,93,17.219,200,21,4.267,91,13.746
04:05:45.708,51,3895.8,93,17.148,200,21,4.258,91,13.726
04:05:45.726,51,3895.8,92.455,17.077,200,21,4.235,91,13.707
04:05:45.745,51,3895.8,91.90900000000001,17.005,200,21,4.221,91,13.7
04:05:45.769,51,3895.8,91.364,16.934,200,21,4.212,91,13.693
04:05:45.781,51,3895.8,90.818,16.863,200,21,4.203,91,13.686
04:05:45.800,51,3895.8,90.273,16.863,200,21,4.207,91,13.697
04:05:45.817,51,3895.8,89.727,16.863,200,21,4.203,91,13.709
04:05:45.842,51,3895.8,89.182,16.863,200,21,4.207,91,13.721
04:05:45.858,51,3895.8,88.636,16.863,200,21,4.207,91,13.733
04:05:45.875,51,3895.8,88.09099999999999,16.863,200,21,4.226,91,13.745
04:05:45.890,51,3895.8,87.545,16.863,200,21,4.244,91,13.756
04:05:45.909,51,3895.8,87,16.863,200,21,4.262,91,13.768
04:05:45.936,51,3895.8,87,16.863,200,21,4.29,91,13.78
04:05:45.945,51,3895.8,87,16.863,200,21,4.332,91,13.78
04:05:45.972,51,3895.8,87,16.863,200,21,4.364,91,13.78
04:05:45.987,51,3895.5,87,16.863,200,21,4.391,91,13.78
04:05:46.015,51,3895.3,87,16.863,200,21,4.419,91,13.79
04:05:46.019,51,3895,87,16.863,200,21,4.451,91,13.8
04:05:46.042,51,3894.8,87,16.863,200,21,4.474,91,13.81
04:05:46.059,51,3894.5,87,16.863,200,20.927,4.511,91,13.82
04:05:46.082,51,3894.3,87,16.863,200,20.391,4.543,91,13.83
04:05:46.094,51,3894,87,16.863,200,19.7,4.567,91,13.84
04:05:46.112,51,3893.8,87,16.863,200,18.918,4.594,91,13.85
04:05:46.131,51,3893.5,87,16.863,200,18.073,4.617,91,13.86
04:05:46.149,51,3893.3,87,19.18,200,17.182,4.636,91,13.883
04:05:46.168,51,3893,87,21.497,200,16.282,4.649,91,13.906
04:05:46.186,51,3893,87,23.815,200,15.364,4.673,91,13.928
04:05:46.212,51,3893,87,26.132,200,14.455,4.691,91,13.941
04:05:46.222,51,3893,87,28.449,200,13.555,4.705,91,13.954
04:05:46.240,51,3893,87,30.766,200,12.664,4.719,91,13.966
04:05:46.259,51,3893,87,33.084,200,11.855,4.723,91,13.979
04:05:46.284,51,3893,85.90900000000001,35.401,200,11.509,4.723,91,13.992
04:05:46.296,51,3893,84.818,37.718,200,11.327,4.732,91,14.005
04:05:46.318,51,3893,83.727,40.036,200,11.246,4.714,91,14.017
04:05:46.336,51,3893,82.636,42.353,200,11.227,4.714,91,14.03
04:05:46.354,51,3893,81.545,42.353,200,11.255,4.709,91,14.03
04:05:46.374,51,3893,80.455,42.353,200,11.291,4.705,91,14.03
04:05:46.391,51,3893,79.364,42.353,200,11.327,4.691,91,14.03
04:05:46.396,51.091,3893,78.273,42.353,200,11.346,4.673,91,14.03
04:05:46.423,51.182,3893,77.182,42.353,200,11.327,4.659,91,13.956
04:05:46.428,51.273,3893,76.09099999999999,42.353,200,11.3,4.659,91,13.881
04:05:46.443,51.364,3893,75,42.353,200,11.255,4.654,91,13.806
04:05:46.461,51.455,3893,75,42.353,200,11.2,4.649,91,13.732
04:05:46.479,51.545,3893,75,42.353,200,11.127,4.645,91,13.657
04:05:46.497,51.636,3893,75,42.353,200,11.036,4.668,91,13.583
04:05:46.525,51.727,3944.7,75,42.353,200,10.946,4.673,91,13.508
04:05:46.532,51.818,3996.4,75,42.353,200,10.864,4.677,91,13.496
