sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,CoolantTemp,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
1410,141.1,1,1.85669,46.4431,10.9639,62.2206,14.4043,11.18,44.0218,1.50299,1.23619,1.22128,8.68065,0.0305176,0.344036,14.6048,5.54962,0,73.9688,2019.86,0.341006,0,924,33.2953,33.2953,0,0,0,5,62.229,-4.68411,9.923,78.87649999999999,101.394,14.6182,2
1411,141.2,1,1.86523,47.6637,10.9661,62.229,14.3604,11.38,44.038,1.52996,1.27204,1.24492,8.650130000000001,0,0.349422,14.6275,5.91583,0,73.8562,2023.3,0.348103,0,924,33.0392,32.968,0,0,0,5,62.229,-4.6505,9.21111,78.87649999999999,101.394,14.6195,2
1412,141.3,1,1.86523,46.6872,10.988,62.2609,14.3625,11.355,44.0634,1.54424,1.23384,1.23417,8.68065,0.0305176,0.353885,14.7392,5.79376,0,73.8,2015.62,0.347451,0,924,32.6463,32.6463,0,0,0,5,62.2609,-4.25336,9.21111,78.87649999999999,101.394,14.619,2
1413,141.4,1,1.87012,47.3382,10.9924,62.2757,14.4107,11.38,44.0761,1.55888,1.22767,1.2455,8.711169999999999,0,0.357471,14.7093,6.20575,0,73.6875,2012.78,0.342113,0,924,32.4536,32.4536,0,0,0,5,62.2757,-4.17283,9.21111,78.87649999999999,101.394,14.6162,2
1414,141.5,1,1.87134,48.7623,11.0078,62.297,14.3887,11.455,44.0996,1.57941,1.28021,1.232,8.74169,0.0305176,0.359342,14.6943,6.2439,0,73.8,2017.15,0.374114,0,924,32.3185,32.3185,0,0,0,5,62.297,-4.13856,9.21111,78.87649999999999,101.394,14.6229,2
1415,141.6,1,1.86646,49.3319,11.0078,62.297,14.3835,11.355,44.0996,1.59646,1.25364,1.25562,8.74169,0.0305176,0.360546,14.82,5.83954,0,73.8,2014.13,0.37977,0,924,32.2283,32.2283,0,0,0,5,62.297,-3.89948,9.21111,78.87649999999999,101.394,14.6231,2
1416,141.7,1,1.87378,48.0299,11.0165,62.3118,14.3448,11.505,44.1105,1.60364,1.2691,1.25887,8.83324,0.0610352,0.362,14.7004,6.23627,0,73.8,2010.93,0.361723,0,924,32.045,32.0502,0,0,0,5,62.3118,-3.73664,9.21111,78.87649999999999,101.394,14.621,2
1417,141.8,1,1.88354,49.2505,11.0165,62.3224,14.328,11.7684,44.1394,1.62142,1.27216,1.24869,8.955310000000001,0.0305176,0.365487,14.6996,6.12946,0,73.8,2014.91,0.38114,0,924,31.7939,31.7939,0,0,0,5,62.3224,-3.64425,9.21111,78.87649999999999,101.394,14.623,2
1418,141.9,1,1.91528,51.1628,11.0319,62.3479,14.3347,12.6469,44.1612,1.66868,1.28321,1.28344,9.16893,0,0.374554,14.7592,6.19812,0,73.74379999999999,2012.27,0.377933,0,924,31.1517,31.1517,0,0,0,5,62.3479,-3.4196,9.21111,78.87649999999999,101.394,14.6242,2
1419,142,1,1.9165,50.7966,11.0319,62.3479,14.313,12.7275,44.1612,1.74136,1.31024,1.28302,9.22997,0.0305176,0.384305,14.8079,6.34308,0,73.63120000000001,2011.5,0.371743,0,924,30.4941,30.4941,0,0,0,5,62.367,-3.12071,9.21111,78.87649999999999,101.394,14.6224,2
1420,142.1,1,1.92505,52.2613,11.0275,62.367,14.3787,12.8888,44.1775,1.77517,1.3304,1.30589,9.413069999999999,0.0305176,0.391518,14.8898,6.427,0,73.575,2011.57,0.37214,0,924,30.0158,29.857,0,0,0,5,62.367,-2.81074,9.21111,78.87649999999999,101.394,14.6232,2
1421,142.2,1,1.93726,54.377,11.0319,62.3904,14.3805,13.1306,44.1974,1.84555,1.35358,1.3379,9.413069999999999,0,0.400535,14.8788,6.36597,0,73.5187,2005.38,0.37275,0,924,29.4314,29.3867,0.0446673,0,0,5,62.3904,-2.29144,9.21111,78.87649999999999,101.394,14.6224,2
1422,142.3,1,1.93237,53.8074,11.0275,62.4074,14.3829,13.0231,44.2191,1.87072,1.34976,1.33575,9.47411,0,0.405142,14.8978,6.43463,0,73.46250000000001,2007.09,0.358424,0,924,29.3346,29.1636,0.171011,0,0,5,62.4074,-2.08473,9.21111,78.87649999999999,101.394,14.6212,2
1423,142.4,1,1.94702,55.4756,11.0231,62.4201,14.4141,13.3725,44.2445,1.90561,1.38264,1.3616,9.53514,0.0305176,0.408223,14.7891,6.53381,0,73.34999999999999,1999.37,0.356434,0,924,29.1636,28.888,0.275607,0,0,5,62.4201,-1.8434,9.21111,78.87649999999999,101.394,14.6188,2
1424,142.5,1,1.9397,57.0217,11.0231,62.4201,14.379,13.1844,44.2445,1.93584,1.36861,1.37266,9.44359,-0.0305176,0.410777,14.6049,6.5033,0,73.34999999999999,2008.1,0.362102,0,924,29.1385,28.7965,0.341999,0,0,5,62.4201,-1.97862,9.21111,78.87649999999999,101.394,14.6184,2
1425,142.6,1,1.93115,56.0045,11.0297,62.4456,14.3582,12.9963,44.2608,1.92223,1.35803,1.36789,9.53514,0.0610352,0.409808,14.5386,6.51093,0,73.34999999999999,2005.11,0.37491,0,924,29.2014,28.8937,0.307658,0,0,5,62.4456,-2.29443,9.21111,78.87649999999999,101.394,14.6213,2
1426,142.7,1,1.92871,57.5913,11.0165,62.4668,14.3222,12.9156,44.2752,1.9167,1.39378,1.36201,9.657209999999999,0.0915527,0.40896,14.4724,6.38123,0,73.2375,2000.53,0.392959,0,924,29.1719,28.893,0.278932,0,0,5,62.4668,-2.41737,9.21111,78.87649999999999,101.394,14.6236,2
1427,142.8,1,1.96411,59.9511,11.0231,62.4902,14.3298,13.7134,44.2915,1.9271,1.38201,1.34244,10.0234,0.0305176,0.413042,14.4612,6.64825,0,73.34999999999999,2008.47,0.399749,0,924,29.1082,28.6564,0.451849,0,0,5,62.4902,-2.75559,9.21111,78.87649999999999,101.394,14.6246,2
1428,142.9,1,1.96045,59.5036,11.0231,62.4902,14.346,13.6356,44.2915,1.98543,1.35986,1.34355,9.99291,0,0.419822,14.5153,6.87714,0,73.4063,2004.81,0.413281,0,924,28.9365,28.2867,0.649784,0,0,5,62.5082,-2.88803,9.21111,78.87649999999999,101.394,14.6255,2
1429,143,1,1.94824,60.5614,11.0297,62.5082,14.3585,13.3725,44.3133,2.00354,1.36562,1.35246,9.962389999999999,0,0.421942,14.6573,6.65588,0,73.2937,1998.3,0.403695,0,924,28.7799,28.0824,0.697421,0,0,5,62.5082,-2.82255,9.21111,78.87649999999999,101.394,14.6257,2
1430,143.1,1,1.95435,62.5551,11.0253,62.5308,14.4022,13.5319,44.335,2.03662,1.38621,1.36573,9.901350000000001,0.0305176,0.422644,14.828,6.7627,0,73.4063,2002.07,0.376564,0,924,28.8015,28.086,0.715533,0,0,5,62.5308,-2.22991,9.21111,78.87649999999999,101.394,14.6197,2
1431,143.2,1,1.94092,61.4158,11.0144,62.5398,14.3826,13.2112,44.3513,2.05212,1.3795,1.36787,9.77928,0.0305176,0.420828,14.8578,6.61774,0,73.4063,2003.64,0.362491,0,924,28.9212,28.2786,0.642599,0,0,5,62.5398,-1.99832,9.21111,78.87649999999999,101.394,14.6181,2
1432,143.3,1,1.9519,60.9683,11.0034,62.5647,14.3588,13.4262,44.3712,2.03798,1.37456,1.37286,9.84032,0.0305176,0.419164,14.7872,6.64825,0,73.4063,2011.33,0.353753,0,924,29.0055,28.4028,0.602644,0,0,5,62.5647,-1.85096,9.21111,78.87649999999999,101.394,14.6168,2
1433,143.4,1,1.95923,61.7007,11.0034,62.5647,14.3369,13.6097,44.3712,2.0482,1.38079,1.37916,9.962389999999999,0.0305176,0.420449,14.6937,6.77032,0,73.4063,2005.01,0.337796,0,924,28.9337,28.2768,0.65683,0,0,5,62.5647,-1.83488,9.21111,78.87649999999999,101.394,14.6132,2
1434,143.5,1,1.95801,61.5379,11.0056,62.5918,14.2896,13.6097,44.3929,2.07822,1.37943,1.39714,9.93187,0,0.422126,14.7192,6.83136,0,73.34999999999999,1997.6,0.329248,0,924,28.7933,28.0959,0.697394,0,0,5,62.5918,-1.64805,9.21111,78.87649999999999,101.394,14.6128,2
1435,143.6,1,1.9458,61.2531,10.9902,62.6031,14.3832,13.2919,44.411,2.08004,1.40671,1.40585,9.962389999999999,0,0.422338,14.7592,6.74744,0,73.2937,2004.51,0.346656,0,924,28.8474,28.1525,0.694885,0,0,5,62.6031,-1.52106,9.21111,78.87649999999999,101.394,14.6154,2
1436,143.7,1,1.95679,62.6771,10.9858,62.6212,14.3954,13.5059,44.4291,2.0984,1.39643,1.40217,9.99291,0.0305176,0.423058,14.6811,6.72455,0,73.18129999999999,2006.39,0.380078,0,924,28.8356,28.1033,0.7323499999999999,0,0,5,62.6212,-1.5132,9.21111,78.87649999999999,101.394,14.6189,2
1437,143.8,1,1.96289,62.6365,10.9749,62.6325,14.4119,13.7134,44.4382,2.11733,1.39576,1.39717,9.962389999999999,0.0610352,0.424901,14.6931,6.72455,0,73.2375,2003.67,0.37075,0,924,28.7557,28.0207,0.7870470000000001,0,0,5,62.6325,-1.27627,9.21111,78.87649999999999,101.394,14.6185,2
1438,143.9,1,1.95313,61.131,10.9749,62.6325,14.3484,13.48,44.4382,2.11924,1.39922,1.40138,9.93187,0,0.424477,14.6281,6.77795,0,73.2937,2000.6,0.373424,0,924,28.7325,27.958,0.777109,0,0,5,62.6325,-1.3831,9.21111,78.87649999999999,101.394,14.6174,2
1439,144,1,1.95435,61.2938,10.9858,62.6618,14.3546,13.5319,44.4581,2.12976,1.39463,1.40183,9.93187,0.0610352,0.424761,14.6871,6.78558,0,73.2937,1997.94,0.329788,0,924,28.6837,27.8957,0.787929,0,0,5,62.6618,-1.1937,9.21111,78.87649999999999,101.394,14.6124,2
1440,144.1,1,1.94946,61.2938,10.9836,62.6822,14.3073,13.4531,44.4726,2.12975,1.39325,1.41313,9.870839999999999,0.0305176,0.424533,14.7403,6.90765,0,73.2937,1999.27,0.329805,0,924,28.6983,27.9184,0.779905,0,0,5,62.6822,-1.08348,9.21111,78.87649999999999,101.394,14.6146,2
1441,144.2,1,1.95435,60.4801,10.9814,62.707,14.3649,13.5059,44.4907,2.1373,1.41588,1.41437,9.93187,0,0.423695,14.6519,6.8161,0,73.18129999999999,2001.4,0.351076,0,924,28.7636,28.0139,0.736152,0,0,5,62.707,-1.0587,9.21111,78.87649999999999,101.394,14.6158,2
1442,144.3,1,1.95923,61.4972,10.9814,62.707,14.386,13.6097,44.4907,2.12185,1.39899,1.40789,9.99291,0,0.423448,14.6459,6.72455,0,73.125,2001.53,0.359365,0,924,28.7753,28.0371,0.738228,0,0,5,62.707,-1.05904,9.21111,78.87649999999999,101.394,14.6174,2
1443,144.4,1,1.9519,61.8634,10.9968,62.7341,14.3896,13.48,44.4979,2.13322,1.39502,1.40358,10.0539,0.0305176,0.423853,14.6822,6.87714,0,73.18129999999999,1998.27,0.356001,0,924,28.7521,27.9878,0.7643529999999999,0,0,5,62.7341,-0.911361,9.21111,78.87649999999999,101.394,14.6165,2
1444,144.5,1,1.96777,60.3173,10.9924,62.7545,14.3869,13.7913,44.5106,2.1396,1.41754,1.40551,10.0234,0,0.425722,14.6637,6.84662,0,73.2937,2003.44,0.364332,0,924,28.73,27.9162,0.8138609999999999,0,0,5,62.7545,-0.8530799999999999,9.21111,78.87649999999999,101.394,14.6175,2
1445,144.6,1,1.96655,60.8869,10.9792,62.7612,14.3796,13.8172,44.5269,2.14642,1.4114,1.41283,10.0234,0.0305176,0.427223,14.6584,6.69403,0,73.125,1999.17,0.370205,0,924,28.6356,27.7677,0.867949,0,0,5,62.7612,-0.84058,9.21111,78.87649999999999,101.394,14.6177,2
1446,144.7,1,1.97388,61.66,10.9705,62.768,14.3356,13.9209,44.5468,2.16948,1.40115,1.41048,9.99291,0,0.429569,14.7203,6.88477,0,73.125,1994.85,0.333496,0,924,28.5483,27.6106,0.937737,0,0,5,62.768,-0.58949,9.21111,78.87649999999999,101.394,14.6122,2
1447,144.8,1,1.95679,60.0325,10.9705,62.768,14.3771,13.5578,44.5468,2.16974,1.42179,1.41975,9.962389999999999,0,0.429006,14.7101,6.85425,0,73.2375,1999.33,0.339369,0,924,28.5961,27.6822,0.918146,0,0,5,62.768,-0.487173,9.21111,78.87649999999999,101.394,14.6118,2
1448,144.9,1,1.96777,60.5614,10.9551,62.7793,14.3976,13.8172,44.5468,2.17104,1.41164,1.42029,9.962389999999999,-0.0305176,0.429466,14.6877,6.70166,0,73.2375,2001,0.340231,0,924,28.5826,27.6476,0.93504,0,0,5,62.7793,-0.355834,9.21111,78.87649999999999,101.394,14.6134,2
1449,145,1,1.96411,61.3752,10.9507,62.7974,14.4193,13.6875,44.5613,2.17501,1.41061,1.4175,9.99291,-0.0305176,0.430091,14.6519,6.82373,0,73.18129999999999,2003.04,0.348773,0,924,28.5967,27.6374,0.9630880000000001,0,0,5,62.7974,-0.362235,9.21111,78.87649999999999,101.394,14.6145,2
1450,145.1,1,1.96777,60.0325,10.9397,62.8132,14.3863,13.8172,44.5649,2.17426,1.42158,1.41979,10.0539,0.0305176,0.430469,14.6393,6.74744,0,73.34999999999999,2001.07,0.364456,0,924,28.5558,27.5967,0.959057,0,0,5,62.8132,-0.390089,9.21111,78.87649999999999,101.394,14.6162,2
1451,145.2,1,1.96655,60.6021,10.9397,62.8132,14.3826,13.7913,44.5649,2.17242,1.40664,1.41575,9.99291,-0.0610352,0.43026,14.5864,6.74744,0,73.2937,2001.83,0.379162,0,924,28.5641,27.6075,0.95662,0,0,5,62.8403,-0.430101,9.21111,78.87649999999999,101.394,14.619,2
1452,145.3,1,1.97021,61.5379,10.9397,62.8403,14.2966,13.8431,44.5812,2.17143,1.40548,1.42408,9.99291,0,0.430526,14.6281,6.84662,0,73.2375,2005.11,0.366035,0,924,28.6118,27.6424,0.969402,0,0,5,62.8403,-0.376922,9.21111,78.87649999999999,101.394,14.6176,2
1453,145.4,1,1.96777,60.0325,10.9419,62.8629,14.3472,13.7653,44.5957,2.17527,1.42714,1.42264,10.0539,0,0.431171,14.6215,6.72455,0,73.2937,2003.54,0.359179,0,924,28.573,27.5975,0.975487,0,0,5,62.8629,-0.386167,9.21111,78.87649999999999,101.394,14.6159,2
1454,145.5,1,1.97144,61.009,10.9332,62.8697,14.422,13.895,44.5975,2.17767,1.41342,1.41873,10.176,0.0610352,0.431278,14.6108,6.69403,0,73.2937,1999.5,0.37364,0,924,28.5225,27.4945,1.01289,0,0,5,62.8697,-0.409824,9.21111,78.87649999999999,101.394,14.6182,2
1455,145.6,1,1.9812,61.7413,10.9354,62.8832,14.4086,14.0766,44.6066,2.19176,1.4102,1.42078,10.1455,-0.0305176,0.433247,14.6943,6.87714,0,73.2937,2000.57,0.362895,0,924,28.476,27.4133,1.06276,0,0,5,62.8832,-0.253385,9.21111,78.87649999999999,101.394,14.6162,2
1456,145.7,1,1.97754,60.3987,10.9354,62.8832,14.4049,13.9987,44.6066,2.20197,1.43806,1.4287,10.0845,-0.0305176,0.434776,14.6937,6.88477,0,73.2375,2005.72,0.333828,0,924,28.442,27.3422,1.09975,0,0,5,62.8832,-0.144392,9.21111,78.87649999999999,101.394,14.6113,2
1457,145.8,1,1.97998,61.2531,10.9288,62.8945,14.3613,13.9987,44.6211,2.20631,1.43263,1.43002,10.0845,0,0.435127,14.6638,6.67114,0,73.2937,1999.73,0.322799,0,924,28.4283,27.3217,1.1092,0,0,5,62.8945,-0.121582,9.21111,78.87649999999999,101.394,14.61,2
1458,145.9,1,1.97632,61.8227,10.9397,62.9194,14.3558,13.9987,44.6392,2.21545,1.42207,1.4295,10.115,0.0305176,0.436182,14.6346,6.82373,0,73.2375,2000.33,0.331178,0,924,28.3985,27.2515,1.14697,0,0,5,62.9194,-0.0834882,9.21111,78.87649999999999,101.394,14.6124,2
1459,146,1,1.97021,60.5614,10.9397,62.9397,14.325,13.8691,44.6519,2.22009,1.44697,1.43369,10.176,0.0305176,0.43576,14.6697,6.83136,0,73.2375,1998.47,0.366593,0,924,28.3908,27.2576,1.13316,0,0,5,62.9397,-0.0442564,9.21111,78.87649999999999,101.394,14.6149,2
1460,146.1,1,1.97632,61.3345,10.9397,62.9397,14.4012,13.9728,44.6519,2.21483,1.4464,1.43481,10.1455,0,0.435189,14.5739,6.61011,0,73.2375,2001.67,0.366854,0,924,28.4419,27.3261,1.11581,0,0,5,62.9623,-0.09749529999999999,9.21111,78.87649999999999,101.394,14.6164,2
1461,146.2,1,1.9812,62.2703,10.9419,62.9623,14.4229,14.0766,44.6681,2.21575,1.4249,1.43621,10.237,0.0610352,0.436665,14.6526,6.67877,0,73.2375,2000.93,0.381269,0,924,28.444,27.2748,1.16924,0,0,5,62.9623,-0.0307918,9.21111,78.87649999999999,101.394,14.6181,2
1462,146.3,1,2.01172,61.3752,10.9419,62.9804,14.3393,14.76,44.6826,2.23352,1.4632,1.44032,10.5727,0.0305176,0.441864,14.6279,6.78558,0,73.2937,2002.8,0.372744,0,924,28.2703,26.879,1.36448,0,0,5,62.9804,0.023222,9.21111,78.87649999999999,101.394,14.6165,2
1463,146.4,1,2.0459,63.5316,10.9332,62.9939,14.4235,15.6419,44.6989,2.3131,1.49501,1.46126,10.8474,0,0.451732,14.6751,6.61011,0,73.34999999999999,2003.1,0.331881,0,924,27.9359,26.2295,1.70639,0,0,5,62.9939,0.0105858,9.21111,78.87649999999999,101.394,14.617,2
1464,146.5,1,2.03613,65.3625,10.9266,63.0052,14.3625,15.4028,44.7044,2.44895,1.48528,1.47439,10.7558,0.0305176,0.463211,14.82,6.97632,0,73.4063,2002.67,0.254873,0,924,27.7151,25.6885,2.02653,0,0,5,63.0052,0.5442979999999999,9.21111,78.31480000000001,101.394,14.596,2
1465,146.6,1,2.02759,63.8571,10.9266,63.0052,14.3771,15.18,44.7044,2.48211,1.50988,1.49293,10.6338,0,0.467991,14.8978,6.99158,0,73.46250000000001,2007.36,0.13284,0,924,27.5859,25.4254,2.16047,0,0,5,63.0052,0.898516,9.21111,78.31480000000001,101.394,14.5857,2
1466,146.7,1,2.01904,64.6301,10.9134,63.012,14.3033,14.94,44.708,2.51798,1.50197,1.4774,10.6643,0,0.466134,14.6758,7.09076,0,73.4063,2008.23,0.120287,0,924,27.669,25.5867,2.08233,0,0,5,63.012,1.01042,9.21111,78.31480000000001,101.394,14.5755,2
1467,146.8,1,2.03125,65.688,10.9112,63.0278,14.3762,15.27,44.7116,2.48317,1.44149,1.47066,10.7253,0,0.466561,14.4445,7.06024,0,73.5187,2002.8,0.472088,0,924,27.5821,25.4629,2.11917,0,0,5,63.0278,0.820732,9.21111,78.31480000000001,101.394,14.635,2
1468,146.9,1,2.02393,64.22320000000001,10.9002,63.0459,14.3973,15.06,44.7207,2.4817,1.47078,1.46293,10.6948,-0.0915527,0.467554,14.4425,7.18231,0,73.46250000000001,2006.55,0.6299360000000001,0,924,27.5219,25.366,2.15588,0,0,5,63.0459,0.200605,9.21111,78.31480000000001,101.394,14.6477,2
1469,147,1,2.02759,64.8742,10.9112,63.0707,14.4104,15.18,44.7351,2.49493,1.47869,1.45588,10.6643,0,0.469428,14.4849,7.09839,0,73.46250000000001,2009.92,0.585753,0,924,27.5927,25.3988,2.19387,0,0,5,63.0707,0.138175,9.21111,78.31480000000001,101.394,14.6434,2
1470,147.1,1,2.01782,65.93210000000001,10.9112,63.0707,14.3875,14.91,44.7351,2.49124,1.46012,1.46793,10.6948,0,0.468783,14.5559,7.04498,0,73.46250000000001,2010.29,0.504585,0,924,27.6166,25.4444,2.17217,0,0,5,63.0707,0.06802080000000001,9.21111,78.31480000000001,101.394,14.6346,2
1471,147.2,1,2.02026,65.4032,10.9024,63.0888,14.386,15,44.7532,2.48655,1.4734,1.47916,10.7558,0,0.467659,14.6638,7.09839,0,73.63120000000001,2004.88,0.333803,0,924,27.5467,25.4012,2.14548,0,0,5,63.0888,0.11133,9.21111,78.31480000000001,101.394,14.6067,2
1472,147.3,1,2.03979,64.9556,10.9112,63.1114,14.3671,15.4294,44.7677,2.4893,1.472,1.47748,10.8779,0.0305176,0.469219,14.6222,6.99921,0,73.575,2004.38,0.333801,0,924,27.5029,25.2889,2.21406,0,0,5,63.1114,0.0833511,9.21111,78.31480000000001,101.394,14.6059,2
1473,147.4,1,2.04834,65.97280000000001,10.9024,63.1295,14.3494,15.6419,44.7768,2.51681,1.48323,1.47792,10.8779,0,0.473225,14.634,7.06024,0,73.575,2007.83,0.348728,0,924,27.4413,25.1062,2.33514,0,0,5,63.1295,0.12815,9.21111,78.31480000000001,101.394,14.6081,2
1474,147.5,1,2.04346,66.9492,10.9024,63.1295,14.3207,15.5356,44.7768,2.53638,1.50813,1.49478,10.8779,0,0.474135,14.6524,7.06787,0,73.575,2011.23,0.340507,0,924,27.4137,25.0683,2.34538,0,0,5,63.1295,0.122797,9.21111,78.31480000000001,101.394,14.6057,2
1475,147.6,1,2.03247,65.2811,10.9112,63.1588,14.2999,15.2966,44.7913,2.53696,1.52378,1.49495,10.8779,0,0.474083,14.6584,6.84662,0,73.5187,2009.31,0.333895,0,924,27.4542,25.1116,2.33724,0,0,5,63.1588,0.220001,9.21111,78.31480000000001,101.394,14.6056,2
1476,147.7,1,2.02881,65.688,10.9112,63.1633,14.3689,15.21,44.7967,2.53491,1.45613,1.4868,10.8169,0.0305176,0.473613,14.6101,6.8924,0,73.46250000000001,2007.83,0.332444,0,924,27.4396,25.1024,2.33711,0,0,5,63.1633,0.240731,9.21111,78.31480000000001,101.394,14.6055,2
1477,147.8,1,2.03613,66.5831,10.9178,63.1859,14.404,15.3763,44.7985,2.53373,1.47721,1.4717,10.8169,0,0.472622,14.6167,7.25098,0,73.575,2010.76,0.368067,0,924,27.4822,25.1845,2.29768,0,0,5,63.1859,0.256693,9.21111,78.31480000000001,101.394,14.6087,2
1478,147.9,1,2.03247,64.99630000000001,10.9156,63.2017,14.3796,15.2966,44.8076,2.52163,1.48425,1.47016,10.7864,-0.0305176,0.472161,14.6519,7.09076,0,73.5187,2010.72,0.396113,0,924,27.5249,25.3103,2.2739,0,0,5,63.2017,0.363863,9.21111,78.31480000000001,101.394,14.6151,2
1479,148,1,2.03857,65.6066,10.9156,63.2017,14.4092,15.3763,44.8076,2.5117,1.47233,1.48584,10.8779,0.0305176,0.471975,14.6096,7.15942,0,73.63120000000001,2014.2,0.408047,0,924,27.5739,25.2947,2.27915,0,0,5,63.2017,0.27473,9.21111,78.31480000000001,101.394,14.6159,2
1480,148.1,1,2.02515,66.6238,10.9134,63.2153,14.3698,15.15,44.8076,2.51657,1.46194,1.48314,10.8169,0.0610352,0.47147,14.5751,7.0755,0,73.74379999999999,2011.13,0.399078,0,924,27.5551,25.3003,2.25478,0,0,5,63.2153,0.187755,9.21111,78.31480000000001,101.394,14.6156,2
1481,148.2,1,2.02759,66.13549999999999,10.92,63.2424,14.418,15.21,44.8221,2.50498,1.49481,1.47967,10.8169,0,0.470679,14.6632,6.97632,0,73.8562,2011.6,0.404257,0,924,27.5966,25.3592,2.23744,0,0,5,63.2424,0.231516,9.21111,78.31480000000001,101.394,14.6173,2
1482,148.3,1,2.02393,65.15900000000001,10.909,63.2447,14.3515,15.09,44.8402,2.51354,1.4873,1.49384,10.8169,0,0.469837,14.5875,6.69403,0,73.8562,2018.03,0.347372,0,924,27.6843,25.4746,2.19746,0,0,5,63.2447,0.241911,9.21111,78.31480000000001,101.394,14.6081,2
1483,148.4,1,2.03125,65.7286,10.909,63.2447,14.3704,15.24,44.8402,2.49442,1.48377,1.48634,10.8169,0,0.468551,14.6526,6.84662,0,73.8562,2014,0.362127,0,924,27.6639,25.4908,2.17307,0,0,5,63.2447,0.20653,9.21111,78.31480000000001,101.394,14.6065,2
