﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v5 - WBAUC73569VK80058_MS.mhd
166.982,14.7,42.6,6.3,15.4,3,0,0,0,0,0,0,85.6,3,29,13.94,13.95,110.3,129.1,144.5,1978.1,2786,-5.1,-5.1,81.1,13.9,440.6,0,98,100,21.1,0
167.082,14.7,81.6,7.4,15.7,3,0,0,0,0,0,0,84.9,3,29,14.89,15.11,116.5,182.4,160.6,2100.3,2816,-3.6,-2.3,81,-1.9,489.5,0,95.9,100,17.7,0
167.182,14.7,99.6,8.9,16.7,3,0,0,0,0,0,0,87,3,30,13.12,13.09,121.4,196.3,189.6,2214.8,2896,-7.9,-7.2,81,2.2,535.3,0,91,100,19.9,0
167.282,14.7,99.6,10.3,17.3,3,0,0,0,0,0,0,82.9,3,30,13.32,13.16,133.3,208.4,210.5,2477.4,2939,-8.2,-7.4,81,3.4,566.6,0,64.5,77.9,18.4,0
167.382,14.7,99.6,11.5,18,3,0,0,0,0,0,0,86.7,3,30,12.99,13.15,135.1,217.6,232.2,2487,3018,-10.5,-10.9,81,10.9,606.5,0,55.4,72.1,18.2,0
167.482,14.7,99.6,12.8,18,3,0,0,0,0,0,0,84.5,3,30,13.92,13.8,139.6,218.2,246.4,2469.4,3057,-8,-7.5,81,10.9,616.8,0,39.4,55.6,17.2,0
167.604,14.7,99.6,14.2,18,3,0,0,0,0,0,0,83.3,3,30,14,14.11,143.5,219.5,259.6,2443.1,3163,-6.7,-5.6,81,10.5,624.4,0,24.2,40.1,17.5,0
167.702,14.7,99.6,15.1,18,3,0,0,0,0,0,0,85.4,3,30,14.3,14.5,143.7,219.9,271.9,2390.9,3228,-4.8,-3.8,81,10.5,621.3,0,21.6,37.2,17.7,0
167.802,14.7,99.6,15.6,18,3,0,0,0,0,0,0,81.4,3,30,14.24,14.46,147.9,219.9,281.8,2317.2,3338,-1.4,-1.1,81,9,640.2,0,21.4,36.1,18.4,0
167.906,14.7,99.6,15.9,18,3,0,0,0,0,0,0,78.5,3,30,13.91,13.8,148.6,219.9,289.9,2297.9,3363,-1.2,-0.6,81,9.8,645.7,0,21,36.7,18.4,0
168.002,14.7,99.6,16.2,18,3,0,0,0,0,0,0,84.7,3,30,13.88,13.45,149.6,219.9,296.9,2238.7,3463,0,-0.3,81,9.8,653,0,20.9,36.6,18.6,0
168.097,14.7,99.6,16.3,18,3,0,0,0,0,0,0,73.2,3,29,13.57,13.42,149.9,219.9,303.4,2219.1,3521,-0.3,1.2,81,9.8,656.6,0,21.3,36,19.2,0
168.202,14.7,99.6,16.4,18,3,0,0,0,0,0,0,71.6,3,29,13.37,13.31,150.1,219.9,309.3,2193,3596,-0.6,0.1,81,9.8,662.1,0,21.3,37.1,19.3,0
168.302,14.7,99.6,16.6,18,3,0,0,0,0,0,0,70.5,3,29,13.22,13.16,150.7,219.9,314.3,2163,3682,-0.7,0.6,81,9.8,669.9,0,21.3,37,19.4,0
168.405,14.7,99.6,16.7,18,3,0,0,0,0,0,0,98.9,3,29,13.06,12.92,151.4,219.9,319.1,2144.2,3775,-1.1,0,81,9.4,677.2,0,21.8,36.3,20,0
168.502,14.7,99.6,16.9,18,3,0,0,0,0,0,0,64.7,3,29,12.83,12.94,151.4,219.9,323,2094.3,3826,-1.1,-1.4,81,9.4,680.6,0,21.7,37.5,20,0
168.606,14.7,99.6,17.1,18,3,0,0,0,0,0,0,98,3,29,12.81,12.96,151.8,219.9,326.6,2080.1,3875,-1.5,-1.5,81,9.4,686.4,0,21.6,36.3,19.9,0
168.711,14.7,99.6,17.1,18,3,0,0,0,0,0,0,90.9,3,29,12.86,12.95,152.3,219.9,331.4,2021.9,3969,-2.5,-1.3,81,9.4,694.5,0,22,36.8,20.3,0
168.816,14.7,88.3,16.7,18,3,0,0,0,0,0,0,94.6,3,29,12.69,12.42,151.2,219.9,338.2,1978.9,4067,-2.8,-1.2,81,9,692.3,0,23.5,38.4,21.1,0
168.923,14.7,84.1,16.4,18,3,0,0,0,0,0,0,77.3,3,29,12.65,12.81,151,219.9,343.6,1985.4,4108,-3.7,-2.6,81,9,692.9,0,23.2,39,20.9,0
169.026,14.7,81.4,16.3,18,3,0,0,0,0,0,0,92.5,3,29,12.66,12.72,150.8,219.9,349.1,2011.4,4189,-3.1,-4.8,81,9,694.3,0,24,38.6,21.6,0
169.132,14.7,86.5,16.3,18,3,0,0,0,0,0,0,87.2,3,28,12.69,12.5,150.5,219.9,354.3,2002.9,4277,-3.4,-4.3,81,9,696.7,0,24.2,39.9,21.7,0
169.232,14.7,99.6,16.3,18,3,0,0,0,0,0,0,87,3,28,12.78,12.78,150.6,219.8,359.9,2017.4,4347,-2,-1.8,80.9,9,696.8,0,25,39.6,22.4,0
169.327,14.7,99.6,16.4,18,3,0,0,0,0,0,0,95.1,3,28,12.63,12.65,150.8,219.8,365.1,2007.1,4422,-1.4,-1.4,81,9,703.4,0,25.3,40.2,22.7,0
169.422,14.7,83.3,16.5,18,3,0,0,0,0,0,0,89.9,3,28,12.45,12.55,150.9,219.8,370,1975.4,4480,-1.6,-1.3,81,8.6,708.8,0,25.7,41.6,23,0
169.523,14.7,76.3,16.7,18,3,0,0,0,0,0,0,75,3,28,12.42,12.43,151.8,219.8,375.3,1955.7,4584,-1.1,-1.2,81,9.4,716.3,0,26.3,40.9,23.7,0
169.622,14.7,73.4,16.7,18,3,0,0,0,0,0,0,74.8,3,28,12.3,12.29,151.9,219.8,382.3,1924.5,4662,-0.9,-0.2,81,9,720.2,0,26.9,42.8,24.2,0
169.722,14.7,94.8,17,18,3,0,0,0,0,0,0,70,3,28,12.28,12.18,152.6,219.8,386.4,1912.9,4712,0,-1,81,9.4,724.1,0,26.5,41.4,24.1,0
169.822,14.7,96.8,17,18,3,0,0,0,0,0,0,67.7,3,28,12.16,12.1,152.7,219.8,390.9,1875.5,4781,-0.4,0.2,81,9.4,729.4,0,27.4,42.3,24.8,0
169.932,14.7,69.2,16.9,18,3,0,0,0,0,0,0,82.8,3,28,12.2,12.13,152.6,219.8,397.2,1868.7,4868,0,0.1,81,9.4,730.6,0,27.8,43.8,25.1,0
170.032,14.7,68.6,16.9,18,3,0,0,0,0,0,0,84.7,3,28,12.1,12.07,152.5,219.8,403.2,1891.7,4939,-0.7,-0.6,80.9,9.4,731.7,0,28,44,25.2,0
170.132,14.7,67.8,17.1,18,3,0,0,0,0,0,0,65.6,3,28,12.15,12,152.5,219.8,408.3,1905.9,4986,-0.5,-0.9,81,9.4,733.4,0,28,42.9,25.3,0
170.232,14.7,67.3,17.3,18,3,0,0,0,0,0,0,76,3,28,12.09,12.03,152.5,217.7,413,1924.3,5079,-0.7,-0.6,81,9.4,739.1,0,28.4,43.3,25.7,0
170.327,14.7,66.6,17.2,18,3,0,0,0,0,0,0,67.2,3,28,12.05,12.03,152.5,216.3,416.8,1925.5,5147,-0.7,-0.4,81,9.4,740.2,0,28.5,43.4,25.8,0
170.423,14.7,67.6,17.2,18,3,0,0,0,0,0,0,88.1,3,29,12.06,11.99,152.5,215.3,420.7,1946,5243,-0.2,-0.4,81,9.8,744.4,0,29.1,43.7,26.2,0
170.523,14.7,84.8,17,18,3,0,0,0,0,0,0,81.9,3,29,12,12.05,152.5,219.9,431,1929.8,5294,-0.9,-0.9,81,9.8,745.1,0,29.6,44.3,26.6,0
170.622,14.7,94.5,17.2,18,3,0,0,0,0,0,0,94.6,3,29,12.05,11.96,152.4,219.9,439.5,1960.3,5352,-0.1,0.6,81,10.5,750.8,0,29.7,44.7,26.8,0
170.723,14.7,84,17.1,18,3,0,0,0,0,0,0,79.6,3,29,12.06,12.03,152.4,219.9,445,1949,5413,-0.3,-0.9,81,10.5,751.4,0,29.6,45.6,26.6,0
170.822,14.7,76.3,17.4,18,3,0,0,0,0,0,0,93,3,29,12.06,11.92,152.4,219.9,451.1,1965.7,5491,0.1,1,81,10.1,751,0,30.6,45.6,27.7,0
170.922,14.7,75.8,17.1,18,3,0,0,0,0,0,0,83.5,3,29,12,11.92,152.4,218.9,457,1957.1,5569,-0.2,-0.9,81,10.9,755.9,0,30.9,45.9,27.8,0
171.023,14.7,75.1,17.3,18,3,0,0,0,0,0,0,63.5,3,29,11.93,12,152.3,218.7,463.1,1964.8,5654,0,0.4,80.9,10.9,756.2,0,31.3,46.3,28.2,0
171.123,14.7,74.7,17.6,18,3,0,0,0,0,0,0,84.9,3,29,12.05,11.87,152.3,218.5,470,1970.1,5706,-0.1,1.4,81,10.9,756.3,0,31.2,47.2,28.3,0
171.223,14.7,70.8,17.5,18,3,0,0,0,0,0,0,81.9,3,29,12.06,11.96,152.3,219.9,474.9,1980.9,5751,0.3,0.5,81,10.9,752.3,0,31.1,46.1,28.1,0
171.324,14.7,66.3,17.3,18,3,0,0,0,0,0,0,75,3,29,12.02,12.12,152.3,212.2,477.8,1962.1,5830,0.4,0.5,81,10.9,752.7,0,31.5,46.4,28.3,0
171.445,14.7,61.2,17.2,18,3,0,0,0,0,0,0,81.4,3,29,11.97,11.92,152.3,203.8,475,1941.8,5910,0.2,0,80.9,9.8,752.9,0,31.3,47.2,27.9,0
171.644,14.7,56.7,17,18,3,0,0,0,0,0,0,78.5,3,29,11.93,11.95,152.3,192.7,458.4,1918.6,5968,-0.1,-0.7,81.1,5.6,722.6,0,30.3,44.7,26.9,0
171.743,14.7,0,16.3,18,3,0,0,0,0,0,0,102.2,3,29,11.89,11.9,147.6,90.7,304.2,1955.9,5994,-0.2,-0.3,49.7,-8.2,509.9,0,23.1,37.5,18.4,0
171.842,14.7,0,21.9,0,3,0,0,0,0,0,0,90.9,0,29,13.88,13.55,58.5,11.9,104.8,3233,5816,0,0,6.1,-4.5,0,0,40,54.9,39.1,0
171.941,14.7,0,8.8,0,3,0,0,0,0,0,0,82.9,0,29,93.26,117.02,12.3,11.7,45.4,3144.8,5599,0,0,3.4,9.4,0,0,43.6,58.5,42.6,0
172.042,14.7,0,2.2,0,3,0,0,0,0,0,0,80.5,0,29,122.75,204.08,11.1,11.6,27.9,2965.3,5381,0,0,6.2,9.8,0,0,44,58.9,43,0
172.142,14.7,5.8,1.2,0,3,0,0,0,0,0,0,83.8,0,29,140.9,210.09,11.2,11.8,22.7,2570.6,5193,0,0,6.4,13.5,23.3,0,44.1,59.1,43.1,0
172.241,14.7,0,0.8,0,3,0,0,0,0,0,0,82.2,4,29,37.6,30.36,10.7,11.7,19.7,2094.3,4357,0,0,6.2,4.5,14.8,0,44.5,60.4,43.5,0
172.341,14.7,0,0.7,0,3,0,0,0,0,0,0,82.6,4,28,18.44,17.42,11.3,11.4,18,1683.2,4513,0,0,7.1,4.5,16.1,0,44.8,60.1,43.7,0
172.437,14.7,0,0.5,0,3,0,0,0,0,0,0,82.6,4,28,15.72,15.34,11.5,11.7,17.6,1515,4374,0,0,7.1,4.1,16.5,0,45.8,61.1,44.7,0
172.532,14.7,0,0.5,0,3,0,0,0,0,0,0,83.5,4,28,16.35,16.25,11.7,11.6,17.4,1442.6,4406,0,0,7.1,4.5,15.9,0,44.6,59.9,43.6,0
172.631,14.7,0,0.4,0,3,0,0,0,0,0,0,83.7,4,28,16.38,16.59,11.4,11.4,17.3,1213.6,4389,0,0,6.9,8.2,0,0,44.5,59.5,43.5,0
172.732,14.7,0,0.4,0,3,0,0,0,0,0,0,83.7,4,29,21.42,22.83,11.3,11.4,17.2,1022.1,4388,0,0,6.9,8.2,0,0,44.2,59.1,43.2,0
172.831,14.7,0,0.3,0,3,0,0,0,0,0,0,82,4,29,40.7,41.57,11.4,11.5,17.1,857.5,4364,0,0,6.7,8.2,0,0,44.1,60.1,43.1,0
172.927,14.7,0,0.3,0,3,0,0,0,0,0,0,83.8,4,29,114.01,207.39,11.4,11.5,17.1,738.1,4350,0,0,6.6,8.2,0,0,44.1,60,43.1,0
173.022,14.7,0,0.3,0,3,0,0,0,0,0,0,83.1,4,29,179.11,234.95,11.3,11.5,17.1,757.4,4356,0,0,6.5,8.2,0,0,44.1,59.4,43.1,0
173.123,14.7,0,0.3,0,3,0,0,0,0,0,0,81.9,4,29,212.17,234.95,11.3,11.5,17,787.8,4347,0,0,6.4,7.9,0,0,44.1,59.4,43.1,0
173.217,14.7,0,0.3,0,3,0,0,0,0,0,0,81,4,29,225.42,234.95,11.3,11.5,17,812.9,4330,0,0,6.4,7.9,0,0,44.1,59.4,43.1,0
