Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
278.554,1.0145,18.7,22.5,14.52,0.073,-0.052,-0.059,0,58.76,0,585,14,3,37,14.68,14.7,24,24.2,0.32,23.5,4.254,111,166.54,167.22,-0.32,3015,0,17.2,16.8,29.5,29.5,29.5,29.5,29.5,29.5,48,14,100,1,-0.07000000000000001,-58.2,0,0,0.1,0,0,0,0,0,0,25.8,27,25.02,0,0,0,0,-0.76,0
278.674,1.0145,20,22.5,14.46,0.07199999999999999,-0.057,-0.058,0,58.76,0,585,14,3,37,14.71,14.7,27,27.2,0.32,26.3,4.316,111,170.16,171.02,-0.36,3028,0,18.4,18.3,25.1,24.8,24.9,24.6,19.1,24.9,63,18.6,100,1,-0.07000000000000001,-58.8,0,0,0.1,0,0,0,0,0,0,27.5,28.9,27.43,0,0,0,0,-0.79,0
278.795,1.0145,20,22.5,14.52,0.073,-0.047,-0.06,0,58.76,0,585,14,3,37,14.83,14.7,27,27.7,0.32,26.5,4.34,111,173.82,173.54,-0.36,3026,0,18.5,18.7,30,30,30,30,30,30,68,21.8,100,1,-0.07000000000000001,-61.5,-0.12,0,0.1,0,0,0,0,0,0,27.1,28.9,28.27,0,0,0,0,-0.87,0
278.914,1.0145,19.7,22.5,14.5,0.077,-0.047,-0.064,0,58.76,0,585,14,3,37,14.74,14.7,26.2,27,0.32,26.1,4.34,111,174.94,173.98,-0.36,3033,0,18.1,18,30,30,30,30,30,30,67,23.1,100,1,-0.07000000000000001,-64.90000000000001,-0.12,0,0.1,0,0,0,0,0,0,26.4,28.3,27.96,0,0,0,0,-0.96,0
279.034,1.0145,19.7,22.5,14.58,0.079,-0.048,-0.066,0,58.76,0,586,14,3,37,14.66,14.7,26.2,26.9,0.32,25.8,4.242,111,175.12,173.84,-0.36,3039,0,17.9,18,30,30,30,30,30,30,64,21.5,100,1,-0.07000000000000001,-66.8,-0.12,0,0.1,0,0,0,0,0,0,26.4,28.2,27.84,0,0,0,0,-1.01,0
279.154,1.0145,19.7,22.5,14.54,0.08,-0.046,-0.068,0,58.66,0,586,14,3,37,14.7,14.7,26.2,26.9,0.32,26,4.206,111,174.8,173.74,-0.47,3042,0,17.8,17.9,30,30,30,30,30,30,65,21.7,100,1,-0.07000000000000001,-68.90000000000001,-0.12,0,0.1,0,0,0,0,0,0,26.9,28.3,27.83,0,0,0,0,-1.07,0
279.273,1.0145,19.7,22.5,14.58,0.081,-0.048,-0.07000000000000001,0,58.66,0,586,14,3,37,14.86,14.7,26.2,26.9,0.32,26.4,4.193,111,173.84,173.66,-0.47,3052,0,17.8,17.9,30,30,30,30,30,30,66,21.7,100,1,-0.07000000000000001,-69.8,0,0,0.1,0,0,0,0,0,0,26.8,28.3,27.88,0,0,0,0,-1.09,0
279.394,1.0145,19.7,22.5,14.52,0.083,-0.049,-0.07099999999999999,0,58.66,0,586,14,3,37,14.87,14.7,26.2,26.9,0.32,26.4,4.23,111,173.38,173.6,-0.44,3061,0,17.7,17.9,30,30,30,30,30,30,66,21.5,100,1,-0.07000000000000001,-72.40000000000001,-0.12,0,0.1,0,0,0,0,0,0,26.8,28.4,27.97,0,0,0,0,-1.17,0
279.515,1.0145,19.7,22.5,14.44,0.08599999999999999,-0.049,-0.073,0,58.66,0,586,14,3,37,14.67,14.7,26.2,26.9,0.32,26.4,4.254,111,173.22,173.6,-0.53,3064,0,17.6,17.7,30,30,30,30,30,30,66,22,100,1,-0.07000000000000001,-73.90000000000001,0,0,0.1,0,0,0,0,0,0,26.7,28.5,28.05,0,0,0,0,-1.21,0
279.635,1.0145,19.7,22.5,14.58,0.08699999999999999,-0.049,-0.074,0,58.46,0,587,14,3,37,14.62,14.7,26.2,27,0.32,26.4,4.364,111,173.6,173.6,-0.47,3074,0,17.6,17.6,30,30,30,30,30,30,66,21.7,100,1,-0.07000000000000001,-74.90000000000001,0,0,0.1,0,0,0,0,0,0,26.7,28.6,28.14,0,0,0,0,-1.24,0
279.825,1.0145,19.7,22.5,14.58,0.08799999999999999,-0.048,-0.077,0,58.46,0,587,14,3,37,14.7,14.7,26.2,26.9,0.32,26.5,4.291,111,173.56,173.6,-0.5,3083,0,17.6,17.6,30,30,30,30,30,30,66,21.2,100,1,-0.07000000000000001,-77.40000000000001,0,0,0.1,0,0,0,0,0,0,26.7,28.6,28.2,0,0,0,0,-1.3,0
279.945,1.0145,19.7,22.5,14.54,0.09,-0.048,-0.078,0,58.36,0,587,14,3,37,14.7,14.7,26.2,27,0.32,26.5,4.328,111,173.66,173.6,-0.5600000000000001,3086,0,17.5,17.5,30,30,30,30,30,30.5,66,21.1,100,1,-0.07000000000000001,-78.59999999999999,0,0,0.1,0,0,0,0,0,0,26.7,28.6,28.24,0,0,0,0,-1.34,0
280.064,1.0145,19.7,22.5,14.52,0.09,-0.048,-0.079,0,58.26,0,587,14,3,37,14.7,14.7,26.2,26.9,0.32,26.6,4.364,111,173.72,173.6,-0.47,3090,0,17.5,17.5,30,30,30,30,30.5,30,66,21.9,100,1,-0.07000000000000001,-79.5,-0.12,0,0.1,0,0,0,0,0,0,26.6,28.8,28.27,0,0,0,0,-1.36,0
280.182,1.0145,19.7,22.5,14.58,0.093,-0.048,-0.08,0,58.36,0,588,14,3,37,14.66,14.7,26.2,26.9,0.32,26.8,4.303,111,173.78,173.6,-0.44,3099,0,17.4,17.5,30.5,30.5,30,30.5,30,30.5,65,21.8,100,1,-0.07000000000000001,-80.2,0,0,0.1,0,0,0,0,0,0,26.7,28.8,28.34,0,0,0,0,-1.38,0
280.304,1.0145,19.7,22.5,14.5,0.092,-0.048,-0.081,0,58.26,0,588,14,3,37,14.67,14.7,26.2,26.9,0.32,26.8,4.267,111,173.84,173.6,-0.53,3105,0,17.4,17.4,30.5,30.5,30.5,30.5,30.5,30.5,66,21.9,100,1,-0.07000000000000001,-81.2,0,0,0.1,0,0,0,0,0,0,26.7,28.9,28.42,0,0,0,0,-1.41,0
280.425,1.0145,19.7,22.5,14.52,0.095,-0.048,-0.082,0,58.26,0,588,14,3,37,14.68,14.7,26.2,26.9,0.32,26.8,4.352,111,173.9,173.64,-0.53,3104,0,17.4,17.4,30.5,30.5,30.5,30.5,30.5,30.5,66,21.9,100,1,-0.07000000000000001,-81.90000000000001,0,0,0.1,0,0,0,0,0,0,26.7,29,28.51,0,0,0,0,-1.43,0
280.545,1.0145,19.7,22.5,14.52,0.095,-0.048,-0.082,0,58.26,0,588,14,3,37,14.69,14.7,26.2,27,0.32,26.8,4.328,111,173.66,173.76,-0.53,3118,0,17.3,17.4,30,30,30.5,30,30.5,30.5,65,21.8,100,1,-0.07000000000000001,-82.5,0,0,0.1,0,0,0,0,0,0,27.6,29.6,28.68,0,0,0,0,-1.45,0
280.664,1.0145,20,22.5,14.5,0.095,-0.053,-0.082,0,58.26,0,588,14,3,37,14.67,14.7,27,27.7,0.32,27.8,4.34,111,174.04,174.46,-0.5600000000000001,3124,0,17.7,17.4,30.5,30.5,30.5,30.5,30.5,30.5,68,21.7,100,1,-0.07000000000000001,-82.5,0,0,0.1,0,0,0,0,0,0,27.7,30.4,29.33,0,0,0,0,-1.46,0
280.784,1.0145,27.6,22.5,14.5,0.093,-0.06,-0.083,0,58.06,0,588,14,3,37,14.69,14.7,33,32.6,0.32,33.3,4.352,111,174.82,177.36,-0.62,3130,0,20,18.7,30.5,29.5,30,30.5,30,29.5,74,22.5,100,1,-0.07000000000000001,-80.59999999999999,0.25,0,0.1,0,0,0,0,0,0,40.1,45.1,36.95,0,0,0,0,-1.49,0
280.903,1.0145,34.9,22.5,13.94,0.092,-0.077,-0.078,0,58.06,0,588,14,3,37,14.68,14.7,48.8,50.5,0.32,51.6,5.073,111,183.66,187.66,-0.71,3164,0,27.3,25.4,17.2,18.4,18.4,16.8,15.4,18.4,120,27.5,100,1,-0.06,-78.90000000000001,0,0,0.2,0,0,0,0,0,0,55,67.90000000000001,54.58,0,0,0,0,-1.68,0
281.023,1.0145,41.9,22.5,14.4,0.101,-0.008999999999999999,-0.066,0.07099999999999999,57.96,0,589,14,3,37,14.87,14.7,60.8,70.59999999999999,0.32,63.9,5.671,111,190.58,192.92,-1.12,3174,0,49.9,36.3,21.5,20.5,21,20.5,21.5,21,171,19.1,99.59999999999999,1.09,0.196,84.2,25,1.9,0.5,0,0,0,0,0,0,70.8,98,76.95,0,0,0.13,0,1.3,0
281.145,1.0145,50.2,22.5,14.52,0.166,0.121,0.198,0.347,57.96,0,591,14,3,37,15.38,14.7,78,99.90000000000001,0.32,81.40000000000001,4.877,111,196.02,195.14,-0.97,3215,0,93.09999999999999,87.7,9.9,6,5.8,10.7,9.9,5.4,202,17.1,100,1.3,0.349,210,2,8.800000000000001,2.2,0,0,0,0,0,0,88.40000000000001,116.8,102.52,0,0,0.09,0,6.54,0
281.264,1.0145,51.1,22.5,14.52,0.281,0.228,0.167,0.395,57.96,0,591,14,3,37,15.52,14.7,93.8,106.9,0.32,98.59999999999999,5.268,111,197.48,196.28,-1.18,3256,0,98,97.3,12.2,14.5,14.5,13.4,14.5,14.5,292,16.1,100,1.38,0.383,121.5,-7.62,5.1,3,0,0,0,0,0,0,100.6,121.8,114.83,0,0,0,0,2.09,0
281.383,1.0145,49.8,22.5,14.52,0.453,0.389,0.055,0.404,57.96,0,593,14,3,37,14.82,14.7,108,107.5,0.32,115.7,5.109,111,197.76,196.98,-0.18,3306,0,98,98.09999999999999,12.5,12,12.5,13,12.5,12,343,16.1,82.40000000000001,1.38,0.278,-104.6,-26.5,0,3,0,0,0,0,0,0,114.1,113.4,117.1,0,0,-0.1,0,-3.13,0
281.504,1.0145,31.8,22.5,14.32,0.5649999999999999,0.357,-0.4,0.044,57.86,0,593,14,3,36,15.2,14.7,103.5,76.2,0.32,111.9,5.28,111,199.14,197.44,24.98,3347,0,23.9,29.9,9.4,8.800000000000001,7.2,9.4,6.5,7.5,350,15.5,93.2,1.11,-0.07099999999999999,-552.9,-25.38,0,0.7,0,0,0,0,0,0,85.7,79.7,93.93000000000001,0,0,-0.34,0,-13.37,0
281.633,1.0145,23.8,22.5,14.46,0.529,0.095,-0.541,0,57.86,0,596,14,3,36,14.9,14.7,70.5,56.3,0.32,77,5.28,111,202.48,197.46,16.04,3344,0,20.9,21.6,17.5,13,11.8,17.5,16.7,13,251,23.5,77.8,1,-0.07099999999999999,-504.9,6,0,0.2,0,0,0,0,0,0,50.3,54.1,67.11,0,0,0,0,-12.39,0
281.752,1.0145,23.8,22.5,14.54,0.437,0.185,-0.463,0,57.96,0,598,14,3,36,13.73,14.7,46.5,41.7,0.32,51.5,4.584,111,198.16,195.06,16.21,3362,0,19.7,20,16.2,15.9,19.8,16.2,19.6,17,146,25,77.59999999999999,1,-0.07099999999999999,-413.9,8.119999999999999,0,0.1,0,0,0,0,0,0,43.4,45.8,50.98,0,0,0,0,-11.46,0
281.874,1.0145,23.8,22.5,14.46,0.364,0.15,-0.372,0,57.96,0,598,14,3,36,13.93,14.7,39,37.6,0.32,42.9,4.487,111,193.42,195.06,16.24,3401,0,18,18.5,14.8,14.5,15.6,14.2,15.6,13.8,102,25.3,77.5,1,-0.07000000000000001,-336.8,5.75,0,0.1,0,0,0,0,0,0,36.6,43.3,44.81,0,0,0,0,-9.220000000000001,0
281.992,1.0145,23.8,22.5,14.4,0.296,0.074,-0.301,0,58.26,0,599,14,3,36,14.26,14.7,36.8,36.6,0.32,40.1,4.694,111,193.08,194.7,16.27,3408,0,16.8,17.1,26.4,21.5,24,25.5,23.3,21.5,100,23.7,77.5,1,-0.07000000000000001,-273.8,4.38,0,0.1,0,0,0,0,0,0,36.1,42.9,42.83,0,0,0,0,-7.25,0
282.113,1.0145,23.8,22.5,14.46,0.247,-0.017,-0.25,0,58.46,0,599,14,3,36,14.56,14.7,35.2,36.4,0.32,38.9,4.706,111,192.82,194.26,16.39,3412,0,17.4,17.1,26,27.9,25.6,28.4,26,25.9,95,24.9,77.5,1,-0.07000000000000001,-228,3.5,0,0.1,0,0,0,0,0,0,35.1,42.9,42.4,0,0,0,0,-5.89,0
282.234,1.0145,23.8,22.5,14.4,0.209,-0.041,-0.209,0,58.76,0,599,14,3,36,14.51,14.7,34.5,36.4,0.32,38.8,4.78,111,192.96,193.92,14.81,3429,0,18.1,18.2,22.2,23.6,23.6,21.7,22.4,23.6,88,25.5,100,1,-0.07000000000000001,-193.8,2.5,0,0.1,0,0,0,0,0,0,34.9,43,42.41,0,0,0,0,-4.87,0
282.354,1.0145,23.8,22.5,14.52,0.199,-0.046,-0.186,0,58.96,0,599,14,3,36,14.46,14.7,34.5,36.4,0.32,39,4.719,111,193.18,193.7,-1,3438,0,18.8,18.7,27.1,28.5,28.5,27.1,28.5,28.5,94,25.3,100,1,-0.07000000000000001,-186.6,0,0,0.1,0,0,0,0,0,0,35.2,42.5,42.19,0,0,0,0,-4.66,0
282.474,1.0145,23.5,22.5,14.52,0.201,-0.04,-0.188,0,59.16,0,599,14,3,36,14.31,14.7,35.2,35.7,0.32,39.2,4.657,111,193.58,193.3,-0.97,3444,0,18.5,18.6,28.5,28.5,28.5,28.5,28.5,28.5,94,25.1,100,1,-0.07000000000000001,-190.1,-0.38,0,0.1,0,0,0,0,0,0,35.1,42.5,41.88,0,0,0,0,-4.75,0
282.592,1.0145,23.5,22.5,14.5,0.204,-0.046,-0.191,0,59.26,0,599,14,3,36,14.44,14.7,34.5,35.6,0.32,39.1,4.694,111,193.32,192.96,-0.91,3458,0,18.4,18.3,26.1,27.4,26.3,27.4,26.3,26.4,94,25.6,100,1,-0.07000000000000001,-192.1,-0.12,0,0.1,0,0,0,0,0,0,35.4,42.6,41.89,0,0,0,0,-4.81,0
282.712,1.0145,23.5,22.5,14.4,0.208,-0.049,-0.192,0,59.46,0,599,14,3,36,14.58,14.7,35.2,35.6,0.32,39.5,4.731,111,192.96,192.7,-1.03,3466,0,18.3,18.3,27.6,27.6,27.6,27.6,27.6,27.4,94,25.6,100,1,-0.07000000000000001,-193.8,-0.25,0,0.1,0,0,0,0,0,0,35.3,42.7,41.96,0,0,0,0,-4.86,0
282.832,1.0145,23.5,22.5,14.44,0.207,-0.048,-0.194,0,59.66,0,599,14,3,36,14.66,14.7,35.2,35.6,0.32,39.6,4.67,111,192.84,192.54,-1.03,3478,0,18.3,18.2,27.8,27.8,27.8,27.8,27.8,27.9,94,25.6,100,1,-0.07000000000000001,-195.6,-0.25,0,0.1,0,0,0,0,0,0,35.6,42.9,42.12,0,0,0,0,-4.92,0
282.954,1.0145,23.2,22.5,14.54,0.211,-0.049,-0.196,0,59.76,0,599,14,3,36,14.62,14.7,34.5,35.1,0.32,39.4,4.804,111,192.7,192.38,-1.03,3482,0,18,18.1,27.9,27.9,27.9,27.9,27.9,27.9,95,25.8,100,1,-0.07000000000000001,-198,-0.25,0,0.1,0,0,0,0,0,0,35,42.4,41.71,0,0,0,0,-4.98,0
283.073,1.0145,22.8,22.5,14.5,0.211,-0.052,-0.2,0,59.86,0,599,14,3,36,14.61,14.7,34.5,35.2,0.32,39.2,4.682,111,192.12,192.12,-0.91,3492,0,17.8,17.9,28.1,28.2,28,28.2,28.5,28.4,93,25.4,100,1,-0.07000000000000001,-200,0,0,0.1,0,0,0,0,0,0,33.9,40.8,41.04,0,0,0,0,-5.02,0
283.194,1.0145,22.5,22.5,14.52,0.215,-0.048,-0.2,0,60.06,0,599,14,3,36,14.64,14.7,33,33.6,0.32,37.9,4.743,111,191.7,191.48,-0.97,3499,0,17.5,17.4,29,28.5,28.8,28.5,28.8,28.5,88,25.2,100,1,-0.07000000000000001,-199.2,0.12,0,0.1,0,0,0,0,0,0,33.5,40.9,40.35,0,0,0,0,-4.98,0
283.313,1.0145,22.5,22.5,14.4,0.21,-0.055,-0.198,0,60.16,0,599,14,3,36,14.55,14.7,33,33.8,0.32,37.8,4.67,111,191,190.92,-1,3513,0,17.6,17.6,28.7,28.7,28.7,28.7,29,28.5,86,25,100,1,-0.07000000000000001,-196.9,0.12,0,0.1,0,0,0,0,0,0,33.8,41,40.32,0,0,0,0,-4.91,0
283.434,1.0145,22.5,22.5,14.5,0.208,-0.053,-0.197,0,60.26,0,600,14,3,36,14.61,14.7,33.8,33.8,0.32,38.5,4.755,111,190.4,190.48,-1.12,3520,0,17.6,17.8,28.7,28.7,28.7,28.7,28.7,28.7,88,25,100,1,-0.07000000000000001,-195,0.38,0,0.1,0,0,0,0,0,0,34,41,40.35,0,0,0,0,-4.86,0
283.552,1.0145,22.5,22.5,14.5,0.209,-0.053,-0.196,0,60.26,0,600,14,3,36,14.67,14.7,33.8,33.7,0.32,38.6,4.694,111,190.02,190.12,-0.97,3525,0,17.6,17.8,28.7,28.7,28.7,28.7,28.7,28.7,88,25,100,1,-0.07000000000000001,-195,0.12,0,0.1,0,0,0,0,0,0,33.9,41.7,40.47,0,0,0,0,-4.86,0
283.673,1.0145,23.2,22.5,14.44,0.207,-0.059,-0.195,0,60.36,0,600,14,3,36,14.66,14.7,34.5,35.1,0.32,40.1,4.816,111,189.92,190.2,-0.9399999999999999,3535,0,18.2,17.8,27.9,28.3,28.2,28.2,28.2,28.7,90,24.8,100,1,-0.07000000000000001,-193.4,0.12,0,0.1,0,0,0,0,0,0,35.2,43.3,41.8,0,0,0,0,-4.85,0
283.794,1.0145,27.6,22.5,14.52,0.205,-0.061,-0.194,0,60.36,0,600,14,3,36,14.65,14.7,36.8,37.1,0.32,42.4,4.804,111,190.74,191.98,-1,3548,0,19.1,18.6,25.3,25.4,24.5,25.3,28,24.5,96,25.3,100,1,-0.07000000000000001,-194.2,0,0,0.1,0,0,0,0,0,0,41.6,53,46.92,0,0,0,0,-5.02,0
283.913,1.0145,31.3,22.5,14.32,0.211,-0.073,-0.194,0,60.56,0,600,14,3,36,14.76,14.7,46.5,47.7,0.32,54,5.329,111,193.88,196.46,-0.91,3570,0,22.6,21.7,19.1,20.7,19.4,19.3,17.8,19.4,122,25.9,100,1,-0.06900000000000001,-201.2,-1.12,0,0.2,0,0,0,0,0,0,49.8,63.5,57.03,0,0,-0.01,0,-5.54,0
284.034,1.0145,31.3,22.5,14.4,0.238,-0.043,-0.214,0,60.66,0,601,14,3,36,14.89,14.7,50.2,52.4,0.32,58.8,5.183,111,198.38,198.14,-0.68,3579,0,23.3,23.4,24,24,24,24,24,24,152,23.5,99.2,1,-0.068,-232.5,-3.12,0,0.2,0,0,0,0,0,0,51.9,65.2,62.31,0,0,-0.04,0,-6.7,0
284.156,1.0145,30.3,22.5,14.46,0.281,-0.027,-0.255,0,60.66,0,602,14,3,36,14.6,14.7,51.8,52.2,0.32,60.2,5.146,111,201.2,198.96,-0.32,3598,0,22.2,22.5,24,24,24,24,24,24,159,21.6,98.40000000000001,1,-0.06900000000000001,-277.2,-3.75,0,0.2,0,0,0,0,0,0,51.3,63.1,62.85,0,0,-0.05,0,-8.16,0
284.275,1.0145,30,22.5,14.44,0.323,-0.032,-0.297,0,60.76,0,602,14,3,36,14.59,14.7,50.2,50.4,0.32,59.3,5.073,111,201.5,199.4,-0.15,3608,0,20.8,21,24,24,24,24,24,24,156,21.8,98,1,-0.06900000000000001,-312.1,-2.38,0,0.2,0,0,0,0,0,0,50.6,63.1,62.22,0,0,-0.05,0,-9.27,0
284.394,1.0145,30,22.5,14.54,0.345,-0.038,-0.326,0,60.76,0,603,14,3,36,14.6,14.7,50.2,50.5,0.32,58.9,5.122,111,200.9,199.64,0.09,3632,0,20.4,20.5,24,24,24,24,24,24,154,22.2,97.7,1,-0.06900000000000001,-336,-1.5,0,0.2,0,0,0,0,0,0,50.3,63.4,62.36,0,0,-0.04,0,-10.05,0
284.513,1.0145,30.3,22.5,14.52,0.359,-0.039,-0.344,0,60.76,0,603,14,3,36,14.61,14.7,50.2,50.8,0.32,59.2,5.158,111,200.04,199.78,0.26,3654,0,20.3,20.1,24,24,24,24,24,24,152,21.3,97.40000000000001,1,-0.06900000000000001,-351.5,-1.25,0,0.2,0,0,0,0,0,0,50.5,64.7,63.08,0,0,-0.03,0,-10.59,0
284.634,1.0145,31.3,22.5,14.5,0.377,-0.04,-0.357,0,60.86,0,605,14,3,35,14.64,14.7,51,52.4,0.32,60.3,5.122,111,199.24,199.84,0.55,3660,0,20.6,20.2,24,24,24,24,24,24,154,21.2,97.09999999999999,1,-0.067,-361.1,-0.62,0,0.2,0,0,0,0,0,0,52.8,69.09999999999999,66.08,0,0,0,0,-11.06,0
284.754,1.0145,39.4,22.5,13.78,0.367,-0.028,-0.362,0,61.06,0,606,14,3,35,14.69,14.7,56.2,63.7,0.32,67.3,5.414,111,199.4,199.86,1.14,3691,0,24.1,22.4,24,23.5,23.5,23.5,24,23.5,164,19.3,96.2,1.06,0.183,-209.6,25.25,0,0.5,0,0,0,0,0,0,66.3,105.4,83.02,0,0,0.05,0,-6.62,0
