Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
602.42,1.0123,22,25,14.4,0.347,-0.048,-0.335,0,76.86,0,611,42,3,44,14.65,14.7,41.2,41.8,3.22,56.1,5.219,110,200.68,199.9,-1,4157,0,19.5,19.6,26.8,27,27,27,27,27,114,20.7,99,1,-0.06900000000000001,-336.6,-0.25,0,0.2,0,0,0,0,0,0,41.8,60,59.61,0,0,0,0,-9.960000000000001,0
602.5700000000001,1.0123,22,25,14.52,0.351,-0.048,-0.34,0,76.66,0,611,42,3,44,14.63,14.7,41.2,41.7,3.22,56.1,5.256,110,200.16,199.9,-1.03,4170,0,19.5,19.5,26.9,27,27,26.9,27,27,114,20.5,99,1,-0.06900000000000001,-342.1,-0.25,0,0.2,0,0,0,0,0,0,41.9,60.6,60.1,0,0,0,0,-10.16,0
602.689,1.0123,22,25,14.5,0.354,-0.052,-0.345,0,76.95999999999999,0,613,42,3,44,14.65,14.7,41.2,41.8,3.22,56.3,5.305,110,200.06,199.9,-1,4180,0,19.4,19.5,26.9,26.9,26.8,27,26.9,27,114,20.3,99,1,-0.068,-346.5,-0.12,0,0.2,0,0,0,0,0,0,41.8,60.3,60.02,0,0,0,0,-10.29,0
602.808,1.0123,22,25,14.46,0.358,-0.052,-0.348,0,76.95999999999999,0,615,42,3,44,14.65,14.7,41.2,41.7,3.22,56.4,5.28,110,199.06,199.9,-0.79,4194,0,19.4,19.4,26.9,26.9,26.9,26.9,26.9,26.9,114,19.9,99.09999999999999,1,-0.06900000000000001,-349.9,-0.38,0,0.2,0,0,0,0,0,0,41.7,60.4,59.99,0,0,0,0,-10.4,0
602.9299999999999,1.0124,22,25,14.44,0.361,-0.052,-0.35,0,77.06,0,615,42,3,44,14.63,14.7,41.2,41.7,3.22,56.4,5.414,111,199.26,199.9,-0.97,4192,0,19.4,19.3,27,27,27,27,27,27,113,20.1,99,1,-0.06900000000000001,-352.6,-0.38,0,0.2,0,0,0,0,0,0,41.6,60.6,60.08,0,0,0,0,-10.49,0
603.05,1.0124,22,25,14.4,0.369,-0.053,-0.353,0,77.06,0,616,42,3,44,14.66,14.7,41.2,41.7,3.22,56.4,5.353,111,199.46,199.9,-1,4216,0,19.3,19.3,27,27,27,27,27,27,112,19.6,99,1,-0.068,-355.5,-0.38,0,0.2,0,0,0,0,0,0,41.7,60.7,60.2,0,0,0,0,-10.59,0
603.178,1.0124,22,25,14.5,0.364,-0.052,-0.356,0,77.06,0,616,42,3,44,14.62,14.7,41.2,41.7,3.22,56.6,5.183,111,199.64,199.9,-1.03,4218,0,19.3,19.3,27,27,27,27,27,27,112,20.6,99,1,-0.068,-357.6,-0.25,0,0.2,0,0,0,0,0,0,41.6,60.9,60.4,0,0,0,0,-10.67,0
603.298,1.0124,22,25,14.38,0.372,-0.052,-0.358,0,77.06,0,618,42,3,44,14.63,14.7,41.2,41.6,3.22,56.7,5.244,111,200.4,199.9,-1.09,4226,0,19.3,19.3,27,27,27,27,27,27,112,19.7,99.09999999999999,1,-0.068,-357.9,0,0,0.2,0,0,0,0,0,0,41.6,60.9,60.46,0,0,0,0,-10.68,0
603.418,1.0124,22,25,14.46,0.37,-0.053,-0.359,0,77.36,0,620,42,3,44,14.66,14.7,41.2,41.7,3.22,56.9,5.329,111,200.46,199.9,-0.88,4243,0,19.3,19.3,27,27,27,27,27,27,112,19.8,99.09999999999999,1,-0.068,-359.5,0,0,0.2,0,0,0,0,0,0,41.6,61.1,60.6,0,0,0,0,-10.74,0
603.539,1.0123,22,25,14.52,0.375,-0.052,-0.362,0,77.36,0,620,42,3,44,14.65,14.7,41.2,41.7,3.22,56.9,5.256,111,199.32,199.9,-0.97,4250,0,19.3,19.3,27,27,27,27,27,27,112,20,99.09999999999999,1,-0.068,-360.4,0.12,0,0.2,0,0,0,0,0,0,41.6,61.3,60.79,0,0,0,0,-10.78,0
603.66,1.0123,22,25,14.46,0.377,-0.052,-0.362,0,77.36,0,621,42,3,44,14.65,14.7,41.2,41.7,3.22,57.1,5.317,111,199.3,199.9,-1.03,4258,0,19.3,19.3,27,27,27,27,27,27,112,19.5,99.09999999999999,1,-0.068,-365,-0.38,0,0.2,0,0,0,0,0,0,41.6,61.3,60.86,0,0,0,0,-10.93,0
603.777,1.0123,22,25,14.38,0.377,-0.052,-0.363,0,77.56,0,621,42,3,44,14.65,14.7,41.2,41.6,3.22,57.3,5.402,111,200.12,199.9,-0.97,4266,0,19.3,19.3,27,27,27,27,27,27,112,19.2,99.09999999999999,1,-0.068,-364.6,-0.12,0,0.2,0,0,0,0,0,0,41.9,62.6,61.32,0,0,0,0,-10.95,0
603.897,1.0123,23,25,14.46,0.377,-0.059,-0.364,0,77.66,0,623,42,3,44,14.62,14.7,42.8,43.3,3.22,59,5.292,111,199.84,199.9,-0.77,4287,0,19.9,19.6,26.5,26.5,27,26.5,27,26.5,115,18.3,98.2,1,-0.068,-365.6,-0.12,0,0.2,0,0,0,0,0,0,44.8,71.2,64.87,0,0,0,0,-11.17,0
604.027,1.0123,29.1,25,14.36,0.367,-0.059,-0.359,0,77.76000000000001,0,625,42,3,44,14.71,14.7,51.8,55.7,3.22,72.5,5.488,111,198.6,199.9,0.26,4306,0,24.1,22.9,19.9,20.7,25.5,21,19.9,22.9,136,17.7,96.5,1,0.056,-354.2,0.38,0,0.3,0,0,0,0,0,0,60.6,103.9,84.73,0,0,0,0,-11.91,0
604.149,1.0123,34.8,25,14.46,0.36,0.041,-0.168,0.221,77.76000000000001,0,625,42,3,44,14.51,14.7,71.2,79.5,3.22,99.59999999999999,5.475,111,194.86,199.9,2.26,4335,0,34.9,31.5,21.5,15,21,15,21,17.1,194,10.5,93.2,1.2,0.293,-61.1,17.75,0,1.5,0,0,0,0,0,0,84,135.3,114.24,0,0,0.05,0,-2,0
604.268,1.0123,35.8,25,14.44,0.347,0.252,-0.019,0.323,77.76000000000001,0,627,42,3,44,14.36,14.7,92.2,92.3,3.22,130,5.341,111,195.08,199.9,10.32,4376,0,52.7,52.5,12.3,12.2,12.1,11.7,12.3,12.7,273,10.7,66.2,1.3,0.288,-18.8,0,1.8,2.5,0,0,0,0,0,0,94.40000000000001,141,132.27,0,0,0,0,-0.71,0
604.388,1.0122,35.8,25,14.52,0.351,0.256,-0.034,0.316,77.95999999999999,0,627,42,3,44,15.26,14.7,93,93.2,3.22,133.6,5.427,111,197.88,199.9,27.09,4424,0,45.4,46,16.5,16.5,16.5,16.5,16.5,16.5,302,11.2,63.7,1.32,0.28,-27.6,1,2,3,0,0,0,0,0,0,92.7,142.4,139.31,0,0,0,0,-1.04,0
604.509,1.0122,35.8,25,14.44,0.32,0.228,-0.019,0.305,78.06,0,631,42,3,44,15.08,14.7,91.5,93,3.22,132.2,5.463,111,199.44,199.9,23.98,4432,0,49.7,47.9,17,17,17,17,17,17,298,10.5,70.3,1.32,0.273,-8.9,1.62,3,3.1,0,0,0,0,0,0,92.5,142.7,141.61,0,0,0.01,0,-0.14,0
604.63,1.0122,35.8,25,14.52,0.322,0.231,-0.005,0.298,77.95999999999999,0,636,42,3,44,14.6,14.7,93,92.7,3.22,134.7,5.549,111,201.56,199.9,18.68,4486,0,50.6,51.5,17.5,17.5,18,17.5,18,18,298,9.800000000000001,73.8,1.31,0.264,-12.5,-1.25,2.8,3.1,0,0,0,0,0,0,93.3,143.9,142.86,0,0,-0.01,0,-0.33,0
604.759,1.0121,33.9,25,14.5,0.326,0.223,-0.034,0.293,78.06,0,636,42,3,44,14.74,14.7,92.2,90.59999999999999,3.22,135,5.475,111,200.8,199.9,27.45,4528,0,46.7,45.8,18.5,18.5,18.5,18.5,18,18.5,300,8.9,61.9,1.28,0.189,-87.2,-9.119999999999999,0,2.8,0,0,0,0,0,0,89.2,134.7,139.86,0,0,-0.05,-0.1,-3.17,0
604.879,1.0121,26.6,25,14.5,0.344,0.134,-0.151,0.154,78.06,0,641,42,3,44,14.56,14.7,84.8,80.59999999999999,3.22,125.1,5.341,111,200.14,199.9,21.35,4556,0,35.2,36.9,14.5,13.8,14.9,14.5,17.2,15.7,278,8.4,81.5,1.11,-0.068,-333.2,-30.38,0,1,0,0,0,0,0,0,76.5,100.5,120.76,0,0,-0.17,0,-12.47,0
604.999,1.0121,23.2,25,14.38,0.439,0.048,-0.397,0,77.95999999999999,0,641,42,3,44,14.31,14.7,63.8,56.7,3.22,94.40000000000001,5.366,111,202.86,199.9,5.34,4564,0,25.7,27.6,16.5,18.6,15.9,15.3,14.6,15.9,206,9.6,92.2,1,-0.067,-442,-7.38,0,0.4,0,0,0,0,0,0,51.4,76.5,93.70999999999999,0,0,-0.13,0,-14.04,0
605.119,1.0121,21.7,25,14.54,0.485,0.092,-0.471,0,77.95999999999999,0,646,42,3,44,13.96,14.7,44.2,45.5,3.22,66.40000000000001,5.549,111,207.3,199.9,0.7,4576,0,20.7,21.7,26.5,26.5,26.5,26.5,26.5,26.5,134,13.1,97.7,1,-0.067,-474.9,-0.62,0,0.3,0,0,0,0,0,0,41.7,65.5,74.55,0,0,0,0,-12.88,0
605.239,1.0121,21,25,14.36,0.488,0.068,-0.476,0,77.76000000000001,0,650,42,3,44,14.32,14.7,39,39.6,3.22,58.5,5.475,111,204.72,199.88,-1.41,4594,0,18.7,18.9,22.8,22.4,22.2,24.8,22.6,22.4,102,16.2,100,1,-0.067,-473.8,0.38,0,0.2,0,0,0,0,0,0,38.6,61.6,64.86,0,0,0,0,-12.29,0
605.3579999999999,1.0121,21,25,14.44,0.474,0.025,-0.468,0,77.76000000000001,0,650,42,3,44,14.4,14.7,37.5,38.6,3.22,56.4,5.549,111,201.42,199.36,-1.67,4604,0,18.4,18.3,23.7,25,23.5,25.2,23.5,24.8,91,16.8,100,1,-0.067,-457.5,1.75,0,0.2,0,0,0,0,0,0,37.9,61.1,61.77,0,0,0,0,-12.12,0
605.479,1.0121,21,25,14.4,0.446,-0.008999999999999999,-0.448,0,77.76000000000001,0,652,42,3,44,14.33,14.7,37.5,38.4,3.22,56,5.463,111,198.42,198.8,-1.73,4611,0,18.6,18.6,26.4,25.9,27,25.9,27,25.8,88,17.1,100,1,-0.067,-437.2,1.62,0,0.2,0,0,0,0,0,0,37.9,61.2,61,0,0,0,0,-12.07,0
605.597,1.0121,21.7,25,14.32,0.437,-0.021,-0.429,0,77.76000000000001,0,652,42,3,44,14.33,14.7,38.2,39.2,3.22,57.6,5.353,111,196.7,198.48,-1.7,4622,0,19.1,18.8,26.8,25,28.5,28.4,28.5,28.5,90,16.8,100,1,-0.067,-423.5,0.88,0,0.2,0,0,0,0,0,0,39.9,64.09999999999999,62.58,0,0,0,0,-12.16,0
605.718,1.0121,22,25,14.46,0.436,-0.029,-0.42,0,77.95999999999999,0,654,42,3,44,14.32,14.7,39.8,40.2,3.22,59.3,5.439,111,196.9,199.2,-1.76,4624,0,19.7,19.6,26.8,26.4,26.6,26.8,26.8,26.4,98,17.3,100,1,-0.067,-418,0.25,0,0.2,0,0,0,0,0,0,40.5,66.8,64.3,0,0,0,0,-12.26,0
605.837,1.0121,23.5,25,14.46,0.431,-0.042,-0.417,0,77.95999999999999,0,656,42,3,44,14.24,14.7,42,43.5,3.22,63.9,5.512,111,198.6,199.58,-1.76,4643,0,20.8,20.7,27.1,26.7,24.7,26.3,25.5,26.7,106,17.3,98,1,-0.067,-418.2,-0.25,0,0.2,0,0,0,0,0,0,43.8,70.59999999999999,68.2,0,0,0,0,-12.49,0
605.958,1.0121,23.5,25,14.4,0.431,-0.039,-0.42,0,77.95999999999999,0,656,42,3,44,14.21,14.7,43.5,44.2,3.22,66,5.598,111,199.4,199.76,-0.27,4642,0,20.9,21,26.6,26.6,26.6,26.6,26.6,27,118,16.5,97.8,1,-0.067,-426.2,-1,0,0.2,0,0,0,0,0,0,44.2,71.09999999999999,70,0,0,-0.02,0,-12.6,0
606.079,1.0121,23.2,25,14.38,0.442,-0.039,-0.431,0,77.95999999999999,0,658,42,3,44,14.11,14.7,43.5,44,3.22,65.90000000000001,5.512,111,200.28,199.84,-0.24,4657,0,20.7,20.6,27,26.7,26.7,27,27.5,26.9,119,15.8,97.90000000000001,1,-0.067,-437.1,-1,0,0.2,0,0,0,0,0,0,43.7,70.8,70.26000000000001,0,0,-0.02,0,-12.62,0
606.208,1.0121,23.2,25,14.32,0.454,-0.046,-0.44,0,78.26000000000001,0,658,42,3,44,14.1,14.7,43.5,43.9,3.22,65.40000000000001,5.573,111,200.46,199.88,-0.24,4665,0,20.5,20.4,26.9,27.2,26.9,26.9,27,27.2,116,15.5,97.90000000000001,1,-0.067,-442,-0.25,0,0.2,0,0,0,0,0,0,43.5,70.90000000000001,70.39,0,0,0,0,-12.62,0
606.329,1.0121,22.8,25,14.4,0.455,-0.044,-0.443,0,78.26000000000001,0,660,42,3,44,14.1,14.7,42.8,43.2,3.22,65.3,5.561,111,200.44,199.88,-0.41,4678,0,20.2,20.5,27.1,27.5,27.5,27.5,27.2,27.1,116,16,98.3,1,-0.067,-445.2,-0.25,0,0.2,0,0,0,0,0,0,42.3,68.09999999999999,69.04000000000001,0,0,0,0,-12.54,0
606.4589999999999,1.0121,21.9,25,14.38,0.46,-0.041,-0.451,0,78.36,0,663,42,3,44,14.13,14.7,40.5,40.9,3.22,62.3,5.451,111,201.22,199.9,-0.79,4684,0,19.3,19.6,28,27.8,28,28,27.8,28,109,17,100,1,-0.067,-453,-0.25,0,0.2,0,0,0,0,0,0,39,63.1,65.22,0,0,0,0,-12.31,0
606.582,1.0121,21.2,25,14.44,0.459,-0.04,-0.449,0,78.45999999999999,0,663,42,3,44,14.5,14.7,38.2,38.7,3.22,58.3,5.317,111,200.52,199.48,-1.67,4690,0,18.7,18.6,28.1,27.7,28.5,28.1,28.5,28.5,94,17.2,100,1,-0.067,-446.9,0.38,0,0.2,0,0,0,0,0,0,38,61.5,62.6,0,0,0,0,-12.16,0
606.699,1.0121,20.5,25,14.38,0.458,-0.044,-0.441,0,78.66,0,665,42,3,44,14.63,14.7,36.8,36.9,3.22,56.2,5.573,111,198.88,198.54,-1.82,4694,0,18.2,18.2,28.2,29,28.5,27.6,28.2,28.6,90,17.3,100,1,-0.067,-440.1,0.12,0,0.2,0,0,0,0,0,0,36,58.5,59.84,0,0,0,0,-12,0
606.819,1.0121,20.2,25,14.5,0.439,-0.048,-0.43,0,78.76000000000001,0,667,42,3,44,14.69,14.7,35.2,35.9,3.22,54.1,5.585,111,197.3,197.02,-1.76,4704,0,17.9,17.8,29.5,29.5,29.5,29.5,29.5,29.5,82,17.5,100,1,-0.066,-419.9,1.75,0,0.2,0,0,0,0,0,0,35.3,57.2,58.16,0,0,0,0,-11.91,0
606.9400000000001,1.0121,19.5,25,14.44,0.421,-0.053,-0.413,0,78.95999999999999,0,667,42,3,44,14.67,14.7,34.5,34.3,3.22,52.6,5.488,111,195.68,195.5,-1.79,4702,0,17.5,17.9,30,30,30,30,29.4,30,78,17.6,100,1,-0.066,-408.4,0.75,0,0.2,0,0,0,0,0,0,34.1,55.3,55.97,0,0,0,0,-11.78,0
607.057,1.0121,19.5,25,14.46,0.394,-0.058,-0.398,0,78.95999999999999,0,669,42,3,44,14.64,14.7,33,34,3.22,51.3,5.366,111,193.58,193.7,-1.85,4711,0,17.7,17.5,29.6,29.8,29.8,29.9,29.8,30,74,18,100,1,-0.066,-387.1,1.75,0,0.2,0,0,0,0,0,0,32.9,53.6,54.55,0,0,0,0,-11.29,0
607.177,1.0121,19.2,25,14.38,0.389,-0.056,-0.381,0,79.16,0,669,42,3,44,14.64,14.7,32.2,32.7,3.22,49.9,5.366,111,192.5,191.96,-1.73,4713,0,17.4,17.5,30.5,30.5,30.3,30.5,29.8,30.3,70,18.3,100,1,-0.066,-375.4,0.88,0,0.1,0,0,0,0,0,0,32.5,52.3,52.97,0,0,0,0,-10.84,0
607.3,1.0121,18,25,14.4,0.371,-0.052,-0.366,0,79.45999999999999,0,671,42,3,44,14.79,14.7,30.8,30.4,3.22,46.8,5.549,111,191.1,190.02,-1.76,4714,0,16.7,16.9,27.6,28,29,28.8,28.6,28,66,18.6,100,1,-0.067,-360.9,0.75,0,0.1,0,0,0,0,0,0,29.4,47.9,49.5,0,0,0,0,-10.21,0
607.418,1.0121,17.7,25,14.4,0.351,-0.055,-0.348,0,79.45999999999999,0,672,42,3,44,14.77,14.7,27.8,28.5,3.22,43.1,5.341,111,188.76,187.34,-1.79,4722,0,16.2,16.2,31.5,31.5,31.5,31.5,31.5,31.5,56,17.1,100,1,-0.067,-336.6,1.75,0,0.1,0,0,0,0,0,0,28,45.8,46.65,0,0,0,0,-9.32,0
607.539,1.0121,17.7,25,14.4,0.33,-0.062,-0.327,0,79.56,0,672,42,3,44,14.75,14.7,27.8,28,3.22,42.4,5.366,111,185.52,184.82,-1.76,4716,0,16.4,16.2,31.1,30.6,30,30.8,31.1,30.6,52,16.7,100,1,-0.066,-316.5,1.62,0,0.1,0,0,0,0,0,0,28,45.5,45.54,0,0,0,0,-8.66,0
607.658,1.0121,17.7,25,14.46,0.312,-0.066,-0.306,0,79.56,0,673,42,3,44,14.84,14.7,27.8,27.9,3.22,42.8,5.414,111,182.12,182.92,-1.7,4726,0,16.7,16.7,31.1,31.3,31.1,31.3,31.1,31.1,53,16.7,100,1,-0.066,-299.2,1.12,0,0.1,0,0,0,0,0,0,28.1,45.5,45.24,0,0,0,0,-8.130000000000001,0
607.779,1.0121,17.7,25,14.46,0.298,-0.063,-0.291,0,79.76000000000001,0,673,42,3,44,14.79,14.7,27.8,27.9,3.22,42.9,5.402,111,180.56,181.54,-1.7,4721,0,17,17.1,31.1,31.1,31.3,31.3,31.1,31.1,54,16.5,100,1,-0.066,-285.9,0.75,0,0.1,0,0,0,0,0,0,28.1,46.5,45.3,0,0,0,0,-7.73,0
607.9,1.0121,18,25,14.36,0.288,-0.07000000000000001,-0.279,0,80.06,0,675,42,3,44,14.69,14.7,28.5,29,3.22,44.2,5.268,111,180.18,180.84,-1.73,4724,0,17.7,17.4,31.2,31.1,31.4,30.3,31.4,31.1,55,16.7,100,1,-0.066,-272.4,1,0,0.1,0,0,0,0,0,0,29.1,47.5,46.69,0,0,0,0,-7.38,0
608.018,1.0121,18,25,14.5,0.282,-0.06,-0.269,0,80.06,0,676,42,3,44,14.8,14.7,29.2,29.1,3.22,44.7,5.598,111,180.18,180.74,-1.73,4728,0,18,18,31.4,31.2,31.4,31.4,31,31.2,58,16.3,100,1,-0.066,-266.4,0.5,0,0.1,0,0,0,0,0,0,29.3,47.6,47.09,0,0,0,0,-7.21,0
608.138,1.0121,18,25,14.46,0.274,-0.061,-0.265,0,80.06,0,676,42,3,44,14.71,14.7,29.2,29.1,3.22,44.6,5.231,111,180.32,180.66,-1.67,4729,0,18.2,18.1,31.4,31.4,31.4,31.4,31.4,31.4,58,16.3,100,1,-0.066,-262.1,0.38,0,0.1,0,0,0,0,0,0,29.2,47.6,47.2,0,0,0,0,-7.09,0
608.259,1.0121,17.7,25,14.44,0.271,-0.061,-0.26,0,80.16,0,677,42,3,44,14.76,14.7,28.5,28.4,3.22,43.8,5.341,111,180.88,180.54,-1.73,4730,0,17.9,18.2,31.5,30.4,31.5,31.4,31.3,31.5,57,17.4,100,1,-0.066,-258.5,0.25,0,0.1,0,0,0,0,0,0,28,45.8,46.12,0,0,0,0,-6.94,0
608.377,1.0121,17.7,25,14.4,0.262,-0.057,-0.256,0,80.16,0,677,42,3,44,14.83,14.7,27.8,28,3.22,42.7,5.524,111,180.4,179.94,-1.73,4739,0,17.9,17.7,31.5,31.5,31.5,31.5,31.5,31.5,53,16.8,100,1,-0.066,-254.5,0.25,0,0.1,0,0,0,0,0,0,27.8,45.5,45.45,0,0,0,0,-6.79,0
608.497,1.012,17.7,25,14.38,0.26,-0.058,-0.251,0,80.16,0,678,42,3,43,14.78,14.7,27.8,27.8,3.22,42.4,5.134,111,179.86,179.4,-1.82,4731,0,17.9,17.9,31.5,31.5,31.5,31.5,31.5,31.5,52,16.6,100,1,-0.066,-249.4,0.25,0,0.1,0,0,0,0,0,0,27.9,45.4,45.18,0,0,0,0,-6.63,0
608.619,1.012,17.7,25,14.44,0.255,-0.056,-0.245,0,80.26000000000001,0,680,42,3,44,14.74,14.7,27.8,27.8,3.22,42.8,5.622,111,179.16,178.98,-1.79,4740,0,18.1,18.2,31.5,31.5,31.5,31.5,31.5,31.5,54,16.4,100,1,-0.066,-243.4,0.25,0,0.1,0,0,0,0,0,0,27.9,45.3,45.06,0,0,0,0,-6.45,0
608.8,1.012,17.7,25,14.36,0.25,-0.054,-0.241,0,80.26000000000001,0,680,42,3,43,14.74,14.7,27.8,27.6,3.22,42.5,5.475,111,178.2,178.56,-1.61,4739,0,18.2,18.2,31.5,31.5,31.5,31.5,31.5,31.5,53,16.1,100,1,-0.066,-239.6,0.25,0,0.1,0,0,0,0,0,0,27.8,45.3,44.94,0,0,0,0,-6.33,0
