Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 v3.1 Stage2 93oct_98ron
11.563,14.7,28.5,79.7,4.4,2.5,-2.8,0.7,151.27,1047,3,108,15.77,15.13,93,79,61.8,64.54000000000001,232,2814.6,2778.9,6.74,2053,26.7,0.8,-0.4,-1.3,0.8,-1.5,-0.8,286,99.09999999999999,1.1,0.2,-251.6,-9.25,0,0.4,0,0,0,0,0,0,84.8,55.4,57.3,-0.1,0,-0.05,0,-6.79,0
11.684,14.7,28.5,79.7,4.8,0.9,-4,0.5,151.45,1051,3,108,15.18,14.83,78,75.2,52.9,65.25,232,2883.9,2813.7,-1.91,2096,21,8,9,8,7.8,8,9,277,100,1.06,0.5,-272.8,0,0,0.3,0,0,0,0,0,0,73.90000000000001,53.9,54.74,0,0,0,0,-7.48,0
11.804,14.7,28.5,79.7,5.1,0.9,-4,0.9,151.63,1053,3,108,14.31,14.75,72.8,73,50.2,67.37,232,2881.9,2842.2,-1.96,2126,20,10.5,10.3,9.800000000000001,10.3,10.5,9.800000000000001,238,100,1.06,0.5,-281,-1,0,0.3,0,0,0,0,0,0,72,53.3,53.59,0,0,-0.01,0,-7.68,0
11.925,14.7,28.5,79.7,5.2,0.9,-4.1,0.9,151.63,1053,3,108,14.55,14.72,71.2,71.2,49.8,68.97,232,2888.6,2862.8,-1.96,2168,19.7,11.8,11.8,11.9,11.8,11.9,11.8,234,100,1.06,0.4,-287.9,-0.62,0,0.3,-3,0,0,0,0,0,70.59999999999999,53.2,53.11,0,0,0,0,-7.87,0
12.043,14.7,28.5,79.7,5.2,0.7,-4.3,0.7,151.99,1054,3,108,14.59,14.71,69.8,70,49.8,66.31,232,2877.6,2876.1,-0.97,2209,19.5,11.5,12.4,13.1,12.8,12.8,13.1,230,99.8,1.05,0.3,-301.6,-1,0,0.2,-3,0,0,0,0,0,69.5,53.1,52.94,0,0,-0.01,0,-8.32,0
12.164,14.7,28.5,79.7,5.3,0.6,-4.5,0.6,152.17,1054,3,108,14.53,14.7,68.2,68.90000000000001,49.8,67.37,232,2893.5,2884.8,-1.12,2240,19.3,12,13.5,13.5,13.5,14,13.5,228,99.59999999999999,1.04,0.1,-312.8,-1,0,0.2,-3,0,0,0,0,0,68.40000000000001,53.2,52.96,0,0,-0.01,0,-8.710000000000001,0
12.285,14.7,28.5,79.7,5.2,0.4,-4.6,0.5,152.71,1054,3,108,14.51,14.7,67.5,68.09999999999999,49.8,69.14,232,2887.7,2890.3,-1.03,2274,19.2,13.5,15.2,15.1,15.2,15.1,15.1,224,99.40000000000001,1.04,0.1,-314.1,0.38,0,0.2,-3,0,0,0,0,0,67.40000000000001,53.5,53.18,0,0,0,0,-8.789999999999999,0
12.404,14.7,28.5,79.7,5.2,0.3,-4.8,0,152.89,1056,3,108,14.5,14.7,66.8,67.59999999999999,49.9,67.91,232,2891.8,2893.8,-1,2304,19.3,13.8,15.2,15.2,15.2,15.2,15.2,220,99.3,1,-0.7,-345.8,-1.88,0,0.1,-2.7,0,0,0,0,0,66.5,53.6,53.49,0,0,-0.06,0,-9.93,0
12.524,14.7,25,79.7,5.2,0,-5,0,153.07,1056,3,108,14.49,14.7,65.2,63.6,49.3,67.54000000000001,232,2893.5,2886.8,-0.79,2335,18.3,14.3,17.4,17,14.6,17,17.4,217,99.09999999999999,1,-0.9,-349,-0.12,0,0.1,-3.4,0,0,0,0,0,63.7,49.9,51.15,0,0,0,0,-9.91,0
12.654,14.7,25,79.7,5.1,-0.7,-5,0,153.25,1058,3,108,14.57,14.7,61.5,59.3,47.1,68.97,232,2848.3,2854.9,-0.65,2380,17.6,15.1,15.3,18.5,14.8,15.5,18.5,206,98.90000000000001,1,-1,-343.4,0.25,0,0.1,-3.4,0,0,0,0,0,59.6,47.6,48.59,0,0,0,0,-9.609999999999999,0
12.774,14.7,25,79.7,5.1,-1,-5,0,153.97,1058,3,106,14.58,14.7,57.8,56,44.9,68.44,232,2830.9,2847.1,-0.5,2407,17.2,16.6,20,20,18.4,20,20,193,98.90000000000001,1,-1,-337.4,0.62,0,0.1,-3.4,0,0,0,0,0,56.2,46.1,46.64,0,0,0,0,-9.33,0
12.894,14.7,25,79.7,5,-1.1,-4.8,0,154.15,1058,3,106,14.56,14.7,54.8,54.9,43.1,66.31,232,2846.2,2847.1,-0.62,2430,16.9,17.1,20.5,20.5,20.5,20.5,20.5,180,98.90000000000001,1,-1,-327.8,0.75,0,0.1,-3.4,0,0,0,0,0,53.8,45.6,45.84,0,0,0,0,-9.01,0
13.014,14.7,24.7,79.7,4.7,-1,-4.6,0,154.51,1058,3,106,14.61,14.7,52.5,53.6,42.1,66.48999999999999,232,2847.1,2843,-0.5,2460,16.9,18,21,21,21,21,21,173,99.09999999999999,1,-1,-313.9,0.75,0,0.1,-3,0,0,0,0,0,52.3,44.4,45.08,0,0,0,0,-8.550000000000001,0
13.134,14.7,24,79.7,4.6,-0.9,-4.5,0,154.69,1058,3,106,14.62,14.7,51,51,41.2,66.66,232,2830.9,2832.6,-1.32,2486,16.9,18.5,20.1,21.5,21.5,21.5,21.5,168,100,1,-1,-305.5,0.62,0,0.1,-3,0,0,0,0,0,50.2,42.9,43.53,0,0,0,0,-8.23,0
13.254,14.7,23,79.7,4.5,-0.9,-4.4,0,155.23,1058,3,106,14.55,14.7,48.8,49.1,39.5,65.43000000000001,232,2821.3,2819,-1.79,2512,16.4,19.5,22.5,22.5,20,22.5,22.5,160,100,1,-1,-297.8,0.25,0,0.1,-3,0,0,0,0,0,47.4,40.3,41.75,0,0,0,0,-7.93,0
13.373,14.7,22.3,79.7,4.4,-0.8,-4.2,0,155.59,1058,3,106,14.52,14.7,45,45.3,37.3,64.54000000000001,232,2801.8,2801.6,-1.88,2532,15.8,20.3,22.3,23,23,23,23,150,100,1,-1,-285.6,1,0,0.1,-2.7,0,0,0,0,0,44.2,38.9,39.65,0,0,0,0,-7.48,0
13.495,14.7,23,79.7,4.3,-0.8,-4.1,0,155.77,1058,3,106,14.52,14.7,42.8,44.3,35.8,63.12,232,2787.3,2786.5,-1.82,2555,15.4,20.3,23,23,23,23,23,138,100,1,-1,-274.6,0.75,0,0.1,-2.7,0,0,0,0,0,43.8,39.5,39.46,0,0,0,0,-7.16,0
13.615,14.7,26.6,79.7,3.9,-0.8,-3.9,0,156.31,1058,3,106,14.56,14.7,45.8,50.7,38.3,63.48,232,2771.1,2784.4,-1.82,2579,16.9,19.6,23,23,23,19.6,23,136,100,1,-1,-256.5,1.5,0,0.1,-2.7,0,0,0,0,0,49.1,49.7,45.47,0,0,0,0,-6.85,0
13.734,14.7,29.3,79.7,3.8,-0.2,-3.7,0,156.49,1058,3,106,14.76,14.7,52.5,60.6,44.5,73.04000000000001,232,2788.8,2828,-1.88,2604,19.5,16.7,21.5,22,17.3,22,21.5,153,100,1,-0.6,-254.4,0.12,0,0.2,-2.7,0,0,0,0,0,61.2,60.7,54.47,-0.1,0,0,0,-7.12,0
13.854,14.7,30,79.7,3.9,0.1,-3.3,0.7,156.67,1058,3,106,15.09,14.7,65.2,69.90000000000001,55.6,74.29000000000001,232,2829.4,2857.5,-1.96,2637,23.1,10.6,12.2,12.8,11.9,12.8,11.2,191,99.8,1.04,0.6,-201.2,4,0,0.2,-2.3,0,0,0,0,0,69.09999999999999,65.2,61.79,-0.2,0,0,0,-5.61,0
13.973,14.7,30.6,79.7,4.3,0.8,-2.9,1.1,157.21,1058,3,106,14.63,14.7,70.5,72.7,61.3,71.09999999999999,232,2870,2871.8,-0.82,2676,25.2,12.2,9.300000000000001,14.5,12.4,14.5,14.5,224,99.09999999999999,1.07,0.9,-203.8,-0.38,0,0.4,-2.3,0,0,0,0,0,73.2,68.2,65.91,-0.2,0,0,0,-5.69,0
14.095,14.7,30.6,79.7,4.8,1.3,-3.2,1.2,157.39,1060,3,106,14.45,14.7,74.2,74.09999999999999,65.40000000000001,73.40000000000001,232,2886.5,2880.5,-0.12,2706,25.1,11.7,14,14,14,14,14,238,97.7,1.08,0.7,-247.6,-4.62,0,0.4,-2.3,0,0,0,0,0,75.3,69.2,68.16,-0.2,0,-0.04,0,-7.13,0
14.214,14.7,30.3,79.7,5.4,1.2,-4,1,157.75,1062,3,106,14.73,14.7,74.2,73.2,66.2,73.04000000000001,232,2892.3,2886,0.59,2740,23.6,11.7,14,14,14,14,14,244,97.09999999999999,1.08,0.6,-298.6,-3.62,0,0.4,-2.3,0,0,0,0,0,74.09999999999999,69.8,68.91,-0.2,0,-0.05,0,-8.83,0
14.335,14.7,30.3,79.7,5.8,1,-4.6,0.9,157.75,1062,3,106,14.66,14.7,73.5,72.90000000000001,66,74.09999999999999,232,2894.1,2889.7,0.76,2782,22.5,12.6,14.5,14.5,14.5,14.5,14.5,239,96.90000000000001,1.07,0.6,-326.1,-1.75,0,0.4,-1.9,0,0,0,0,0,73.3,70.40000000000001,69.59999999999999,-0.2,0,-0.04,0,-9.779999999999999,0
14.559,14.7,30.3,79.7,6,0.9,-4.9,0.9,158.11,1063,3,106,14.49,14.7,72.8,72.90000000000001,66.3,72.87,232,2882.2,2892.6,0.91,2814,22.2,13.1,14.8,14.8,14.7,14.8,14.7,236,96.7,1.07,0.5,-342,-1,0,0.4,-1.9,0,0,0,0,0,72.8,71,70.33,-0.2,0,-0.01,0,-10.35,0
14.675,14.7,30.3,79.7,6.2,0.8,-5.1,0.9,158.83,1065,3,106,14.47,14.7,72,72.59999999999999,66.90000000000001,75.7,232,2892.3,2895.8,1.32,2884,22,13.6,15.3,15.7,15.5,15.2,15.2,232,96.3,1.07,0.5,-352.1,0,0,0.4,-1.5,0,0,0,0,0,72,72.59999999999999,71.70999999999999,-0.2,0,0,0,-10.76,0
14.794,14.7,30.3,79.7,6.1,0.8,-5.1,0.9,158.83,1065,3,106,14.49,14.7,72,72.8,68,73.93000000000001,232,2886.8,2896.7,1.58,2919,22.6,14,15.3,15.3,15.3,15.2,15.3,231,96.09999999999999,1.07,0.6,-348.2,0.25,0,0.4,-1.5,0,0,0,0,0,72.59999999999999,73.7,72.7,-0.2,0,0,0,-10.68,0
14.913,14.7,30.3,79.7,6.2,0.9,-5.1,0.9,159.01,1065,3,106,14.45,14.7,72,72.8,69.2,76.41,232,2888.9,2897.6,1.76,2952,22.8,14,15.3,15.3,15.3,15.3,15.1,232,96,1.07,0.6,-348.9,0,0,0.4,-1.5,0,0,0,0,0,72.7,74.5,73.69,-0.2,0,0,0,-10.75,0
15.034,14.7,30.3,79.7,6.1,0.9,-5.1,0.9,159.19,1067,3,104,14.43,14.7,72,72.8,69.90000000000001,74.29000000000001,232,2883.6,2897.9,1.96,2993,23,14,15.3,15.3,15.3,15.4,15.3,232,95.8,1.07,0.6,-350,-0.12,0,0.4,-1.2,0,0,0,0,0,72.5,75.40000000000001,74.55,-0.2,0,0,0,-10.83,0
15.155,14.7,30.3,79.7,6.2,0.9,-5.1,0.9,159.55,1067,3,104,14.52,14.7,72,72.7,70.7,74.81,232,2888.3,2897.9,2.11,3020,23.1,14.3,15.3,15.3,15.3,15.3,15.3,231,95.59999999999999,1.07,0.6,-353.5,0,0,0.4,-1.2,0,0,0,0,0,72.40000000000001,76.2,75.36,-0.2,0,0,0,-10.98,0
15.273,14.7,30.3,79.7,6.3,0.8,-5.1,1,160.27,1069,3,104,14.67,14.7,72,72.8,71.3,76.58,232,2888.3,2897.9,2.23,3055,23.2,14.8,15.5,15.3,15.8,15.4,15.3,230,95.40000000000001,1.07,0.6,-352.4,0,0,0.5,-1.2,0,0,0,0,0,72.40000000000001,77.3,76.27,-0.2,0,0,0,-10.99,0
15.395,14.7,30.3,79.7,6.3,0.8,-5.1,1,160.45,1069,3,104,14.68,14.7,72,72.8,72.40000000000001,76.58,232,2893.2,2897.9,2.43,3099,23.5,14.8,15.8,15.8,15.8,13,15.8,230,95.2,1.07,0.6,-350.9,0.25,0,0.5,-0.8,0,-3,0,0,0,72.7,78,77.16,-0.2,0,0,0,-10.97,0
15.514,14.7,30.3,79.7,6.3,0.9,-5.1,1,160.99,1069,3,104,14.73,14.7,72,72.7,73.3,76.58,232,2901.1,2897.9,2.64,3128,23.7,15.7,16.3,16.5,16.3,13.5,16.3,232,95,1.07,0.6,-352.5,-0.12,0,0.5,-0.8,0,-3,0,0,0,72.5,78.7,77.92,-0.2,0,0,0,-11.07,0
15.633,14.7,30.3,79.7,6.3,0.8,-5.1,1,161.35,1071,3,104,14.69,14.7,72,72.59999999999999,73.7,76.23,232,2897,2897.9,2.73,3170,23.7,16.2,17,17,17,14,17,230,94.8,1.08,0.7,-354.2,0,0,0.5,-0.8,0,-3,0,0,0,72.2,79.5,78.69,-0.2,0,0,0,-11.16,0
15.755,14.7,30.3,79.7,6.3,0.8,-5.1,1.1,161.71,1071,3,104,14.68,14.7,72,72.59999999999999,74.2,75.17,232,2897.3,2897.9,2.93,3198,23.8,16.2,17,17,17,14,17,228,94.7,1.08,0.7,-350.1,0.25,0,0.5,-0.8,-3,-2.7,0,0,0,71.8,80.5,79.58,-0.2,0,0,0,-11.05,0
15.874,14.7,30.3,79.7,6.4,0.8,-5.1,1.1,162.25,1071,3,104,14.66,14.7,72,72.59999999999999,75.3,74.81,232,2902.2,2897.9,3.08,3238,24.3,17.1,14.5,17.5,17.5,14.8,17.5,228,94.5,1.08,0.7,-347.8,0.12,0,0.5,-0.4,-3,-2.7,0,0,0,72.40000000000001,81.40000000000001,80.43000000000001,-0.2,0,0,0,-11.01,0
15.994,14.7,30.6,79.7,6.3,0.8,-5,1.2,162.79,1071,3,104,14.72,14.7,72,73,76.3,75.17,232,2907.1,2897.9,3.22,3270,24.5,17.6,15,18,18,15.3,18,230,94.3,1.09,0.9,-337.6,1.62,0,0.6,-0.4,-3,-2.7,0,0,0,72.59999999999999,83.40000000000001,81.81999999999999,-0.2,0,0,0,-10.71,0
16.114,14.7,30.6,79.7,6.3,0.9,-4.8,1.3,162.97,1071,3,104,14.72,14.7,72.8,73.5,77.8,76.58,232,2897.3,2897.9,3.43,3301,25,17.6,15,18,18,15.3,18,230,94.09999999999999,1.09,0.9,-333.4,-0.12,0,0.6,-0.4,-3,-2.3,0,0,0,73.2,84.2,83.06999999999999,-0.2,0,0,0,-10.6,0
16.233,14.7,30.6,79.7,6.3,0.9,-4.8,1.3,163.51,1072,3,104,14.73,14.7,72.8,73.7,79.2,74.64,232,2893.2,2897.9,3.61,3342,25.2,17.5,14.8,17.5,17.5,15.2,17.5,232,93.90000000000001,1.09,1,-334.4,-0.12,0,0.6,0,-2.7,-2.3,0,0,0,73.59999999999999,85.59999999999999,84.29000000000001,-0.2,0,0,0,-10.68,0
16.354,14.7,30.6,79.7,6.4,1,-4.9,1.3,163.87,1072,3,104,14.73,14.7,73.5,73.8,80.3,75.17,232,2898.4,2897.9,3.78,3381,25.4,18,15.3,17.5,18,15.2,18,232,93.7,1.1,0.9,-339.1,-0.62,0,0.6,0,-2.7,-2.3,0,0,0,73.8,86.40000000000001,85.31999999999999,-0.2,0,0,0,-10.9,0
16.474,14.7,31,79.7,6.4,1,-4.8,1.4,164.23,1072,3,104,14.67,14.7,73.5,74.59999999999999,81.3,76.94,232,2902.8,2897.9,3.9,3420,25.6,18,15.3,18,18,15.7,18,234,93.40000000000001,1.1,1.1,-331.6,0.25,0,0.7,0,-2.7,-2.3,0,0,0,74.40000000000001,88.5,86.98,-0.2,0,0,0,-10.69,0
16.593,14.7,31,79.7,6.4,1.1,-4.8,1.5,164.77,1074,3,104,14.67,14.7,74.2,74.90000000000001,83.09999999999999,74.29000000000001,232,2895,2897.9,4.46,3454,26.1,18,15.3,18,18,16.1,18,236,92.8,1.11,1.1,-329.2,0.25,0,0.7,-3,-2.3,-1.9,0,-3,0,74.7,89.8,88.34999999999999,-0.2,0,0,0,-10.66,0
16.715,14.7,31,79.7,6.5,1.1,-4.8,1.5,164.95,1074,3,104,14.63,14.7,74.2,74.8,84.3,77.64,232,2892.9,2897.9,4.95,3490,26.1,15,15.7,15,18,16.1,18,236,92.2,1.11,1.1,-333.6,-0.25,0,0.7,-3,-2.3,-1.9,0,-3,0,74.90000000000001,90.5,89.39,-0.2,0,0,0,-10.85,0
16.833,14.7,31,79.7,6.5,1.1,-4.8,1.5,165.31,1074,3,104,14.62,14.7,74.2,74.90000000000001,85,74.64,232,2905.4,2897.9,5.34,3525,26.1,15.5,16.2,15.5,18.5,16.6,18.5,236,91.7,1.11,1.1,-334.8,-0.12,0,0.7,-3,-2.3,-1.9,0,-3,0,74.7,91.5,90.33,-0.2,0,0,0,-10.93,0
16.953,14.7,31,79.7,6.5,1,-4.9,1.5,165.49,1074,3,104,14.63,14.7,74.2,74.8,85.59999999999999,78.70999999999999,232,2914.4,2897.9,5.57,3566,26.2,15.5,16.2,15.5,18.5,17,18.5,236,91.40000000000001,1.11,1,-339.2,-0.62,0,0.7,-2.7,-1.9,-1.5,0,-3,0,74.40000000000001,91.2,90.95,-0.2,0,0,0,-11.13,0
17.075,14.7,30.6,79.7,6.5,0.9,-5,1.3,166.21,1076,3,104,14.62,14.7,73.5,73.59999999999999,86,75.87,232,2912.4,2897.9,5.54,3598,26.2,15.8,16.6,15.8,18.5,17,18.5,234,91.90000000000001,1.1,0.9,-349.8,-0.38,0,0.7,-2.7,-1.9,-1.5,0,-2.7,0,73.7,91.90000000000001,91.04000000000001,-0.2,0,0,0,-11.56,0
17.196,14.7,30.6,79.7,6.5,0.7,-5.1,1.3,166.57,1076,3,104,14.63,14.7,72.8,73.40000000000001,85.59999999999999,77.83,232,2906,2897.9,5.6,3634,25.9,16.3,17.1,16.3,19,17.5,19,231,91.8,1.09,0.9,-349.5,-0.12,0,0.7,-2.7,-1.9,-1.5,0,-2.7,0,73,92.3,91.52,-0.2,0,0,0,-11.59,0
17.313,14.7,30.6,79.7,6.5,0.6,-5.1,1.3,166.75,1076,3,104,14.66,14.7,72.8,73.40000000000001,86.2,77.64,232,2898.4,2897.9,5.66,3670,26.1,16.3,17.1,16.3,19,17.5,19,230,91.59999999999999,1.09,0.9,-350.1,-0.25,0,0.7,-2.7,-1.5,-1.2,0,-2.7,0,72.90000000000001,93.2,92.23,-0.2,0,0,0,-11.66,0
17.433,14.7,31,79.7,6.5,0.6,-5.2,1.1,167.11,1078,3,104,14.72,14.7,72.8,73,87.2,75.52,232,2897,2897.9,5.66,3704,26.2,16.7,17.5,16.3,19,17.8,19,232,91.40000000000001,1.09,1,-342,2.5,0,0.7,-2.3,-1.5,-1.2,0,-2.3,0,73,95.09999999999999,93.34,-0.1,0,0,0,-11.43,0
17.555,14.7,31,79.7,6.4,0.7,-4.9,1.4,167.11,1078,3,104,14.62,14.7,73.5,74.09999999999999,89,76.94,232,2901.1,2897.9,5.89,3738,26.9,16.2,17,16.2,18.5,17.3,18.5,232,91.2,1.1,1,-334,0.38,0,0.7,-2.3,-1.5,-1.2,0,-2.3,0,74.2,96.09999999999999,94.77,-0.1,0,0,0,-11.18,0
17.673,14.7,31,79.7,6.5,0.8,-4.9,1.4,167.83,1080,3,104,14.61,14.7,74.2,74.2,90.3,76.58,232,2902.8,2897.9,5.92,3774,26.8,16.7,17.5,16.7,19,17.8,19,236,91.09999999999999,1.1,1,-338.6,-0.25,0,0.7,-2.3,-1.5,-0.8,0,-2.3,0,74.09999999999999,97.2,95.86,-0.1,0,0,0,-11.4,0
17.794,14.7,38.1,79.7,6.4,0.7,-3.9,3.5,168.37,1080,3,104,14.59,14.7,74.2,85,91.7,76.75,232,2893.5,2897.9,7.04,3812,28.4,17.1,17.8,16.7,19,18.2,19,235,88.3,1.31,8.1,57.2,54.38,3.8,2.5,-1.9,-1.2,-0.8,0,-1.9,0,94.2,161.8,121.82,-0.1,0,0.16,0,1.19,0
17.914,14.7,66.2,79.7,5.3,4.5,8.800000000000001,15.3,168.55,1080,3,104,14.7,14.7,97.5,156.1,121.8,75.17,232,2857,2897.9,-0.06,3875,92.8,8.4,8.4,8.699999999999999,8.4,9.1,9.199999999999999,292,100,1.87,16.5,788,29.88,38.1,10.5,-1.9,-1.2,-0.8,0,-1.9,0,110.4,225.2,192.05,-0.2,0,1.62,0,26.03,0
18.034,14.7,100,79.7,9.1,8,9.199999999999999,16.7,168.73,1083,3,104,15.11,14.7,124.5,173.9,157.1,78.18000000000001,232,2870.9,2897.9,-2.02,3929,97.40000000000001,7.4,7.9,8.5,7.4,11.2,7.8,379,100,2.07,15.6,453.9,-29.62,40.5,15,-1.9,-1.2,-0.8,0,-1.9,0,139.8,232.8,224.09,-0.4,0,0,0,25.48,0
18.154,14.7,100,79.7,14.7,13.3,4.6,17.5,169.09,1083,3,104,14.36,14.38,155.2,179.9,202.2,76.41,232,2875.5,2897.9,-1.96,4010,98.09999999999999,6.1,6.8,5.6,8,7.2,8,472,100,2.18,17.3,152.2,-27.62,24.2,17.7,-1.9,-1.2,-0.8,0,-1.9,0,176.5,254.9,244.35,-0.4,0,0,0,6.46,0
