﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.01.mhd
281.988,14.83,21.6,14.86,1.13,0,0,3,104,14.6,14.71,25.5,26.1,26.5,63.38,2501,2502.8,3152,-10.8,15,15,37.7,37.7,37.7,37.7,37.7,37.7,39,189,90.8,1,0,0,0,0,0,0,26.1,28.02,1007.9,0,3276.7,444,0,0,0,0
282.088,14.83,21.6,14.86,1.13,0,0,3,104,14.89,14.71,25.5,26,26.61,63.72,2504.7,2504.3,3162,-9.8,15.2,15.1,37.7,37.7,37.7,37.7,37.7,37.7,39,189,90.6,1,0,0,0,0,0,0,26,28.11,1007.9,0,3276.7,444,0,0,0,0
282.187,14.83,21.6,14.86,1.11,0,0,3,104,15.31,14.71,25.5,26,26.58,63.66,2504.2,2504.2,3156,-7.9,15.3,15.2,38.4,38.4,38.4,38.4,38.4,38.4,39,189,90.7,1,0,0,0,0,0,0,26.2,28.2,1007.9,0,3276.7,444,0,0,0,0
282.288,14.83,21.6,14.85,1.09,0,0,3,104,15.46,14.71,25.5,26,26.78,63.58,2506,2504.5,3168,-6.6,15.4,15.4,36.7,36.7,36.7,36.7,36.7,36.7,39,189,90.7,1,0,0,0,0,0,0,26.2,28.22,1007.9,0,3276.7,444,0,0,0,0
282.388,14.83,19.6,14.85,1.11,0,0,3,104,15.64,14.71,24,24.1,24.92,64.01,2501,2497.9,3172,-4.9,14.4,15,33.2,33.2,33.2,33.2,33.2,33.2,36,189,91.3,1,0,0,0,0,0,0,23.8,26.81,1007.9,0,3276.7,444,0,0,0,0
282.499,14.83,19.6,14.84,1.12,0,0,3,104,15.53,14.71,23.2,24,24.36,63.32,2478.2,2478.6,3172,-4.3,14.4,14.4,40.3,40.3,40.3,40.3,40.3,40.3,30,189,91.2,1,0,0,0,0,0,0,23.7,26.26,1007.9,0,3276.7,444,0,0,0,0
282.618,14.83,19.6,14.84,1.06,0,0,3,104,15.27,14.71,23.2,24,24.19,64.02,2464.8,2467.7,3190,-4.2,14.5,14.4,40.3,40.3,40.3,40.3,40.3,40.3,30,189,91.2,1,0,0,0,0,0,0,23.5,26.16,1007.9,0,3276.7,444,0,0,0,0
282.720,14.83,19.6,14.83,1.05,0,0,3,104,15.26,14.71,23.2,24,24.08,63.92,2461.4,2463.3,3188,-3.4,14.6,14.5,40.3,40.3,40.3,40.3,40.3,40.3,29,189,91.1,1,0,0,0,0,0,0,23.7,26.21,1007.9,0,3276.7,444,0,0,0,0
282.817,14.83,20,14.83,1.02,0,0,3,104,15.24,14.71,23.2,24,24.39,64.09,2461.1,2461.6,3198,-2.8,14.7,14.7,42.5,42.5,42.5,42.5,42.5,42.5,28,189,91.1,1,0,0,0,0,0,0,24.1,26.41,1007.9,0,3276.7,444,0,0,0,0
282.918,14.83,20,14.82,1,0,0,3,104,15.41,14.71,24,24.3,24.89,64.37,2469.5,2466.4,3203,-1.5,15,15,42,42,42,42,42,42,30,189,91,1,0,0,0,0,0,0,24.1,26.53,1007.9,0,3276.7,444,0,0,0,0
283.018,14.83,20,14.82,0.98,0,0,3,104,15.64,14.71,24,24.3,24.83,64.35,2468.8,2466.9,3205,0.2,15.1,15.1,42,42,42,42,42,42,29,189,90.9,1,0,0,0,0,0,0,24,26.6,1007.9,0,3276.7,444,0,0,0,0
283.117,14.83,20,14.81,0.95,0,0,3,104,15.73,14.71,23.2,24.3,24.83,64.74,2464.5,2468,3216,1.4,15.3,15.2,42.5,42.5,42.5,42.5,42.5,42.5,28,189,90.8,1,0,0,0,0,0,0,23.9,26.67,1007.9,0,3276.7,444,0,0,0,0
283.217,14.83,20.4,14.81,0.94,0,0,3,104,15.71,14.71,23.2,24.3,24.89,64.7,2476.4,2468.6,3221,2.4,15.5,15.3,42.5,42.5,42.5,42.5,42.5,42.5,28,189,90.8,1,0,0,0,0,0,0,25.2,27.04,1007.9,0,3276.7,444,0,0,0,0
283.317,14.83,21.6,14.78,0.92,0,0,3,104,15.65,14.71,25.5,25.9,26.92,65.22,2501.3,2503.5,3235,3.5,16.3,16.3,40,40,40,40,40,40,33,189,90.1,1,0,0,0,0,0,0,26.1,27.82,1007.9,0,3276.7,444,0,0,0,0
283.417,14.83,25.5,14.78,0.9,0,0,3,104,15.37,14.71,26.2,26.1,27.75,65.51,2519.3,2526.6,3240,3.7,16.6,17.1,39.5,39.5,39.5,39.5,39.5,39.5,36,189,89.9,1,0,0,0,0,0,0,26.6,28.64,1007.9,0,3276.7,444,0,0,0,0
283.517,14.83,100,14.76,0.79,0,0,3,104,15.44,14.71,32.2,36.7,34.22,65.48,2556.2,2657.3,3248,5,24.5,20.9,33.8,33.8,33.8,33.8,33.8,33.8,39,189,90.9,1.07,0,0,0,0,0,0,44.1,39.03,1007.9,0,3276.7,444,0,0,0,0
283.617,14.83,100,14.76,0.45,5.21,0,3,104,15.62,14.71,49.5,73.3,52.78,74.29,2872.3,2856.1,3342,7.9,63.4,62.3,11.8,11.8,11.8,11.8,11.8,11.8,77,189,100,1.35,0,0,0,0,0,0,54,61.49,1007.9,0,3276.7,444,0,0,0,0
283.717,14.83,100,14.73,0.96,8.29,0,3,104,15,14.71,63.8,111.5,68.56,79.12,2863.3,2885.7,3326,9.5,89.5,82.2,22,22,22,22,19.5,22,128,189,100,1.64,0,-3,0,0,-3,0,70.9,93.22,1007.9,0,3276.7,444,0,0,0,0
283.817,14.83,100,14.73,1.73,13.21,0,3,104,14.17,14.7,72.8,146.9,79.78,76.09,2854.8,2893,3386,6.5,100,101.5,17.6,15,17.6,17.6,15,17.6,172,189,100,1.98,0,-3,0,0,-3,0,76.8,128.98,1007.9,0,3276.7,444,0,0,0,0
283.918,14.83,100,14.7,3.39,17.46,0,3,104,14.5,14.69,81.8,164.2,91.31,77.9,2882.4,2896.3,3412,7.3,100,100.8,16,13,13,16,13,16,188,189,100,2.23,0,-3,-3,0,-3,0,87.7,159.23,1007.9,0,3276.7,444,0,0,0,0
284.018,14.83,100,14.7,5.44,18.18,0,3,104,14.31,14.64,93.8,168.1,105.81,77.41,2890.5,2897.7,3488,6.1,100,99.8,11.5,11,11,11.5,11,11.5,228,189,100,2.31,0,-3,-3,0,-3,0,101.6,179.25,1007.9,0,3276.7,444,0,0,0,0
284.118,14.83,100,14.68,7.77,17.95,0,3,104,14.28,14.54,108.8,171.9,125.22,77.97,2893,2898.6,3552,5,100,99.9,9,9.3,9,10.4,9.3,9,268,189,100,2.35,-6,-2.7,-3,0,-2.7,-3,117.9,195.75,1007.9,0,3276.7,444,0,0,0,0
284.218,14.83,100,14.68,10.94,19.37,0,3,104,14.09,14.4,127.5,183,149.11,78.12,2922.1,2898.6,3638,3.5,100,99.9,1.5,4.8,4.5,7,4.8,4.5,302,189,100,2.45,-6,-2.7,-2.7,0,-2.7,-3,138,214.21,1007.9,0,3276.7,444,0,0,0,0
284.333,14.83,100,14.69,15.01,20.48,0,3,104,13.58,14.19,152.2,189.8,182.72,78.39,2913,2898.6,3740,0.4,100,99.9,-1.5,1.8,1.8,2.8,1.8,1.5,310,189,100,2.52,-6,-2.7,-2.7,0,-2.7,-3,163,231.04,1007.9,0,3276.7,444,0,0,0,0
284.436,14.83,100,14.69,19.08,21.28,0,3,104,11.69,13.77,177,196,218.83,79.03,2739.3,2898.6,3845,0,100,99.9,-1.5,2.2,1.8,3.1,2.2,1.5,340,189,98.6,2.6,-6,-2.3,-2.7,0,-2.3,-2.7,186.5,251.12,1007.9,0,3276.7,444,1048576,1048576,1048576,0
284.537,14.83,100,14.69,21.51,22.24,0,3,104,10.93,13.15,191.2,203,245.56,79.1,2255.7,2898.6,3986,-13.6,100,99.9,-0.7,2.7,2.3,2.9,2.7,2.3,377,189,95.4,2.65,-5.7,-2.3,-2.3,0,-2.3,-2.7,194.8,267.53,1007.9,0,3276.7,444,0,0,0,0
284.639,14.83,100,14.69,21.59,20.43,0,3,104,12.25,12.76,191.2,193.5,254.92,78.73,1934.1,2898.6,4094,-13.1,62.9,68.6,-1.2,2.2,2.2,3.1,2.2,1.8,384,189,87.6,2.62,-5.7,-2.3,-2.3,0,-2.3,-2.7,192.9,275.72,1007.9,0,3276.7,444,0,0,0,0
284.738,14.83,100,14.69,21.59,20.13,0,3,104,12.47,12.63,191.2,192.5,258.58,79.64,1638.7,2898.6,4192,-12.3,59.5,58.8,-1.2,2.6,2.2,3.8,2.6,1.8,378,189,87.4,2.6,-5.3,-1.9,-2.3,0,-1.9,-2.3,191.5,283.45,1007.9,0,3276.7,444,0,0,0,0
284.837,14.83,100,14.69,21.59,19.79,0,3,104,12.33,12.6,190.5,191.2,264.89,79.9,1322.5,2898.6,4330,0,54.9,54.2,-0.3,3.1,2.7,4.3,3.1,2.7,380,189,86.4,2.58,-5.3,-1.9,-1.9,0,-1.9,-2.3,190.4,290.75,1007.9,0,3276.7,444,0,0,0,0
284.938,14.83,100,14.68,21.45,19.53,0,3,104,11.29,12.6,189.8,190.1,268.92,80.57,963.1,2898.6,4332,0,52.3,52.4,-0.3,3.1,3.1,4.3,3.1,2.7,378,189,86,2.57,-5.3,-1.9,-1.9,0,-1.9,-2.3,188.8,296.64,1007.9,0,3276.7,444,0,0,0,0
285.038,14.83,100,14.68,21.28,19.25,0,3,102,12.42,12.6,188.2,188.7,270.47,80.02,918.8,2898.6,4513,0,50,49.6,-0.3,3.5,3.1,4.2,3.5,2.7,375,189,85.9,2.55,-5.3,-1.5,-1.9,0,-1.5,-1.9,185.7,299.93,1007.9,0,3276.7,444,0,0,0,0
285.148,14.83,100,14.66,20.55,18.75,0,3,102,12.4,12.6,184.5,185.6,271.69,80.54,954.9,2898.6,4602,0,53.1,52.9,1.1,4.5,4.1,5.2,4.5,4.1,382,189,86.3,2.53,-4.9,-1.5,-1.5,0,-1.5,-1.9,182.9,301.73,1007.9,0,3276.7,444,0,0,0,0
285.246,14.83,100,14.66,20.11,18.44,0,3,102,12.22,12.59,182.2,182.7,273.67,80.28,969,2898.6,4643,0,55.8,55.5,1.6,5,5,5.7,5,4.6,378,189,85.9,2.51,-4.9,-1.5,-1.5,0,-1.5,-1.9,181.9,302.72,1007.9,0,3276.7,444,0,0,0,0
285.347,14.83,100,14.68,19.75,18.2,0,3,102,12.37,12.59,180.8,181.3,276.36,80.32,987,2898.6,4764,-2.9,56.8,56.8,1.6,5,5,5.6,5,4.6,368,189,84.3,2.49,-4.9,-1.2,-1.5,0,-1.2,-1.9,180,303.79,1007.9,0,3276.7,444,0,0,0,0
285.448,14.83,100,14.68,19.23,17.96,0,3,102,12.09,12.57,179.2,179.7,278.53,80.48,982.3,2898.6,4824,-6.7,59.5,59.8,1.5,4.8,4.5,5.1,4.8,4.5,362,189,83.5,2.47,-4.5,-1.2,-1.5,0,-1.2,-1.5,178,305,1007.9,0,3276.7,444,0,0,0,0
285.548,14.83,100,14.72,18.58,17.62,0,3,102,12,12.56,177,177.3,281.25,80.48,995.4,2898.6,4923,-10.8,63,63.2,1.5,4.8,4.5,5.1,4.8,4.5,350,189,83.1,2.45,-4.5,-1.2,-1.2,0,-1.2,-1.5,175.6,306.33,1007.9,0,3276.7,444,0,0,0,0
285.648,14.83,100,14.72,17.77,17.26,0,3,102,12.05,12.55,173.2,174.8,280.89,80.29,1041.1,2898.6,5056,-16,79.5,71.2,2,5.1,5.1,5.1,5.1,5,342,189,83.3,2.43,-4.5,-1.2,-1.2,0,-1.2,-1.5,171.7,307.63,1007.9,0,3276.7,444,0,0,0,0
285.747,14.83,100,14.74,16.84,16.6,0,3,102,12.34,12.55,169.5,170.6,278.44,79.65,1201.1,2898.6,5086,-18.4,81.4,82.7,2,5.6,5.3,5.6,5.6,5,334,189,83.6,2.41,-4.2,-0.8,-1.2,0,-0.8,-1.2,166.6,308.54,1007.9,0,3276.7,444,0,0,0,0
285.857,14.83,100,14.74,16.12,15.79,0,3,100,12.3,12.55,165,165.8,276.17,80.53,1415.4,2898.6,5209,-21,83.1,83.8,2.3,5.2,5.2,5.2,5.2,5.2,328,189,82.8,2.36,-4.2,-0.8,-0.8,0,-0.8,-1.2,162.3,309.19,1007.9,0,3276.7,444,0,0,0,0
285.956,14.83,100,14.74,15.52,15.16,0,3,100,12.57,12.57,159.8,161.9,273.19,79.67,1739.2,2898.6,5294,-21.7,83.6,84.3,2.8,6.1,6.1,6.1,6.1,5.8,324,189,80.9,2.32,-4.2,-0.8,-0.8,0,-0.8,-1.2,159,309.45,1007.9,0,3276.7,444,0,0,0,0
286.056,14.83,100,14.74,14.8,14.48,0,3,100,12.76,12.59,156,157.9,271.78,79.65,2031.3,2898.6,5421,-20.6,84.5,84.8,2.3,5.3,5.3,5.3,5.3,5.3,314,189,80.1,2.28,-4.2,-0.4,-0.8,0,-0.4,-1.2,154.4,309.46,1007.9,0,3276.7,444,0,0,0,0
286.162,14.83,100,14.74,14.1,13.67,0,3,100,12.95,12.61,152.2,153.2,269.53,80.22,2387.4,2898.6,5486,-17.4,85.4,85.6,2.7,5,5,5,5,5,303,189,79.8,2.24,-3.8,-0.4,-0.8,0,-0.4,-0.8,150.3,308.17,1007.9,0,3276.7,444,0,0,0,0
286.267,14.83,100,14.74,13.49,13.04,0,3,100,12.8,12.6,148.5,149.6,264.53,79.48,2700.8,2898.6,5508,-15.5,86.9,87.5,1.7,5,5,5,5,4.7,298,189,79,2.2,-3.8,-0.4,-0.4,0,-0.4,-0.8,147.3,305.51,1007.9,0,3276.7,444,0,0,0,0
286.366,14.83,100,14.74,12.72,12.46,0,3,100,12.91,12.67,144.8,146.2,263.22,79.64,2884,2898.6,5638,-13.7,88,86.6,2.2,5,5,5,5,5,298,189,78.4,2.15,-3.8,0,-0.4,0,0,-0.8,143.5,302.72,1007.9,0,3276.7,444,0,0,0,0
286.472,14.83,100,14.74,12.25,11.9,0,3,100,12.91,12.76,141.8,142.9,260.75,78.86,2961.1,2898.6,5700,-12.4,89,89.6,2.1,4.5,4.5,4.5,4.5,4.5,287,189,77.4,2.11,-3.4,0,-0.4,0,0,-0.4,141.8,300.56,1007.9,0,3276.7,444,0,0,0,0
286.579,14.83,100,14.74,11.65,11.75,0,3,100,12.83,12.83,139.5,143.1,258.17,79.09,2972.6,2898.6,5734,-12.3,93.3,93.4,2.6,4.6,4.6,4.6,4.6,4.6,287,189,77.3,2.07,-3.4,0,0,0,0,-0.4,137.9,300.28,1007.9,0,3276.7,444,0,0,0,0
286.682,14.83,100,14.74,11.21,11.86,0,3,100,13.09,12.92,136.5,142.9,256.61,79.48,2993.1,2898.6,5861,-11.1,96.9,97,3.1,5.6,5.6,5.6,5.6,5.6,288,189,77,2.05,-3.4,0,0,0,0,-0.4,135.4,301.93,1007.9,0,3276.7,444,0,0,0,0
286.800,14.83,100,14.74,10.77,11.66,0,3,100,13.14,13.01,134.2,142.4,257.69,79.28,2960.5,2898.6,5950,-9.4,99.6,100.1,3.6,6.1,6.1,6.1,6.1,6.1,284,189,76.3,2.03,-3,0,0,0,0,0,133.6,303.82,1007.9,0,3276.7,444,0,0,0,0
286.897,14.83,100,14.74,10.43,11.76,0,3,100,13.31,13.05,132.8,142.7,256.56,79.19,2964.3,2898.6,5952,-7.5,99.7,99.6,4.5,6.6,6.6,6.6,6.6,6.6,284,189,76.1,2.02,-3,0,0,0,0,0,133.2,304.58,1007.9,0,3276.7,444,0,0,0,0
286.998,14.83,100,14.74,10.11,11.74,0,3,100,13.09,13.07,132,142.9,257.14,79.22,2946.6,2898.6,6009,-7.2,99.7,99.7,5,7.1,7.1,7.1,7.1,7.1,283,189,75.5,2.02,-3,0,0,0,0,0,131.8,305.47,1007.9,0,3276.7,444,0,0,0,0
287.096,14.83,100,14.75,9.85,22.3,0,4,99,13.13,13.1,131.2,210,252.58,79.44,2979.7,2898.6,5863,0,100,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,203,189,70.3,2.24,-3,0,0,0,0,0,131.9,319.83,1007.9,0,3276.7,444,0,0,4,0
287.195,14.83,100,14.75,9.76,22.3,0,4,99,21.64,21.57,131.2,210,228.36,79.35,2639.8,2898.6,5303,0,100,100,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,108,189,82.2,2.39,-3,0,0,0,0,0,134.6,328.86,1007.9,0,3276.7,444,4,1048576,4,0
287.303,14.83,100,14.79,10.76,22.3,0,4,99,20.21,20.93,138,210,226.72,80.25,2607.3,2898.6,5052,0,100,99.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,226,189,96.4,2.49,-3,0,0,0,0,0,147.4,334.26,1007.9,0,3276.7,444,1048576,1048576,0,0
287.418,14.83,100,14.79,14.42,22.12,0,4,99,11.05,13.13,159,210,257.97,81.08,2678.1,2898.6,5030,0,100,99.9,2.3,4.1,4.1,4.1,4.1,4.1,302,189,100,2.57,-2.7,0,0,0,0,0,170.5,340.07,1007.9,0,3276.7,533,0,0,0,0
287.517,14.83,100,14.82,17.94,22.04,0,4,99,10.27,12.58,179.2,210,290.92,81.45,2181.7,2898.6,5054,0,100,99.9,2.8,4.7,4.7,4.7,4.7,4.7,339,189,98.7,2.57,-2.7,0,0,0,0,0,184.5,342.24,1007.9,0,3276.7,555,0,0,0,0
287.618,14.83,100,14.82,19.59,16.56,0,4,99,10.38,12.54,178.5,177.4,296.81,81.57,1535.9,2898.6,5172,0,48.5,50,2.8,4.7,4.7,4.7,4.7,4.7,358,189,84,2.5,-2.7,0,0,0,0,0,174.9,341.28,1007.9,0,3276.7,555,0,0,0,0
287.718,14.83,100,14.83,19.34,16.18,0,4,99,10.88,12.53,173.2,174.6,290.86,81.58,1230.1,2898.6,5220,0,47.3,47,3.7,5.2,5.2,5.2,5.2,5.2,343,189,82.1,2.45,-2.3,0,0,0,0,0,171.6,340.42,1007.9,0,3276.7,555,0,0,0,0
287.818,14.83,100,14.83,18.4,15.65,0,4,99,11.39,12.53,168.8,171.3,286.03,81.31,1126.6,2898.6,5262,0,48.3,47.3,4.2,5.7,5.7,5.7,5.7,5.7,344,189,81,2.39,-2.3,0,0,0,0,0,169.1,339.06,1007.9,0,3276.7,555,0,0,0,0
287.926,14.83,100,14.83,17.38,15.08,0,4,99,11.23,12.54,167.2,168.3,281.56,80.77,1096.1,2898.6,5227,0,50,50.5,4.2,5.7,5.7,5.7,5.7,5.7,335,189,81,2.35,-2.3,0,0,0,0,0,167.1,336.64,1007.9,0,3276.7,555,0,0,0,0
288.026,14.83,100,14.83,16.65,14.66,0,4,99,11.22,12.55,164.2,166.3,271.64,81.25,1074.1,2898.6,5289,0,53.3,51.2,4.6,4.8,4.8,4.8,4.8,4.8,334,189,81.4,2.3,-1.9,0,0,0,0,0,163,331.96,1007.9,0,3276.7,555,0,0,0,0
288.128,14.83,100,14.82,15.76,14.2,0,4,99,10.9,12.56,162,162.7,273.14,80.92,1099.5,2898.6,5226,0,56.8,56.7,4.6,5.7,5.7,5.7,5.7,5.7,329,189,80.4,2.26,-1.9,0,0,0,0,0,161.1,328.2,1007.9,0,3276.7,555,0,0,0,0
288.230,14.83,100,14.82,15.19,13.95,0,4,99,10.91,12.58,159.8,160.7,273.33,81.11,1099.1,2898.6,5324,0,60.2,59.6,4.9,4.9,4.9,4.9,4.9,4.9,324,189,80.5,2.23,-1.9,0,0,0,0,0,159.1,325.45,1007.9,0,3276.7,555,0,0,0,0
288.340,14.83,100,14.81,14.88,13.66,0,4,99,11.01,12.6,158.2,158.4,273.25,81.15,1095.8,2898.6,5374,0,60.5,62,4.5,4.5,4.5,3.5,4.5,4.5,315,189,80.2,2.2,-1.9,0,0,-3,0,0,156.9,320.99,1007.9,0,3276.7,555,0,0,0,0
288.464,14.83,100,14.81,14.7,13.3,0,4,99,10.92,12.61,156,156.1,270.25,80.99,1124.8,2898.6,5296,0,59.6,60.1,4.6,5.8,5.8,3.5,5.8,5.8,312,189,79.1,2.16,-1.5,0,0,-3,0,0,155.2,314.29,1007.9,0,3276.7,555,0,0,0,0
288.566,14.83,100,14.81,14.36,12.82,0,4,99,10.64,12.62,153,153.3,266.92,80.68,1204.8,2898.6,5430,0,56.5,56.6,4.5,4.7,4.7,3,4.7,4.7,304,189,78.5,2.14,-1.5,0,0,-3,0,0,152.2,309.51,1007.9,0,3276.7,555,0,0,0,0
288.676,14.83,100,14.81,13.77,12.42,0,4,99,10.62,12.64,150,150.8,264.42,80.83,1294.7,2898.6,5467,0,58.7,57.9,4.5,4.5,4.5,3,4.5,4.5,300,189,77.8,2.11,-1.5,0,0,-2.7,0,0,148.9,305.79,1007.9,0,3276.7,555,0,0,0,0
288.784,14.83,100,14.81,13.07,11.98,0,4,99,11.07,12.64,147,148.1,262.36,80.45,1511.7,2898.6,5541,-20.7,60.4,61.2,4.5,4.7,4.7,3.3,4.7,4.7,296,189,78.3,2.07,-1.5,0,0,-2.7,0,0,146.5,302.13,1007.9,0,3276.7,555,0,0,0,0
288.892,14.83,0,14.8,12.59,6,0,4,99,12.71,12.7,144,114.2,258.94,80.35,2212.5,2898.6,5568,0,32,57.9,2.7,2.7,2.7,2.7,2.7,2.7,296,189,80.2,1.88,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,113.5,273.75,1007.9,0,3276.7,555,0,0,0,0
