﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
38.041,14.82,29.8,14.77,0.33,0,0,2,100,14.65,14.71,36.8,38.8,18.61,47.82,2508,2505.3,1562,2.4,13.7,13.7,20.4,20.4,20.4,20.4,20.4,20.4,88,136,95.6,1,0,0,0,0,0,0,38.1,20.64,1007.9,0,3276.7,555,0,0,0,0
38.141,14.82,30.2,14.77,0.33,0,0,2,100,14.61,14.7,37.5,39.5,19.44,48.11,2521.2,2521.6,1585,2.2,14,14,20.4,20.4,20.4,20.4,20.4,20.4,90,136,95.4,1,0,0,0,0,0,0,37.8,21.34,1007.9,0,3276.7,555,0,0,0,0
38.241,14.82,30.2,14.76,0.33,0,0,2,100,14.57,14.7,38.2,40.5,20,48.47,2532.4,2542.3,1612,2,14.5,14.5,21,21,21,21,21,21,92,136,95.2,1,0,0,0,0,0,0,39.1,22.2,1007.9,0,3276.7,444,0,0,0,0
38.338,14.82,30.2,14.76,0.33,0,0,2,100,14.55,14.7,39,41.4,21,49.02,2555.8,2563.8,1647,1.8,15.1,15.2,21,21,21,21,21,21,97,136,95,1,0,0,0,0,0,0,40.2,23.17,1007.9,0,3276.7,444,0,0,0,0
38.446,14.82,30.2,14.76,0.33,0,0,3,100,14.43,14.7,40.5,42.5,22.17,49.84,2575.6,2587.6,1677,1,16,16.1,21,21,21,21,21,21,101,136,94.8,1,0,0,0,0,0,0,41.5,24.23,1007.9,0,3276.7,444,0,0,0,0
38.554,14.82,30.2,14.76,0.35,0,0,3,100,14.19,14.7,42,43.5,23.61,51.08,2603.4,2611.8,1732,-0.4,17,16.8,21.5,21.5,21.5,21.5,21.5,21.5,106,136,94.5,1,0,0,0,0,0,0,42,25.45,1007.9,0,3276.7,444,0,0,0,0
38.671,14.82,30.2,14.76,0.37,0,0,3,100,14.24,14.7,42.8,44.2,24.56,52.03,2631.2,2629.8,1765,-0.8,17.7,17.7,22,22,22,22,22,22,109,136,94.3,1,0,0,0,0,0,0,42.4,26.47,1007.9,0,3276.7,444,0,0,0,0
38.770,14.82,30.2,14.76,0.38,0,0,3,100,14.45,14.7,42,44.6,24.39,52.69,2634.9,2639,1782,-0.4,17.9,17.8,21.5,21.5,21.5,21.5,21.5,21.5,110,136,94.2,1,0,0,0,0,0,0,43.1,27.11,1007.9,0,3276.7,444,0,0,0,0
38.871,14.82,30.2,14.76,0.4,0,0,3,100,14.6,14.7,43.5,45.2,25.28,53.1,2645.4,2650.6,1802,-0.1,18.2,18.2,21.5,21.5,21.5,21.5,21.5,21.5,112,136,94.1,1,0,0,0,0,0,0,43.9,27.73,1007.9,0,3276.7,444,0,0,0,0
38.970,14.82,30.2,14.76,0.43,0,0,3,100,14.87,14.7,43.5,45.4,25.83,53.58,2653.8,2658.8,1826,1.1,18.4,18.3,21.5,21.5,21.5,21.5,21.5,21.5,114,136,93.9,1,0,0,0,0,0,0,44.4,28.29,1007.9,0,3276.7,444,0,0,0,0
39.081,14.82,30.2,14.76,0.46,0,0,3,100,15.09,14.7,44.2,45.6,26.61,54.16,2669.6,2664.6,1848,2.3,18.2,18.4,21.5,21.5,21.5,21.5,21.5,21.5,116,136,93.8,1,0,0,0,0,0,0,44.9,28.73,1007.9,0,3276.7,444,0,0,4,0
39.181,14.82,30.2,14.76,0.51,0,0,3,100,15.32,14.7,45,45.9,25.94,54.33,2674.5,2666.7,1774,3.8,17.8,17.9,6.6,6.6,6.6,6.6,6.6,6.6,108,136,94.2,1,0,0,0,0,0,0,44.8,28.1,1007.9,0,3276.7,444,0,0,4,0
39.281,14.82,30.2,14.76,0.56,0,0,3,100,15.4,14.7,44.2,45.7,23.83,52.88,2669.9,2661.2,1658,5,16.5,16.7,5.5,5.5,5.5,5.5,5.5,5.5,96,136,94.8,1,0,0,0,0,0,0,44.1,26.53,1007.9,0,3276.7,444,0,0,4,0
39.385,14.82,30.6,14.76,0.61,0,0,3,100,15.33,14.7,43.5,44.8,21.81,50.81,2657.5,2648.4,1524,5.8,14.9,14.7,3.6,3.6,3.6,3.6,3.6,3.6,95,136,95.6,1,0,0,0,0,0,0,43.5,24.17,1007.9,0,3276.7,444,0,0,4,0
39.481,14.82,30.6,14.76,0.65,0,0,3,100,15.27,14.7,44.2,43.8,20.67,48.76,2614.8,2622.6,1431,6.3,13.3,13,3,3,3,3,3,3,96,136,96.3,1,0,0,0,0,0,0,44.6,22.28,1007.9,0,3276.7,444,0,0,4,0
39.580,14.82,30.6,14.76,0.67,0,0,3,100,15.17,14.7,44.2,44.1,20.19,47.47,2603.4,2606.4,1396,6.5,12.9,13,10.6,10.6,10.6,10.6,10.6,10.6,108,136,96.5,1,0,0,0,0,0,0,44.5,21.43,1007.9,0,3276.7,444,0,0,0,0
39.681,14.82,65.5,14.76,0.65,0,0,3,100,14.47,14.7,43.5,45,19.58,46.93,2608.9,2609.2,1392,4.1,13.5,13,17.5,17.5,17.5,17.5,17.5,17.5,119,136,95.2,1,0,0,0,0,0,0,50.5,23.42,1007.9,0,3276.7,444,0,0,0,0
39.780,14.82,100,14.77,0.51,1.4,0,3,100,13.99,14.7,61.5,70.1,28.47,46.89,2723.1,2842.3,1432,2.4,42.7,26.4,12.5,12.5,12.5,12.5,12.5,12.5,130,136,93.3,1.09,0,0,0,0,0,0,79.2,34.75,1007.9,0,3276.7,444,0,0,0,0
39.880,14.82,100,14.77,0.48,4.34,0,3,100,13.92,14.7,75.8,141.2,40.61,47.67,2849.1,2886,1649,1.1,61.8,58.9,6.7,6.7,6.7,6.7,6.7,6.7,208,136,100,1.28,0,0,0,0,0,0,75.5,61.14,1007.9,0,3276.7,431,1048576,1048576,0,0
39.982,14.82,100,14.78,0.69,6.7,0,1,100,14.24,14.7,77.2,137.8,39.86,51.21,2907.9,2896.4,1588,0.8,74.1,71.3,10.5,10.5,10.5,10.5,10.5,10.5,220,136,100,1.43,0,0,0,0,0,0,83.3,70.42,1007.9,0,3276.7,444,0,0,0,0
40.081,14.82,100,14.78,0.93,7.24,0,1,100,14.82,14.7,84.8,136.3,44.94,51.68,2913.6,2898.9,1648,2,90.9,90,8.5,8.5,8.5,8.5,8.5,8.5,239,136,100,1.51,0,0,0,0,0,0,84.3,75.1,1007.9,0,3276.7,440,0,0,0,0
40.180,14.82,100,14.78,1.29,8.4,0,1,100,14.84,14.71,84,135.1,47.11,53.49,2929.3,2899.8,1735,2.5,99.6,100.6,9.5,9.5,9.5,9.5,9.5,9.5,248,136,100,1.58,0,0,0,0,0,0,85.3,78.5,1007.9,0,3276.7,444,0,0,0,0
40.291,14.82,100,14.74,1.64,8.67,0,1,100,14.74,14.7,86.2,135,51.39,55.61,2924.6,2899.8,1850,2.5,100,100.7,10,10,10,10,7,10,251,136,100,1.62,0,0,0,0,-3,0,88.7,84.38,1007.9,0,3276.7,444,0,0,0,0
40.400,14.83,100,14.74,2.03,9.43,0,1,100,14.88,14.7,90,139.9,59.03,60.12,2912.3,2899.8,2032,3.3,100,99.9,10,10,10,10,7,10,253,136,100,1.68,0,0,0,0,-3,0,91.5,96.01,1007.9,0,3276.7,444,1048576,1048576,0,0
40.509,14.83,100,14.73,2.63,10.24,0,1,100,14.93,14.7,93,144.9,69.17,66.12,2906.3,2899.8,2328,4.1,100,99.9,11,11,11,11,8,11,258,136,100,1.74,0,0,0,0,-3,0,94.5,110.56,1007.9,0,3276.7,444,1048576,1048576,0,0
40.610,14.83,100,14.73,3.53,10.5,0,1,100,14.94,14.7,95.2,144,80.53,66.47,2908.7,2899.8,2638,5,100,99.9,14.4,14.4,14.4,14.4,11.8,14.4,268,136,100,1.76,0,0,0,0,-2.7,0,99.2,124.01,1007.9,0,3276.7,444,1048576,1048576,1048576,0
40.721,14.83,100,14.79,4.51,10.03,0,1,100,14.43,14.5,99.8,141.6,96.33,72.5,2894.1,2899.8,2996,4.9,100,99.9,13.5,13.5,13.5,13.5,10.8,13.5,292,136,100,1.76,0,0,0,0,-2.7,0,106,141.34,1007.9,0,3276.7,444,1048576,1048576,1048576,0
40.830,14.83,100,14.79,6.07,10.27,0,1,100,14.1,14.17,111,142.8,123.25,73.1,2745.7,2588.9,3451,4.5,100,99.9,12,12,12,12,9.3,12,320,136,100,1.78,0,0,0,0,-2.7,0,118.1,153.95,1007.9,0,3276.7,444,1048576,1048576,1048576,0
40.940,14.83,100,14.85,7.63,11.54,0,1,100,14.31,14.54,124.5,153.3,160.11,73.88,2446.2,2465.7,4030,4,100,99.9,9.5,9.5,9.5,9.5,7.2,9.5,350,136,91.2,1.9,0,0,0,0,-2.3,0,127.2,184.58,1007.9,0,3276.7,444,4,1048576,4,0
41.056,14.83,100,14.85,8.57,13.74,0,1,100,14.4,14.38,130.5,166.2,187.22,74.3,2533.6,2465.7,4455,2.9,100,99.9,5,5,5,5,5,5,337,136,85.3,2.05,0,0,0,0,-2.3,0,134.3,225.31,1007.9,0,3276.7,444,4,1048576,4,0
41.181,14.83,100,14.86,9.9,16.82,0,1,100,13.87,13.66,138,186.1,209.06,75.04,2509.7,2465.7,4696,4.4,100,99.9,6.9,6.9,6.9,6.9,5.7,6.9,370,136,96.6,2.23,0,0,0,0,-2.3,0,145.7,241.08,1007.9,0,3276.7,555,0,0,0,0
41.280,14.83,100,14.81,11.82,17,0,1,100,13.22,13.17,147.8,184.5,237.42,74.58,2490.7,2465.7,5018,4.1,100,99.9,6.5,6.5,6.5,6.5,4.2,6.5,376,136,84.7,2.31,0,0,0,0,-1.9,0,148.1,250.09,1007.9,0,3276.7,555,0,0,0,0
41.440,14.83,100,14.81,11.99,17.33,0,1,100,13.06,12.86,144.8,180.9,259.64,75.12,2512.9,2465.7,5592,6,100,99.9,8,8,8,8,6.1,8,370,136,84.9,2.37,0,0,0,0,-1.9,0,144.2,266.65,1007.9,0,3276.7,555,0,0,0,0
41.545,14.83,100,14.77,11.97,17.14,0,1,100,12.69,12.62,141.8,176.7,273.61,75.22,2462.8,2465.7,6014,6.6,100,99.9,9,9,9,9,7.1,9,356,136,84.5,2.39,0,0,0,0,-1.9,0,140.8,277.89,1007.9,0,3276.7,555,0,0,0,0
41.666,14.83,100,14.77,11.53,16.56,0,2,100,12.29,12.32,138.8,170.1,282.19,74.56,2448.7,2465.7,6352,6.2,100,99.9,11,11,11,11,9.5,11,344,136,85.3,2.37,0,0,0,0,-1.5,0,137.5,290.77,1007.9,0,3276.7,555,0,0,0,0
41.785,14.83,100,14.76,11.06,15.35,0,2,99,12.28,12.3,135,163,289,75.55,2471.3,2465.7,6628,5.8,100,99.9,11.5,11.5,11.5,11.5,10,11.5,338,136,82.4,2.33,0,0,0,0,-1.5,0,134.1,302.34,1007.9,0,3276.7,555,0,0,0,0
41.890,14.83,100,14.74,10.49,14.64,0,2,99,12.27,12.3,133.5,160.4,288.94,75.46,2518.2,2465.7,6684,5.3,100,99.9,12,12,12,12,10.5,12,322,136,82.5,2.3,0,0,0,0,-1.5,0,133.4,312.6,1007.9,0,3276.7,555,0,0,4,0
42.000,14.83,100,14.74,10.39,14.67,0,2,99,12.46,12.3,132.8,161.1,279.67,76.13,2557.7,2465.7,6476,0,100,99.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,162,136,84.4,2.29,0,0,0,0,-1.5,0,136.5,319.75,1007.9,0,3276.7,555,0,0,4,0
42.116,14.83,100,14.74,11.45,16.73,0,2,99,22.86,21.58,141,176.6,262.69,75.81,2220,2465.7,5660,0,100,99.9,1.3,1.3,1.3,1.3,1.3,1.3,146,136,95.3,2.31,0,0,0,0,-1.5,0,149.5,325.4,1007.9,0,3276.7,555,0,0,4,0
42.220,14.83,100,14.74,14.05,17.33,0,2,97,22.25,20.04,159,183.4,255.42,77.41,2260.3,2465.7,4992,0.2,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,284,136,94.9,2.34,0,0,0,0,-1.2,0,166.8,326.88,1007.9,0,3276.7,555,0,0,4,0
42.336,14.83,100,14.78,15.73,17.22,0,2,97,12.81,13.17,169.5,183.2,282.97,78.41,2375.9,2465.7,5202,0.9,100,99.9,5.5,5.5,5.5,5.5,4.3,5.5,396,136,84.3,2.35,0,0,0,0,-1.2,0,167,329.02,1007.9,0,3276.7,555,0,0,0,0
42.451,14.83,100,14.78,15.33,17.17,0,2,97,12.95,12.75,165,181.2,289.78,79.45,2390.7,2465.7,5432,2.3,100,99.9,7.5,7.5,7.5,7.5,6.3,7.5,400,136,85.9,2.36,0,0,0,0,-1.2,0,164.1,332.44,1007.9,0,3276.7,555,0,0,0,0
42.560,14.83,100,14.8,14.75,17.14,0,2,97,12.66,12.66,159.8,179.9,289.25,78.6,2408.4,2465.7,5586,2.8,100,99.9,8.5,8.5,8.5,8.5,7.3,8.5,404,136,85.9,2.37,0,0,0,0,-1.2,0,158.8,335.71,1007.9,0,3276.7,555,0,0,0,0
42.677,14.83,100,14.8,14.25,17,0,2,97,12.6,12.54,157.5,178.4,291.94,78.6,2464.4,2465.7,5778,3.5,100,99.9,9,9,9,9,8.2,9,388,136,86.8,2.37,0,0,0,0,-0.8,0,156.6,340.07,1007.9,0,3276.7,555,0,0,0,0
42.790,14.83,100,14.84,13.79,16.79,0,2,95,12.36,12.39,153.8,176.1,297.36,78.71,2470.6,2465.7,5990,3.1,100,99.9,9,9,9,9,8.2,9,370,136,88,2.37,0,0,0,0,-0.8,0,151.8,345.19,1007.9,0,3276.7,555,0,0,0,0
42.901,14.83,100,14.84,13.49,16.51,0,2,95,12.39,12.3,150.8,172.7,301.39,78.48,2503.2,2465.7,6180,3.9,100,99.9,9.5,9.5,9.5,9.5,8.7,9.5,352,136,89.7,2.36,0,0,0,0,-0.8,0,150.3,349.27,1007.9,0,3276.7,555,0,0,0,0
43.021,14.83,100,14.84,13.23,15.97,0,2,95,12.29,12.3,149.2,168.8,304.47,77.71,2503.4,2465.7,6312,3.7,100,99.9,10.5,10.5,10.5,10.5,10.1,10.5,352,136,88.5,2.35,0,0,0,0,-0.4,0,150,353.73,1007.9,0,3276.7,555,0,0,0,0
43.142,14.83,100,14.83,12.82,15.6,0,2,95,12.3,12.3,144.8,164.9,302.67,77.84,2502.2,2465.7,6512,3.1,100,99.9,10.5,10.5,10.5,10.5,10.1,10.5,352,136,88.5,2.32,0,0,0,0,-0.4,0,144.1,357.76,1007.9,0,3276.7,444,0,0,0,0
43.259,14.83,100,14.83,12.51,14.96,0,2,95,12.26,12.3,142.5,161.7,306.83,77.84,2528.4,2465.7,6655,3.7,100,99.9,11,11,11,11,10.6,11,342,136,85.7,2.3,0,0,0,0,0,0,143.6,361.67,1007.9,0,3276.7,444,0,0,0,0
43.370,14.83,100,14.82,12.09,14.35,0,3,95,12.09,12.3,143.2,159.4,316.64,78.16,2516.8,2465.7,6872,2.3,100,99.9,11,11,11,11,11,11,325,136,83.7,2.27,0,0,0,0,0,0,142.4,365.78,1007.9,0,3276.7,444,0,0,0,0
43.490,14.83,100,14.82,11.81,13.95,0,3,93,12,12.3,142.5,159.4,317.44,77.97,2536.2,2465.7,6891,-0.7,100,99.9,11,11,11,11,11,11,292,136,82.7,2.24,0,0,0,0,0,0,142.7,369.13,1007.9,0,3276.7,444,0,0,4,0
43.590,14.83,100,14.82,11.69,13.96,0,3,93,13.78,12.98,140.2,158.1,290.17,77.78,2708.3,2465.7,6352,0,100,99.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,120,136,86.7,2.24,0,0,0,0,0,0,144.7,370.91,1007.9,0,3276.7,444,0,0,4,0
43.717,14.83,100,14.82,13.15,16.59,0,3,93,22.68,21.83,151.5,176.8,272.42,77.67,2331.1,2465.7,5485,0,100,99.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,122,136,95.3,2.27,0,0,0,0,0,0,163.1,369.85,1007.9,0,3276.7,444,4,1048576,4,0
43.835,14.83,100,14.82,16.41,17.19,0,3,93,18,16.26,173.2,184.6,276.89,79.1,2289.8,2465.7,4968,1.1,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,376,136,88.5,2.31,0,0,0,-3,0,0,176.2,365.29,1007.9,0,3276.7,444,1048576,1048576,1048576,0
43.940,14.83,100,14.82,16.56,16.99,0,3,93,13.08,12.91,174.8,183.1,287.36,80.86,2416.4,2465.7,5095,0.2,100,99.9,4.5,4.5,4.5,1.5,4.5,4.5,396,140,83.4,2.32,0,0,0,-3,0,0,174.2,362.92,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.061,14.83,100,14.82,15.99,17,0,3,93,12.98,12.84,173.2,183.1,287.72,80.38,2430.3,2465.7,5150,1.3,100,99.9,4.5,4.5,4.5,1.5,4.5,4.5,396,136,85.2,2.34,0,0,0,-3,0,0,172.5,360.69,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.171,14.83,100,14.81,16.09,17.03,0,3,93,12.76,12.8,171,182.2,291.25,80.37,2463,2465.7,5289,1,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,394,140,85.7,2.35,0,0,0,-3,0,0,171,359.53,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.285,14.84,100,14.82,15.67,17.08,0,3,93,12.76,12.75,170.2,181.7,293.72,80.48,2459.9,2465.7,5376,1.2,100,99.9,5.9,5.9,5.9,3.3,5.9,5.9,394,136,85.8,2.35,0,0,0,-2.7,0,0,169.5,358.73,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.411,14.84,100,14.82,15.53,17.12,0,3,93,12.7,12.7,168,181,295.83,80.13,2473.6,2465.7,5460,1.2,100,99.9,6.9,6.9,6.9,4.3,6.9,6.9,401,136,86.5,2.36,0,0,0,-2.7,0,0,167.8,358.59,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.519,14.84,100,14.82,15.38,17.15,0,3,93,12.66,12.65,167.2,180.1,299.94,80.06,2484.9,2465.7,5556,1.2,100,99.9,7.9,7.9,7.9,5.3,7.9,7.9,406,136,86.9,2.37,0,0,0,-2.3,0,0,166.1,359.09,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.638,14.84,100,14.82,15.27,17.15,0,3,93,12.58,12.58,165,179.2,301.36,80.28,2492,2465.7,5670,1.2,100,99.9,7.9,7.9,7.9,5.7,7.9,7.9,398,136,87.6,2.37,0,0,0,-2.3,0,-3,165.1,360.05,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.769,14.84,100,14.81,15.05,17.12,0,3,93,12.53,12.51,163.5,178.3,303.58,80.1,2466.9,2465.7,5742,1.3,100,99.9,7.9,7.9,7.9,5.7,7.9,5,387,140,87.8,2.38,0,0,0,-2.3,0,-3,163.5,361.39,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.880,14.84,100,14.81,14.93,17.02,0,3,93,12.33,12.41,162,177.1,307.72,79.94,2471.6,2465.7,5906,0.6,100,99.9,8.3,8.3,8.3,6.2,8.3,5.5,377,140,87.7,2.38,0,0,0,-1.9,0,-3,162.8,363.17,1007.9,0,3276.7,444,1048576,1048576,1048576,0
44.995,14.84,100,14.81,14.68,16.74,0,3,93,12.26,12.34,161.2,176.1,311.72,79.52,2468.4,2465.7,5950,0.2,100,99.9,8.3,8.3,8.3,6.6,8.3,5.5,368,140,86.8,2.37,0,0,0,-1.9,0,-3,161,365.21,1007.9,0,3276.7,444,0,0,0,0
45.110,14.84,100,14.8,14.44,16.75,0,3,93,12.35,12.31,159.8,175.3,310.86,79.92,2463.7,2465.7,6029,0.3,100,99.9,8.8,8.8,8.8,4.1,8.8,6.3,363,140,87.4,2.37,0,0,0,-4.9,0,-2.7,159.3,367.25,1007.9,0,3276.7,444,0,0,0,0
45.233,14.84,100,14.8,14.28,16.55,0,3,93,12.31,12.3,158.2,173.7,311.69,79.7,2467,2465.7,6129,0.3,100,99.9,9.3,9.3,9.3,4.6,9.3,6.8,356,140,87.8,2.36,0,0,0,-4.9,0,-2.7,157.7,368.87,1007.9,0,3276.7,444,0,0,0,0
45.353,14.84,100,14.78,13.95,16.18,0,3,93,12.32,12.3,156,171.2,313.25,79.7,2482.2,2465.7,6201,0,100,99.9,9.2,9.2,9.2,4.6,9.2,6.8,352,140,87.5,2.35,0,0,0,-4.9,0,-2.7,156.8,370.97,1007.9,0,3276.7,444,0,0,0,0
45.466,14.84,100,14.78,13.84,15.82,0,3,93,12.27,12.3,156,169.7,315.44,79.87,2486.6,2465.7,6302,-0.4,100,99.9,9.3,9.3,9.3,5.1,9.3,7.7,350,140,86.5,2.34,0,0,0,-4.5,0,-2.3,154.2,372.35,1007.9,0,3276.7,444,0,0,0,0
45.596,14.84,100,14.77,13.56,15.75,0,3,93,12.32,12.3,152.2,167.5,313.83,79.61,2508.4,2465.7,6371,0,100,99.9,9.7,9.7,9.7,5.5,9.7,7.7,348,140,87.2,2.32,0,0,0,-4.5,0,-2.3,152.6,373.92,1007.9,0,3276.7,444,0,0,0,0
45.720,14.84,100,14.74,13.13,15.4,0,3,93,12.39,12.3,150.8,165.1,314.39,79.52,2504.8,2465.7,6482,0.6,100,99.9,9.5,9.5,9.5,5.5,9.5,7.7,339,140,84.3,2.3,0,0,0,-4.5,0,-2.3,148.4,375.58,1007.9,0,3276.7,444,0,0,0,0
