﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98b 000021571DAA01 v1.03 Stage2 93oct_98ron
6.862,14.88,33.3,14.87,3.43,2.01,0,3,84,14.78,14.7,72.8,72.8,55.19,66.49,2892.2,2340,13.2,19.5,15.5,15.5,15.5,15.5,15.5,15.5,222,169,88.3,1.15,0,0,0,0,0,0,73.5,56.79,1007.9,0,3276.7,444,0,0,0,0
6.979,14.88,32.5,14.87,3.51,1.12,0,3,84,14.67,14.7,72,70.4,55.56,66.89,2888.1,2388,13.1,18.3,15.5,15.5,15.5,15.5,15.5,15.5,222,169,87.9,1.09,0,0,0,0,0,0,69.9,56.23,1007.9,0,3276.7,444,0,0,0,0
7.089,14.88,31.8,14.88,3.52,0,0,3,84,14.56,14.7,68.2,66.5,53.61,67.38,2907.9,2429,12.7,17.7,11.2,11.2,11.2,11.2,11.2,11.2,204,169,87.7,1.04,0,0,0,0,0,0,65,54.88,1007.9,0,3276.7,444,0,0,0,0
7.198,14.88,31.4,14.88,3.48,0.56,0,3,84,14.53,14.7,63.8,65.5,50.97,67.94,2909.4,2481,12.4,17.7,15.6,15.6,15.6,15.6,15.6,15.6,190,169,87.5,1.04,0,0,0,0,0,0,63.3,54.28,1007.9,0,3276.7,444,0,0,0,0
7.307,14.88,31.4,14.88,3.4,0.63,0,3,82,14.73,14.7,61.5,63.8,50.44,68.37,2897.2,2531,12.9,17.8,12.7,12.7,12.7,12.7,12.7,12.7,182,169,87.3,1.06,0,0,0,0,0,0,62.2,54.22,1007.9,0,3276.7,444,0,0,0,0
7.408,14.88,31.8,14.87,3.27,1.3,0,3,82,14.65,14.7,62.2,64.7,51.56,69.02,2901.2,2569,12.8,18.8,14.5,14.5,14.5,14.5,14.5,14.5,180,169,87.2,1.09,0,0,0,0,0,0,63.7,55.22,1007.9,0,3276.7,444,0,0,0,0
7.507,14.88,31.8,14.87,3.21,1.26,0,3,82,14.86,14.7,63.8,64.3,53.78,69.59,2896.5,2617,13.6,18.9,15.1,15.1,15.1,15.1,15.1,15.1,185,169,87.1,1.09,0,0,0,0,0,0,64.1,56.03,1007.9,0,3276.7,444,0,0,0,0
7.607,14.88,31.8,14.88,3.21,1.13,0,3,82,14.72,14.7,63.8,64.1,54.56,69.73,2906.9,2646,13.4,19,15.7,15.7,15.7,15.7,15.7,15.7,187,169,87,1.09,0,0,0,0,0,0,63.8,56.89,1007.9,0,3276.7,444,0,0,0,0
7.717,14.88,78.8,14.88,3.17,3.87,0,3,82,14.72,14.7,63.8,70,55.39,70.55,2903.7,2689,13.6,21.1,13.7,13.7,13.7,13.7,13.7,13.7,182,169,86.7,1.28,0,0,0,-3,0,0,79.7,72.11,1007.9,0,3276.7,444,0,0,0,0
7.827,14.88,100,14.89,3.1,10.03,0,3,82,14.79,14.7,85.5,137.7,76.86,71.1,2854.9,2787,14.4,77.4,4.2,4.2,4.2,4.2,4.2,4.2,220,169,100,1.61,0,0,0,-3,0,0,93.9,112,1007.9,0,3276.7,444,1048576,1048576,0,0
7.936,14.88,100,14.89,4.5,10.16,0,2,82,13.66,14.52,99,136.7,95.64,72.77,2898.4,3000,8.8,90.9,8.4,8.4,8.4,8.4,8.4,8.4,274,169,100,1.72,-3,0,0,-3,0,0,104.3,131.55,1007.9,0,3276.7,444,1048576,1048576,0,0
8.049,14.88,100,14.88,6.5,10.41,0,2,82,14.01,14.39,109.5,137.4,114.58,75.19,2833.6,3257,7.7,91.3,10.5,10.5,13.4,10.5,13.4,10.5,326,169,100,1.77,-3,-3,-3,-3,0,-3,116,142.46,1007.9,0,3276.7,444,1048576,1048576,0,0
8.148,14.88,100,14.88,8.19,11.09,0,2,82,14.71,14.62,120,141.1,140.97,74.3,2533.2,3654,8.3,90.9,8,8,8,8,10.9,8,350,169,90.2,1.82,-3,-3,-3,-3,0,-3,125.6,156.32,1007.9,0,3276.7,444,1048576,1048576,1048576,0
8.247,14.88,100,14.86,9.23,11.87,0,2,82,14.24,14.67,131.2,150.1,170.11,75.2,2502.8,4052,6.8,92.9,6.5,6.5,6.5,6.8,9.5,6.5,372,169,82.3,1.89,-3,-3,-3,-2.7,0,-3,134.4,178.91,1007.9,0,3276.7,444,1048576,1048576,1048576,0
8.357,14.89,100,14.86,9.48,13.41,0,2,82,14,14.25,135,162.2,194.28,76.78,2533.7,4493,4.6,96.2,6.8,6.8,6.5,6.8,9.3,6.8,378,169,76.4,2.01,-2.7,-2.7,-2.7,-2.7,0,-2.7,135.5,216.15,1007.9,0,3276.7,444,4,1048576,4,0
8.467,14.89,100,14.86,9.53,13.6,0,2,82,13.78,13.49,135,164.1,211.14,76.58,2485.8,4850,6.8,99.7,5.6,5.6,5.6,5.6,5.6,5.6,365,169,77,2.07,-2.7,-5.7,-2.7,-2.7,0,-2.7,135.3,243.78,1007.9,0,3276.7,444,4,1048576,4,0
8.583,14.89,100,14.86,9.76,14.51,0,2,82,13.33,13.2,135,169,218.5,76.19,2487.3,5017,8.1,100,7.8,4.8,7.8,7.8,8.9,7.8,371,169,79.7,2.13,-2.7,-5.7,-2.7,-2.7,0,-2.7,136.2,270.35,1007.9,0,3276.7,533,0,0,0,0
8.688,14.89,100,14.87,10.02,14.39,0,2,82,13.06,13.02,136.5,167.7,227.22,75.9,2488.6,5182,8.4,100,6.8,3.8,6.8,7.2,9.1,6.8,366,169,78.7,2.15,-2.3,-5.7,-2.7,-2.3,0,-2.7,137.7,277.62,1007.9,0,3276.7,555,0,0,0,0
8.802,14.89,100,14.87,10.06,14.25,0,2,81,12.91,12.86,137.2,166.5,235.14,75.75,2493.3,5320,8.6,99.9,6.7,3.3,6.3,6.7,8.5,6.7,363,169,77.4,2.16,-2.3,-5.3,-2.3,-2.3,0,-2.3,137.5,282.04,1007.9,0,3276.7,555,0,0,0,0
8.923,14.89,100,14.86,9.97,14.04,0,2,81,12.68,12.7,136.5,164.5,242.67,76.1,2486.7,5498,8.7,99.9,6.7,3.7,6.7,6.7,8.5,6.7,359,169,75.5,2.16,-2.3,-5.3,-2.3,-2.3,0,-2.3,136.7,286.79,1007.9,0,3276.7,555,0,0,0,0
9.029,14.89,100,14.85,9.81,13.79,0,2,81,12.56,12.55,135.8,162.8,248.86,76.45,2467.3,5672,8.5,99.9,6.7,3.7,6.7,7.1,7.9,6.7,350,169,75.5,2.16,-1.9,-5.3,-2.3,-1.9,0,-2.3,135.5,290.97,1007.9,0,3276.7,555,0,0,0,0
9.141,14.89,100,14.85,9.5,13.67,0,2,81,12.39,12.42,134.2,161.6,252,76.83,2462.7,5810,7.9,99.9,7.6,4.2,7.2,7.6,8.4,7.6,342,169,75.3,2.15,-1.9,-5.3,-1.9,-1.9,0,-1.9,133.3,296.16,1007.9,0,3276.7,555,0,0,0,0
9.247,14.89,100,14.84,9.23,13.59,0,2,81,12.39,12.37,132,160.3,254.58,76.7,2456.6,5984,7.9,99.9,8.1,5.1,8.1,8.1,9.3,8.1,334,169,76.2,2.15,-1.9,-4.9,-1.9,-1.9,0,-1.9,132.2,300.57,1007.9,0,3276.7,555,0,0,0,0
9.358,14.89,100,14.84,8.97,13.11,0,2,79,12.3,12.32,130.5,157.8,258.72,76.88,2476.2,6120,7.8,99.9,8.6,5.6,8.6,9,9.8,8.6,328,169,76.2,2.13,-1.5,-4.9,-1.9,-1.5,0,-1.9,130.1,305.65,1007.9,0,3276.7,555,0,0,0,0
9.472,14.89,100,14.83,8.72,12.74,0,2,79,12.26,12.27,128.2,154.5,260.58,76.39,2481.7,6287,7.7,99.9,10,6.6,9.6,10,11.5,10,326,169,75.3,2.12,-1.5,-4.5,-1.5,-1.5,0,-1.5,127,309.57,1007.9,0,3276.7,555,0,0,0,0
9.591,14.89,100,14.83,8.23,12.44,0,2,79,12.29,12.25,124.5,151.3,256.03,76.74,2486.7,6468,8.2,99.9,11,8,11,11,12.5,11,322,169,69.9,2.09,-1.5,-4.5,-1.5,-1.2,0,-1.5,123.1,313.79,1007.9,0,3276.7,555,0,0,0,0
9.707,14.89,100,14.82,7.61,11.1,0,2,79,12.12,12.27,120.8,145,258.69,77.1,2505.1,6604,7.2,99.9,12.8,9.5,12.5,12.8,14,12.5,314,169,70.9,2.05,-1.2,-4.5,-1.5,-1.2,0,-1.2,120.3,317.04,1007.9,0,3276.7,444,0,0,0,0
9.822,14.89,100,14.82,7.13,10.23,0,3,79,12.03,12.24,118.5,140.2,258.67,77.03,2489.7,6726,5.5,99.9,13.3,10,13.3,13.3,14.5,13.3,302,169,73.3,2,-1.2,-4.2,-1.2,-1.2,0,-1.2,118.8,319.59,1007.9,0,3276.7,444,0,0,0,0
9.941,14.89,100,14.82,6.98,9.93,0,3,79,11.83,12.15,118.5,139.2,263.58,77.23,2507.9,6882,3,99.9,13.3,10.3,13.3,13.3,14.5,13.3,290,169,73.2,1.96,-1.2,-4.2,-1.2,-0.8,0,-1.2,119,322.08,1007.9,0,3276.7,444,0,0,0,0
10.060,14.89,100,14.81,6.83,9.79,0,3,79,11.95,12.11,118.5,138.9,261.11,77.07,2489.9,6860,1,99.9,13.7,10.3,13.3,13.7,14.5,13.7,292,169,74.5,1.94,-0.8,-4.2,-1.2,-0.8,0,-0.8,118,323.63,1007.9,0,3276.7,444,0,0,4,0
10.157,14.89,100,14.81,7.3,10.22,0,3,79,20.37,17.53,120.8,140.6,241.42,76.86,2379.9,6104,0,99.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,46,169,78.8,1.93,-0.8,-4.2,-1.2,-0.8,0,-0.8,124.4,323.17,1007.9,0,3276.7,444,0,0,4,0
10.266,14.89,100,14.81,7.69,12.72,0,3,79,30.86,28.85,125.2,159.6,219.11,78.6,2364.3,5342,0,99.9,10.7,7.3,10.7,10.7,11.5,10.7,108,169,86.4,1.98,-0.8,-4.2,-0.8,-0.8,0,-0.8,129.8,320.08,1007.9,0,3276.7,444,4,1048576,4,0
10.376,14.89,100,14.81,9.08,13.31,0,3,79,17.75,15.63,135,165.3,217.69,79.05,2435,5004,1.5,99.9,6.9,5.8,6.9,6.9,6.9,6.9,348,169,85.5,2.02,-0.8,-3.8,-0.8,-0.8,0,-0.8,141.4,310.21,1007.9,0,3276.7,444,1048576,1048576,1048576,0
10.477,14.89,100,14.81,10.64,13.79,0,3,79,13.59,12.97,143.2,168.4,235.14,80.16,2491.4,5080,2.5,99.9,7.7,4.7,7.7,7.7,8.5,7.7,382,169,80.7,2.05,-0.8,-3.8,-0.8,-0.8,0,-0.8,146.4,308.38,1007.9,0,3276.7,444,1048576,1048576,1048576,0
10.597,14.89,100,14.81,11.01,13.76,0,3,77,12.88,12.62,147,167.9,244.47,80.03,2478.9,5138,4.9,99.9,8.1,4.7,7.7,8.1,8.5,7.7,382,169,79.8,2.07,-0.4,-3.8,-0.8,-0.4,0,-0.8,148.2,308.3,1007.9,0,3276.7,444,1048576,1048576,1048576,0
10.712,14.89,100,14.83,11.44,13.7,0,3,77,12.53,12.49,147.8,167.1,248.86,79.89,2465.4,5226,5.3,99.9,7.6,4.2,7.6,7.6,8,7.2,384,169,79.5,2.09,-0.4,-3.4,-0.4,-0.4,0,-0.4,148.7,308.66,1007.9,0,3276.7,444,1048576,1048576,1048576,0
10.833,14.89,100,14.84,11.32,13.64,0,3,77,12.45,12.44,148.5,166.1,255.72,80.1,2453,5346,5.4,99.9,7.6,4.6,7.6,7.6,8,7.6,382,169,78.2,2.1,0,-3.4,-0.4,0,0,-0.4,148.1,309.44,1007.9,0,3276.7,444,1048576,1048576,1048576,0
10.947,14.89,100,14.84,11.26,13.54,0,3,77,12.4,12.42,147,165,257.11,79.94,2470.4,5420,5.3,99.9,8.5,5.1,8.1,8.5,8.5,8.1,383,169,78.6,2.11,0,-3.4,0,0,0,-0.4,147.1,310.5,1007.9,0,3276.7,444,0,0,0,0
11.063,14.89,100,14.83,11.03,13.48,0,3,77,12.39,12.42,146.2,164.4,259.08,79.83,2465.6,5515,5.2,99.9,8,5,8,8,8,8,380,169,78.5,2.11,0,-3,0,0,0,0,145.8,311.82,1007.9,0,3276.7,444,0,0,0,0
11.168,14.89,0,14.83,10.92,6,0,3,77,12.36,12.39,132.8,104.6,239.58,80.26,2492.7,5586,5.1,39.7,4.8,4.8,4.8,4.8,4.8,4.8,372,169,74.3,1.89,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102,269.44,1007.9,0,3276.7,444,0,0,0,0
11.288,14.89,0,14.81,11.4,0,0,3,77,13.26,13.09,78.8,68.9,143.33,79.42,2698.4,5506,5.8,21.7,5.8,5.8,5.8,5.8,5.8,5.8,224,169,78,1.27,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48.4,196.12,1007.9,0,3276.7,444,0,0,0,0
11.414,14.89,0,14.81,10.45,0,0,3,77,13.7,13.25,26.2,21.3,46.92,80.5,2233.9,5474,9,10,8.6,8.6,8.6,8.6,8.6,8.6,28,169,88.2,1.05,0,0,0,0,0,0,21.3,114.52,1007.9,0,3276.7,444,0,0,0,0
11.532,14.89,0,14.79,7.34,0,0,3,77,13.54,13.8,20.2,21.3,36.44,80.39,2196.8,5440,6.5,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-28,169,88.3,1.02,0,0,0,0,0,0,24.3,76.96,1007.9,0,3276.7,444,0,0,0,0
11.651,14.89,0,14.78,5.3,0.62,0,4,77,14.41,14.24,25.5,26.3,45.03,79.48,2202.3,5353,0,12.8,-1,-1,-1,-1,-1,-1,-52,169,87.4,1.04,0,0,0,0,0,0,27.2,61.01,1007.9,0,3276.7,444,0,0,0,0
11.758,14.89,0,14.78,4.1,0.59,0,4,77,31.51,25.47,27,26.2,45.81,78,2215,5256,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,169,88.6,1.05,0,0,0,0,0,0,26.9,53,1007.9,0,3276.7,444,0,0,0,0
11.877,14.89,0,14.77,3.25,0.58,0,4,77,51.47,46.28,26.2,26.2,44.25,77.86,2225.8,5094,0,15.1,-2,-2,-2,-2,-2,-2,-50,169,89.9,1.05,0,0,0,0,0,0,26.9,49.03,1007.9,0,3276.7,444,0,0,0,0
11.985,14.89,0,14.77,2.67,0.55,0,4,77,60.88,81.14,25.5,25.4,40.53,75.97,2236.3,4834,0,15.6,-2,-2,-2,-2,-2,-2,-48,169,91.2,1.04,0,0,0,0,0,0,25.4,44.66,1007.9,0,3276.7,444,0,0,0,0
12.096,14.89,0,14.76,2.34,0.48,0,4,75,64.45,119.7,24,23.8,35.86,73.62,2243.8,4560,0,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,169,91.6,1.04,0,0,0,0,0,0,23.8,39.82,1007.9,0,3276.7,444,0,0,0,0
12.198,14.89,0,14.75,2.1,0.26,0,4,75,72.96,154.78,20.2,19.1,28.89,70.94,2244.8,4312,0,12.5,2.5,2.5,2.5,2.5,2.5,2.5,-46,169,96,1.01,0,0,0,0,0,0,18.6,34.12,1007.9,49.2,3276.7,444,8,8,8,0
12.307,14.89,0,14.75,2.08,0,0,4,75,54.71,176.06,18,17.6,24.64,69.31,2136.8,4198,0,10.6,3,3,3,3,3,3,-22,169,100,1,0,0,0,0,0,0,16.1,29.21,1007.9,50,3276.7,444,8,8,8,0
12.405,14.89,0,14.74,1.92,0,0,4,75,21.77,81.92,15,15.3,20.03,67.14,2106.5,4053,0,9.3,5.2,5.2,5.2,5.2,5.2,5.2,-24,169,100,1,0,0,0,0,0,0,15.2,25.1,1007.9,50.3,3276.7,444,8,8,8,0
12.517,14.89,0,14.74,1.79,0,0,4,75,18.17,33.38,15,15.3,19.94,66.44,2175.3,4088,0,9.3,4.5,4.5,4.5,4.5,4.5,4.5,-26,169,100,1,0,0,0,0,0,0,15.4,22.74,1007.9,0,3276.7,477,0,0,0,0
12.627,14.89,0,14.74,1.63,0,0,4,75,15.64,23.21,14.2,14.8,19.56,67.53,2157.9,4045,0,9.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-26,169,100,1,0,0,0,0,0,0,14,21.22,1007.9,0,3276.7,555,0,0,0,0
12.742,14.89,0,14.74,1.58,0,0,5,75,14.9,18.5,12.8,13.3,17.11,65.27,2156.7,3940,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,169,100,1,0,0,0,0,0,0,13.1,19.08,1007.9,0,3276.7,555,0,0,0,0
12.848,14.89,0,14.73,1.44,0,0,5,75,15.23,16.49,12,12.8,15.97,64.99,2140.1,3910,0,8.3,5,5,5,5,5,5,-32,169,100,1,0,0,0,0,0,0,12.7,17.85,1007.9,0,3276.7,555,0,0,0,0
12.959,14.89,0,14.73,1.35,0,0,5,75,16.11,16,12.8,12.5,15.92,64.86,2177.2,3852,0.1,8.3,5,5,5,5,5,5,-32,169,100,1,0,0,0,0,0,0,12.8,16.87,1007.9,0,3276.7,555,0,0,0,0
13.076,14.89,0,14.73,1.25,0,0,5,75,15.53,16.54,12.8,12.5,15.5,63.4,2171.6,3724,-1.7,8.3,5,5,5,5,5,5,-32,169,100,1,0,0,0,0,0,0,12.9,16.23,1007.9,0,3276.7,555,0,0,0,0
13.176,14.89,0,14.73,1.16,0,0,5,75,15.08,15.91,12,12.4,14.28,61.87,2173.4,3516,-2.7,8.3,5,5,5,5,5,5,-34,169,100,1,0,0,0,0,0,0,12.9,15.42,1007.9,0,3276.7,555,0,0,0,0
13.277,14.89,0,14.77,1.11,0,0,5,75,14.41,15.49,12,12.4,13.75,59.93,2183.8,3350,-4.4,8.1,5,5,5,5,5,5,-36,169,100,1,0,0,0,0,0,0,12.5,14.69,1007.9,0,3276.7,555,0,0,0,0
13.386,14.89,0,14.77,1.04,0,0,5,75,14.2,14.9,12.8,12.3,13.78,58.39,2180.3,3185,-3.7,8.1,7.2,7.2,7.2,7.2,7.2,7.2,-38,169,100,1,0,0,0,0,0,0,14.5,14.76,1007.9,46.9,3276.7,555,8,8,8,0
13.496,14.89,0,14.81,0.96,0,0,5,75,14,14.47,14.2,14.6,14.61,56.97,2185.7,3048,-3.1,8.6,10.2,10.2,10.2,10.2,10.2,10.2,-31,169,100,1,0,0,0,0,0,0,15,14.86,1007.9,46.5,3276.7,555,8,8,8,0
13.597,14.89,0,14.82,0.88,0,0,5,77,13.96,14.18,15,14.6,14.39,55.88,2178.2,2946,-2.4,8.4,10.2,10.2,10.2,10.2,10.2,10.2,-28,169,100,1,0,0,0,0,0,0,14.7,14.51,1007.9,46.1,3276.7,555,8,8,8,0
13.708,14.89,0,14.82,0.88,0,0,5,77,13.88,13.99,14.2,14.6,13.69,55.01,2169.3,2868,-2.2,8.3,10.7,10.7,10.7,10.7,10.7,10.7,-27,169,100,1,0,0,0,0,0,0,14.9,14.11,1007.9,45.8,3276.7,555,8,8,8,0
13.806,14.89,0,14.83,0.8,0,0,5,77,13.79,13.82,14.2,14.6,13.67,54.51,2156.6,2842,-2,8.3,6.5,6.5,6.5,6.5,6.5,6.5,-31,169,100,1,0,0,0,0,0,0,15,13.66,1007.9,0,3276.7,555,0,0,0,0
13.907,14.89,0,14.83,0.77,0,0,5,77,13.78,13.71,12,12.2,11.31,54.27,2153.5,2800,-1.5,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-41,169,100,1,0,0,0,0,0,0,12.2,12.06,1007.9,0,3276.7,555,0,0,0,0
13.579,14.89,0,14.83,0.74,0,0,5,77,13.71,13.62,12,12.2,11.03,53.56,2137.7,2718,-1.3,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,169,100,1,0,0,0,0,0,0,12.3,11.37,1007.9,0,3276.7,555,0,0,0,0
13.677,14.89,0,14.83,0.7,0,0,5,77,13.68,13.56,12,12.1,10.64,52.79,2121.2,2672,-1.1,6.9,-11,-11,-11,-11,-11,-11,-42,169,100,1,0,0,0,0,0,0,12.3,10.99,1007.9,0,3276.7,555,0,0,0,0
13.782,14.89,0,14.83,0.91,0,0,5,77,14.14,13.54,12,12.1,10.53,52.88,2114.7,2698,1.4,6.9,-11,-11,-11,-11,-11,-11,-42,169,100,1,0,0,0,0,0,0,12,10.96,1007.9,0,3276.7,555,0,0,0,0
13.888,14.89,0,14.83,0.78,0,0,5,77,14.35,13.77,11.2,12.2,10.5,53.2,2114.7,2720,1.5,6.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,169,100,1,0,0,0,0,0,0,12,11.03,1007.9,0,3276.7,555,0,0,0,0
13.988,14.89,0,14.83,0.76,0,0,5,77,14.33,13.95,12,12.1,10.47,53.04,2109.5,2696,0.8,6.9,-4,-4,-4,-4,-4,-4,-43,169,100,1,0,0,0,0,0,0,12.1,10.98,1007.9,0,3276.7,555,0,0,0,0
14.088,14.89,0,14.83,0.76,0,0,5,77,14.3,14.1,12,12.1,10.64,52.58,2130,2673,0,7.6,-4,-4,-4,-4,-4,-4,-44,169,100,1,0,0,0,0,0,0,12.4,10.89,1007.9,0,3276.7,555,0,0,0,0
14.212,14.89,0,14.83,0.76,0,0,5,77,14.54,14.22,12,12.1,10.69,52.23,2136,2660,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,169,100,1,0,0,0,0,0,0,12.3,10.82,1007.9,0,3276.7,555,0,0,0,0
