Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.30 000021571DAA01 000021571DAA01 E30 v1.5 - WBA4B1103FD399243.mhd
67.452,1.0107,100,0.398,1.044,104,3,33,14.06,112.5,183.4,98.90000000000001,4.957,109,191.995,190.025,2712,49,-3.7,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,328,100,2.15,1.018,0,0,0,0,0,0,120,176.71,1000,0,0,0,0
67.55200000000001,1.0107,100,0.53,1.105,104,3,33,13.7,126,190.3,113.4,4.97,109,189.445,188.905,2790,50,-5.9,99.90000000000001,11,11,11,11,11,11,374,100,2.2,1.096,0,0,0,0,0,0,133,187.34,1000,0,0,0,0
67.65300000000001,1.0107,100,0.6850000000000001,1.178,104,3,33,13.53,139.5,196.2,129,5.024,109,190.59,187.88,2864,51,-8.199999999999999,99.90000000000001,10,10,10,10,10,10,410,100,2.26,1.138,0,0,0,0,0,0,148.7,197.9,1000,0,0,0,0
67.756,1.0107,100,0.881,1.196,104,3,33,13.71,156.8,197.1,149.2,5.071,109,190.185,186.56,2957,52,-9.300000000000001,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,441,100,2.29,1.144,0,0,0,0,0,0,166.1,206.31,1000,0,0,0,0
67.852,1.0107,100,1.039,1.197,104,3,33,14.98,172.5,197.5,169.5,5.127,109,187.01,185.44,3070,54,-3.9,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,472,91.5,2.31,1.167,0,0,0,0,0,0,173.1,215.02,1000,0,0,0,0
67.947,1.0107,100,1.117,1.233,104,3,33,15.08,176.2,198.3,181.7,5.2,109,182.305,180.825,3201,56,2,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,482,89.59999999999999,2.34,1.193,0,0,0,0,0,0,178.1,222.76,1000,0,0,0,0
68.041,1.0107,100,1.173,1.266,104,3,33,14.8,179.2,198.8,190.7,5.158,109,181.405,177.66,3304,57,4.1,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,492,88.09999999999999,2.38,1.228,0,0,0,0,0,0,181.1,229.48,1000,0,0,0,0
68.142,1.0107,100,1.231,1.299,104,3,33,14.55,183,199.3,200.2,5.167,109,176.83,174.065,3394,59,6.8,99.90000000000001,8,8,8,8,8,8,498,87.40000000000001,2.42,1.241,0,0,0,0,0,0,186.3,237.16,1000,0,0,0,0
68.242,1.0107,100,1.25,1.288,104,3,33,14.2,187.5,200,212.6,5.216,109,170.755,170.19,3530,62,7.7,99.90000000000001,8.1,8.1,8.1,8.1,8.1,8.1,514,84.59999999999999,2.44,1.227,0,0,0,0,0,0,188.5,246.21,1000,0,0,0,0
68.342,1.0107,100,1.262,1.272,104,3,33,13.86,189.8,200,222.1,5.214,109,166.155,170.005,3632,64,7.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,521,82.90000000000001,2.45,1.215,0,0,0,0,0,0,190.3,255.24,1000,0,0,0,0
68.44199999999999,1.0107,100,1.26,1.261,104,3,33,13.75,190.5,200,229.2,5.218,109,163.28,170.005,3732,66,7.2,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,522,82.5,2.45,1.204,0,0,0,0,0,0,190.6,264.19,1000,0,0,0,0
68.572,1.0107,100,1.254,1.255,104,3,33,13.63,190.5,200,236.4,5.221,109,162.8,170.005,3852,68,6.8,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,522,82.7,2.45,1.199,0,0,0,0,0,0,191.2,276.92,1000,0,0,0,0
68.678,1.0107,100,1.243,1.253,104,3,33,13.55,190.5,200,245.8,5.289,109,162.975,170.005,3983,71,6.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,518,83.09999999999999,2.45,1.199,0,0,0,0,0,0,191.2,285.71,1000,0,0,0,0
68.773,1.0107,100,1.241,1.251,104,3,33,13.52,190.5,200,252.6,5.254,109,163.225,170.005,4119,73,6.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,510,84.09999999999999,2.45,1.198,0,0,0,0,0,0,191.1,292.53,1000,0,0,0,0
68.872,1.0107,100,1.253,1.252,104,3,33,13.4,191.2,200,259.2,5.236,109,161.165,170.005,4203,75,6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,505,83.90000000000001,2.46,1.204,0,0,0,0,0,0,191.7,294.68,1000,0,0,0,0
68.961,1.0107,100,1.256,1.259,104,3,33,13.35,191.2,200,267.6,5.328,109,159.395,170.005,4341,77,5.6,99.90000000000001,9,9,9,9,9,9,503,82.59999999999999,2.46,1.208,0,0,0,0,0,0,191.8,296.82,1000,0,0,0,0
69.05200000000001,1.0107,100,1.247,1.265,104,3,33,13.3,191.2,200,271.9,5.325,109,157.52,170.005,4418,79,5.3,99.90000000000001,9,9,9,9,9,9,498,82.7,2.46,1.215,0,0,0,0,0,0,191.1,299.89,1000,0,0,0,0
69.152,1.0108,100,1.242,1.272,104,3,33,13.28,189.8,200,277.2,5.336,109,157.685,170.005,4520,80,4.9,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,490,83.3,2.47,1.224,0,0,0,0,0,0,189.7,303.49,1000,0,0,0,0
69.242,1.0108,100,1.234,1.282,104,3,33,13.27,189,200,280.4,5.351,109,159.765,170.005,4610,82,4.6,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,486,85.8,2.48,1.231,0,0,0,0,0,0,188.5,306.68,1000,0,0,0,0
69.343,1.0108,100,1.247,1.29,104,3,33,13.27,188.2,200,285.9,5.348,109,163.95,170.005,4720,84,4.4,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,482,87,2.48,1.241,0,0,0,0,0,0,188.8,310.94,1000,0,0,0,0
69.447,1.0108,100,1.271,1.302,104,3,33,13.38,189,200,293.8,5.39,109,167.205,170.005,4824,86,5,99.90000000000001,10,10,10,10,10,10,484,86,2.49,1.253,0,0,0,0,0,0,188.9,315.67,1000,0,0,0,0
69.542,1.0108,100,1.27,1.314,103,3,33,13.42,188.2,200,298.5,5.362,109,169.35,170.005,4934,88,5.8,99.90000000000001,10,10,10,10,10,10,482,86.5,2.5,1.265,0,0,0,0,0,0,188.2,320.65,1000,0,0,0,0
69.64100000000001,1.0108,100,1.267,1.327,103,3,33,13.41,187.5,200,304.7,5.374,109,168.955,170.005,5012,90,6.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,476,88.8,2.51,1.276,0,0,0,0,0,0,187.9,325.93,1000,0,0,0,0
69.748,1.0109,100,1.275,1.336,103,3,33,13.35,187.5,200,309.1,5.402,109,168.61,170.005,5114,92,7.2,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,474,89,2.53,1.285,0,0,0,0,0,0,187.4,331.31,1000,0,0,0,0
69.842,1.0109,100,1.276,1.346,103,3,33,13.15,187.5,200,314.8,5.364,109,167.42,170.005,5218,93,6.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,470,90.40000000000001,2.54,1.295,0,0,0,0,0,0,187,336.85,1000,0,0,0,0
69.94199999999999,1.0109,100,1.287,1.357,103,3,33,13.19,186,200,319,5.359,109,167.09,170.005,5327,95,6.6,99.90000000000001,11,11,11,11,11,11,468,92.09999999999999,2.55,1.305,0,0,0,0,0,0,185.8,342.59,1000,0,0,0,0
70.047,1.0109,100,1.29,1.366,103,3,33,13.06,185.2,200,323.5,5.344,109,165.455,170.005,5389,97,5.4,99.90000000000001,11,11,11,11,11,11,462,91.40000000000001,2.56,1.313,0,0,0,0,0,0,185.5,348.47,1000,0,0,0,0
70.143,1.0109,100,1.287,1.373,103,3,33,13.03,184.5,200,327.6,5.31,109,165.475,170.005,5509,99,4.6,99.90000000000001,11,11,11,11,11,11,459,93,2.57,1.32,0,0,0,0,0,0,184.8,354.4,1000,0,0,0,0
70.24299999999999,1.0109,100,1.274,1.379,103,3,33,12.97,183.8,200,331.9,5.465,109,165.955,170.005,5604,101,3.9,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,460,92.7,2.58,1.325,0,0,0,0,0,0,183.6,360.42,1000,0,0,0,0
70.337,1.0107,100,1.227,1.383,103,3,33,12.93,182.2,200,334.9,5.419,109,167.255,170.005,5680,102,3.6,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,452,94,2.59,1.328,0,0,0,0,0,0,180.4,366.5,1000,0,0,0,0
70.42700000000001,1.0107,100,1.249,1.389,103,3,33,12.94,180.8,200,335,5.39,109,170.755,170.005,5755,104,3.9,99.90000000000001,12,12,12,12,12,12,440,94.5,2.6,1.336,0,0,0,0,0,0,180.7,371.37,1000,0,0,0,0
70.523,1.0107,100,1.229,1.395,103,3,33,12.74,180,200,338.7,5.42,109,173.965,170.005,5844,105,2.8,99.90000000000001,12,12,12,12,12,12,439,94.8,2.61,1.341,0,0,0,0,0,0,181.1,377.53,1000,0,0,0,0
70.628,1.0108,100,1.24,1.388,103,3,33,12.65,180,200,343.5,5.389,109,176.905,170.005,5910,107,2.1,99.90000000000001,12,12,12,12,12,12,436,93.8,2.62,1.337,0,0,0,0,0,0,179.3,383.65,1000,0,0,0,0
70.727,1.0108,100,1.22,1.4,103,3,34,12.71,177.8,200,344.8,5.447,109,179.39,170.005,5996,108,1.8,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,426,94.5,2.62,1.345,0,0,0,0,0,0,177.5,389.75,1000,0,0,0,0
70.824,1.0109,100,1.202,1.395,103,3,34,12.78,174.8,198.7,344.1,5.453,109,181.76,170.005,6071,110,2,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,418,94.7,2.63,1.334,0,0,0,0,0,0,175.8,395.61,1000,0,0,0,0
70.914,1.0109,100,1.199,1.388,103,3,34,12.67,174,197.1,346.4,5.437,109,187.85,170.005,6172,111,1.9,99.90000000000001,12,12,12,12,12,12,413,94.7,2.63,1.33,0,0,0,0,0,0,174.5,401.08,1000,0,0,0,0
71.012,1.0108,100,1.193,1.382,103,3,34,12.62,174,195.9,350.4,5.399,109,193.975,170.005,6252,113,1.6,99.90000000000001,12,12,12,12,12,12,410,94.7,2.63,1.296,0,0,0,0,0,0,175.6,406.21,1000,0,0,0,0
71.11799999999999,1.0108,100,1.188,1.347,103,3,34,12.51,174.8,194.5,355.4,5.456,109,191.605,170.005,6275,114,0.9,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,410,92.7,2.62,1.294,0,0,0,0,0,0,172.3,411.01,1000,0,0,0,0
71.218,1.0109,100,1.166,1.374,103,3,34,12.95,168.8,193.2,346.6,5.46,109,190.78,170.005,6363,116,2.5,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,400,95.40000000000001,2.61,1.291,0,0,0,0,0,0,169.9,415.51,1000,0,0,0,0
71.312,1.0109,100,1.175,1.314,102,3,34,12.59,170.2,191.5,355.2,5.453,109,189.19,170.005,6440,117,2.6,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,401,92,2.6,1.282,0,0,0,0,0,0,165.4,419.74,1000,0,0,0,0
71.413,1.0109,100,1.127,1.329,102,3,34,12.98,164.2,190,346.2,5.366,109,189.1,170.005,6514,118,4.6,99.90000000000001,10,12.9,12.9,12.9,12.9,12.9,383,94.90000000000001,2.59,1.261,-3,0,0,0,0,0,164.7,423.71,1000,0,0,0,0
71.51300000000001,1.0109,100,1.125,1.307,102,3,34,12.71,166.5,188.7,353.9,5.393,109,188.945,170.005,6592,119,4.6,99.90000000000001,10,12.9,12.9,12.9,12.9,12.9,382,94.09999999999999,2.58,1.221,-3,0,0,0,0,0,166.5,427.36,1000,0,0,0,0
71.613,1.0109,52.9,1.091,1.229,102,3,35,12.58,163.5,183.8,351,5.434,109,188.145,170.005,6668,121,3.8,99.8,10,11.3,11.3,11.3,11.3,11.3,377,91.7,2.44,0.384,-3,0,0,0,0,0,147.1,411.94,1000,0,0,0,0
71.714,1.011,0,1.146,0.137,102,3,35,12.13,109.5,90.40000000000001,234.1,5.442,109,198.05,174.52,6633,122,1.4,26.3,7.8,7.8,7.8,7.8,7.8,7.8,309,72.8,2.1,-0.024,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,82.2,326.93,1000,0,0,0,0
71.813,1.0111,0,1.162,0,102,3,35,14.4,62.2,56.4,132.4,5.379,109,164.155,153.255,6598,123,8.699999999999999,18.7,5.5,5.5,5.5,5.5,5.5,5.5,140,72.7,1.57,-0.024,-0.4,-0.4,-0.4,0,0,0,36.6,235.18,1000,0,0,0,0
71.901,1.011,0,0.961,0,102,3,36,14.64,21,20.4,46.2,5.433,109,162.635,150.28,6540,123,13.4,8.5,22.5,22.5,22.5,22.5,22.5,22.5,8,82.40000000000001,1.24,-0.024,0,0,0,0,0,0,18.1,158.97,1000,0,0,0,0
72.002,1.011,0,0.737,0,102,3,36,13.4,15,14.4,32.7,5.47,109,147.19,151.445,6538,123,7.2,5.8,6.8,6.8,6.8,6.8,6.8,6.8,-33,85.90000000000001,1.06,-0.024,0,0,0,0,0,0,13.4,99.51000000000001,1000,0,0,0,0
72.107,1.011,0,0.556,0.012,102,3,36,13.29,13.5,14.5,28.5,5.42,109,139.525,150.76,6563,123,0,6.7,6,6,6,6,6,6,-69,85.8,1.03,-0.012,0,0,0,0,0,0,14,68.04000000000001,1000,0,0,0,0
72.19199999999999,1.011,0,0.44,0.012,102,3,36,19.63,13.5,14.4,29.7,5.479,109,141.26,150.425,6524,122,0,8,5.5,5.5,5.5,5.5,5.5,5.5,-69,85.8,1.02,-0.012,0,0,0,0,0,0,14.2,51.32,1000,0,0,0,0
72.386,1.011,0,0.363,0.012,102,3,36,30.43,14.2,14.4,29.9,5.463,109,142.545,150.255,6510,122,0,8.4,5,5,5,5,5,5,-69,85.8,1.02,-0.012,0,0,0,0,0,0,14,38.3,1000,0,0,0,0
72.48699999999999,1.0109,0,0.247,0.012,102,3,36,52.12,13.5,14.2,29.4,5.454,109,144.73,150.1,6416,120,0,10.5,5,5,5,5,5,5,-68,85.90000000000001,1.02,-0.012,0,0,0,0,0,0,14.4,35.18,1000,0,0,0,0
72.58199999999999,1.0109,0,0.206,0.012,102,3,36,61.75,14.2,14.2,30,5.462,109,145.71,150.09,6352,119,0,11.2,5,5,5,5,5,5,-68,85.90000000000001,1.02,-0.012,0,0,0,0,0,0,14.8,33.32,1000,0,0,0,0
72.682,1.0109,0,0.174,0.012,102,3,36,81.73999999999999,14.2,14.1,29.8,5.471,109,146.65,150.09,6304,118,0,11.8,5,5,5,5,5,5,-68,85.90000000000001,1.02,-0.012,0,0,0,0,0,0,14.6,32.19,1000,0,0,0,0
72.78100000000001,1.0109,0,0.151,0.011,102,3,36,92.89,14.2,14.1,29.5,5.493,109,147.52,150.09,6269,117,0,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-67,85.90000000000001,1.01,-0.013,0,0,0,0,0,0,14.6,31.45,1000,0,0,0,0
72.881,1.0109,0,0.133,0.011,102,3,36,104.37,14.2,14.1,29,5.506,109,148.35,150.09,6210,116,0,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,85.90000000000001,1.01,-0.013,0,0,0,0,0,0,14.4,30.92,1000,0,0,0,0
72.988,1.0109,0,0.12,0.01,102,3,36,112.81,14.2,14,28.8,5.501,109,149.125,150.09,6132,115,0,13.1,4.5,4.5,4.5,4.5,4.5,4.5,-66,85.8,1.01,-0.013,0,0,0,0,0,0,14.3,30.43,1000,0,0,0,0
73.081,1.0109,0,0.108,0.01,102,3,36,121.71,14.2,13.9,27.9,5.503,109,149.895,150.09,6073,114,0,13.4,5,5,5,5,5,5,-64,85.90000000000001,1.01,-0.013,0,0,0,0,0,0,14.2,29.95,1000,0,0,0,0
73.182,1.0109,0,0.098,0.01,102,3,36,141.74,14.2,13.9,27.7,5.492,109,150.65,150.09,6009,113,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,85.90000000000001,1.01,-0.014,0,0,0,0,0,0,14.1,29.52,1000,0,0,0,0
73.28700000000001,1.0109,0,0.09,0.01,102,3,36,157.6,13.5,13.9,26.9,5.505,109,151.35,150.09,5948,111,0,13.9,4.5,4.5,4.5,4.5,4.5,4.5,-63,86.5,1.01,-0.014,0,0,0,0,0,0,14,29.11,1000,0,0,0,0
73.384,1.0109,0,0.08400000000000001,0.008999999999999999,102,3,36,168.3,13.5,13.8,26.8,5.5,109,152.005,150.09,5882,110,0,14.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,87.5,1.01,-0.015,0,0,0,0,0,0,14.1,28.71,1000,0,0,0,0
73.482,1.0109,0,0.078,0.008999999999999999,102,3,36,192.78,13.5,13.8,26.2,5.509,109,152.685,150.09,5814,109,0,14.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,88.59999999999999,1.01,-0.015,0,0,0,0,0,0,13.9,28.3,1000,0,0,0,0
73.58199999999999,1.0109,0,0.074,0.008,102,3,36,197.67,13.5,13.7,25.8,5.521,109,153.285,150.09,5760,108,0,14.7,4.5,4.5,4.5,4.5,4.5,4.5,-61,89.3,1.01,-0.016,0,0,0,0,0,0,14,27.91,1000,0,0,0,0
73.684,1.0109,0,0.07099999999999999,0.008,102,3,36,217.26,13.5,13.7,25.2,5.528,109,153.91,150.09,5692,106,0,14.8,4.5,4.5,4.5,4.5,4.5,4.5,-60,90.40000000000001,1.01,-0.016,0,0,0,0,0,0,13.8,27.53,1000,0,0,0,0
73.782,1.0109,0,0.06900000000000001,0.007,102,3,36,220.52,13.5,13.6,25,5.522,109,154.495,150.09,5591,105,0,14.8,4.5,4.5,4.5,4.5,4.5,4.5,-60,91.8,1.01,-0.017,0,0,0,0,0,0,13.8,27.1,1000,0,0,0,0
73.88200000000001,1.0108,0,0.067,0.007,102,3,36,235.2,13.5,13.6,24.7,5.522,110,155.055,150.09,5576,104,0,14.8,3.5,3.5,3.5,3.5,3.5,3.5,-59,92.2,1.01,-0.017,0,0,0,0,0,0,13.8,26.72,1000,0,0,0,0
73.982,1.0108,0,0.066,0.006,102,3,36,227.05,13.5,13.5,24.2,5.532,110,155.695,150.09,5497,103,0,14.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.2,1.01,-0.018,0,0,0,0,0,0,13.6,26.34,1000,0,0,0,0
74.08199999999999,1.0108,0,0.063,0.006,102,3,36,235.2,13.5,13.5,23.9,5.498,110,156.27,150.09,5415,101,0,14.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,94.5,1.01,-0.018,0,0,0,0,0,0,13.7,25.95,1000,0,0,0,0
74.182,1.0108,0,0.063,0.005,102,3,36,235.2,13.5,13.5,23.6,5.469,110,156.805,150.09,5372,100,0,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-58,95.2,1.01,-0.019,0,0,0,0,0,0,13.7,25.56,1000,0,0,0,0
74.282,1.0108,0,0.063,0.005,102,3,36,235.2,13.5,13.4,23.3,5.431,110,157.405,150.09,5292,99,0,14.4,3,3,3,3,3,3,-58,96.3,1.01,-0.019,0,0,0,0,0,0,13.4,25.18,1000,0,0,0,0
74.38800000000001,1.0108,0,0.062,0.004,102,3,36,235.2,12.8,13.3,22.7,5.39,110,158.03,150.09,5218,98,0,14.2,3,3,3,3,3,3,-57,97.40000000000001,1.01,-0.02,0,0,0,0,0,0,13.5,24.77,1000,0,0,0,0
74.486,1.0108,0,0.061,0.004,102,3,36,235.2,12.8,13.3,22.3,5.344,110,158.645,150.09,5150,96,0,14,3,3,3,3,3,3,-56,98.40000000000001,1.01,-0.02,0,0,0,0,0,0,13.4,24.37,1000,0,0,0,0
