Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.21 000021571DAA01 000021571DAA01 E30 v1.1 - WBA4B1103FD399243.mhd
502.784,14.55,92.2,0.1,12.6,219,4,93,14.84,80.2,184,60.5,70.39,2903,2822.7,2332,0,100.1,13.9,13.9,13.9,13.9,13.9,13.9,209,100,1.71,12,0,0,0,0,0,0,84.8,120.67,1000,0,0,0,0
502.874,14.55,100,0.8,13.4,219,4,93,14.65,87,184.4,66.8,64.73999999999999,2882.5,2825.9,2373,0,101.2,13.3,13.3,13.3,13.3,13.3,13.3,250,100,1.93,13.1,0,0,0,0,0,0,88.8,143.99,1000,0,0,0,0
502.996,14.55,100,1.8,14.1,219,4,91,15.07,92.2,180.7,71.3,66.8,2869.1,2822,2396,0.2,99.8,12.9,12.9,12.9,12.9,12.9,12.9,263,100,2.03,13.4,0,0,0,0,0,0,95.09999999999999,150.56,1000,0,0,0,0
503.084,14.55,100,2.9,14,219,4,91,15.1,96,176.8,75.59999999999999,66.06,2852.6,2813.1,2431,1.1,99.90000000000001,13,13,13,13,13,13,286,100,2.05,13.4,0,0,0,0,0,0,95.5,152.02,1000,0,0,0,0
503.185,14.55,100,4,13.9,219,4,91,14.97,98.2,177.7,78.3,67.56999999999999,2855.8,2807,2467,2,99.90000000000001,13,13,13,13,13,13,288,100,2.05,13.3,0,0,0,0,0,0,101.9,154.68,1000,0,0,0,0
503.349,14.55,100,5.3,14.2,219,4,91,14.99,107.2,181.4,87.5,68.18000000000001,2809,2795.8,2527,5.9,99.90000000000001,13,13,13,13,13,13,314,100,2.08,14,0,0,0,0,0,0,115.1,162.41,1000,0,0,0,0
503.458,14.55,100,7.7,15.6,219,4,91,14.25,125.2,191.1,104.9,68.98999999999999,2800.8,2779.9,2594,3.4,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,377,100,2.16,15.3,0,0,0,0,0,0,133.4,174.43,1000,0,0,0,0
503.594,14.55,100,9.800000000000001,16.4,219,4,91,13.92,139.5,195.5,119.9,69.3,2785.5,2767.4,2660,1.4,99.90000000000001,9,9,9,9,9,9,418,100,2.21,15.8,0,-3,0,0,0,0,151.5,183.43,1000,0,0,0,0
503.731,14.56,100,13.3,16.6,219,4,90,13.9,162,196.2,144.6,71.11,2781.7,2744.1,2764,-0.9,99.90000000000001,7.9,5,5,7.9,7.9,7.9,458,99.5,2.25,16,0,-3,-3,0,0,0,172.5,192.03,1000,0,0,0,0
503.865,14.56,100,15.3,17,219,4,90,14.76,174,196.8,161.1,71.94,2761.5,2722.6,2874,1.9,99.90000000000001,7.4,4.5,4.5,7.4,7.4,7.4,483,91.5,2.28,16.4,0,-3,-3,0,0,0,179,201,1000,0,0,0,0
504.004,14.56,100,16.3,17.3,219,4,90,14.53,180.8,197.3,174.7,73.48999999999999,2690.2,2697.6,2999,4.1,99.90000000000001,7.4,4.5,4.5,7.4,7.4,7.4,494,85.90000000000001,2.31,16.8,0,-2.7,-2.7,0,0,0,181.9,212.33,1000,0,0,0,0
504.116,14.56,100,17,17.7,219,4,90,14.17,181.5,197.9,181.5,73.39,2604.4,2666.6,3102,4.4,99.90000000000001,7.9,5.3,5.3,7.9,7.9,7.9,500,84.59999999999999,2.34,17,0,-2.7,-2.7,0,0,0,182.8,218.28,1000,0,0,0,0
504.216,14.56,100,17.2,18,219,4,90,14.1,182.2,198.1,185.4,73.73999999999999,2545.4,2633.8,3162,4.4,99.90000000000001,7.9,5.3,5.3,7.9,7.9,7.9,504,84.3,2.36,17.4,0,-2.7,-2.7,0,0,0,182.9,224.68,1000,0,0,0,0
504.412,14.56,100,17.5,18.3,219,4,90,14.01,183,198.6,191.7,74.2,2495.2,2591.8,3258,4.3,99.90000000000001,7.9,5.3,5.3,7.9,7.9,7.9,506,84.09999999999999,2.41,18,0,-2.3,-2.3,0,0,0,183.8,232.29,1000,0,0,0,0
504.569,14.56,100,18.2,18.9,219,4,90,13.92,185.2,199.4,204,74.01000000000001,2379.6,2514.5,3418,4.2,99.90000000000001,8,5.7,5.7,8,8,8,512,84.90000000000001,2.45,18.1,0,-1.9,-2.3,0,0,0,188.1,241.81,1000,0,0,0,0
504.695,14.56,100,18.6,18.8,219,4,88,13.8,190.5,199.9,215.7,74.2,2240.2,2468.8,3518,3.7,99.90000000000001,8.5,6.6,6.6,8.5,8.5,8.5,528,83.2,2.47,18,0,-1.9,-1.9,0,0,0,192.2,249.3,1000,0,0,0,0
504.832,14.56,100,19,18.7,219,4,88,13.75,191.2,200,225,74.22,2121,2465.7,3610,3.2,99.90000000000001,8.5,6.6,6.6,8.5,8.5,8.5,539,82.5,2.47,17.9,0,-1.5,-1.9,0,0,0,194.8,258.07,1000,0,0,0,0
504.939,14.56,100,19,18.6,219,4,86,13.81,191.2,200,234.4,74.77,2028.9,2465.7,3713,3.8,99.90000000000001,8.5,7,7,8.5,8.5,8.5,544,81.40000000000001,2.47,17.8,0,-1.5,-1.5,0,0,0,195.6,265.56,1000,0,0,0,0
505.053,14.56,100,19,18.5,219,4,86,13.78,191.2,200,240.2,75,1987.2,2465.7,3812,4.2,99.90000000000001,8.5,7,7,8.5,8.5,8.5,544,81.59999999999999,2.47,17.7,0,-1.2,-1.5,0,0,0,196.6,272.88,1000,0,0,0,0
505.167,14.56,100,19,18.4,219,4,86,13.7,191.2,200,245.9,74.64,1936.7,2465.7,3886,4.4,99.90000000000001,8.5,7.3,7.3,8.5,8.5,8.5,544,81.7,2.48,17.6,0,-1.2,-1.2,0,0,0,196.9,278.95,1000,0,0,0,0
505.301,14.56,100,18.9,18.4,219,4,86,13.73,191.2,200,251.7,75.55,1919.4,2465.7,3982,5.1,99.90000000000001,8.5,7.3,7.3,8.5,8.5,8.5,544,81.8,2.48,17.5,0,-0.8,-1.2,0,0,0,197.1,287.59,1000,0,0,0,0
505.418,14.56,100,18.9,18.3,219,4,84,13.66,191.2,200,259.3,75.87,1945.1,2465.7,4062,6,99.90000000000001,8.5,7.7,7.7,8.5,8.5,8.5,538,81.8,2.48,17.5,0,-0.8,-0.8,0,0,0,197.4,293.45,1000,0,0,0,0
505.539,14.56,100,19,18.3,219,4,84,13.54,191.2,200,264.1,75.97,1914.6,2465.7,4157,6.3,99.90000000000001,8.5,7.7,7.7,8.5,8.5,8.5,535,82.09999999999999,2.47,17.5,0,-0.8,-0.8,0,0,0,197.9,298.74,1000,0,0,0,0
505.656,14.56,100,18.9,18.2,219,4,84,13.39,191.2,200,270.2,76.26000000000001,1869.9,2465.7,4246,6,99.90000000000001,8.5,8.1,8.1,8.5,8.5,8.5,532,81,2.47,17.5,0,-0.4,-0.4,0,0,0,197.6,300.22,1000,0,0,0,0
505.811,14.56,100,18.8,18.3,219,4,84,13.33,191.2,200,275.4,76.8,1817,2465.7,4342,5.8,99.90000000000001,8.800000000000001,8.6,8.6,8.800000000000001,8.800000000000001,8.800000000000001,525,80.40000000000001,2.47,17.5,0,-0.4,-0.4,0,0,0,196.1,302.99,1000,0,0,0,0
505.924,14.56,100,18.4,18.3,219,4,82,13.18,191.2,200,279.3,76.94,1697.5,2465.7,4444,4.8,99.90000000000001,8.6,8.6,8.6,8.6,8.6,8.6,514,80.7,2.48,17.6,0,0,0,0,0,0,194.4,305.85,1000,0,0,0,0
506.063,14.56,100,18.2,18.4,219,4,82,13.17,191.2,200,281.7,77.73,1652.7,2465.7,4526,4.4,99.90000000000001,9.1,9.1,9.1,9.1,9.1,9.1,502,82.7,2.48,17.7,0,0,0,0,0,0,192.2,310.21,1000,0,0,0,0
506.182,14.56,100,18.2,18.5,219,4,82,13.2,191.2,200,285.6,76.73,1655.5,2465.7,4634,4.3,99.90000000000001,9.1,9.1,9.1,9.1,9.1,9.1,498,83.2,2.49,17.8,0,0,0,0,0,0,191.2,313.24,1000,0,0,0,0
506.344,14.56,100,18.2,18.6,219,4,82,13.15,190.5,200,289.7,77.26000000000001,1700.7,2465.7,4722,3.9,99.90000000000001,9.1,9.1,9.1,9.1,9.1,9.1,495,83.40000000000001,2.49,17.9,0,0,0,0,0,0,190.7,318.49,1000,0,0,0,0
506.475,14.56,100,18.3,18.7,219,4,82,13.11,189.8,200,295.6,77.22,1770.7,2465.7,4822,3.5,99.90000000000001,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,490,83.8,2.5,18,0,0,0,0,0,0,190.1,323.44,1000,0,0,0,0
506.592,14.56,100,18.3,18.9,219,4,82,13.1,189.8,200,300.7,77.31,1809.2,2465.7,4908,3.4,99.90000000000001,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,486,84.5,2.51,18.1,0,0,0,0,0,0,189.7,327.87,1000,0,0,0,0
506.719,14.56,100,18.4,19,219,4,82,13.08,189,200,304.2,77.64,1833.9,2465.7,5004,3.3,99.90000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,484,85.59999999999999,2.52,18.3,0,0,0,0,0,0,188.9,332.51,1000,0,0,0,0
506.824,14.56,100,18.4,19.1,219,4,82,13.07,189,200,308.9,77.59999999999999,1865.2,2465.7,5084,3.2,99.90000000000001,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,480,86.09999999999999,2.53,18.4,0,0,0,0,0,0,188.9,337.3,1000,0,0,0,0
506.951,14.56,100,18.4,19.3,219,4,82,13.03,188.2,200,313.9,77.54000000000001,1849.8,2465.7,5170,3.2,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,479,87.09999999999999,2.54,18.5,0,0,0,0,0,0,188.6,342.22,1000,0,0,0,0
507.069,14.56,100,18.5,19.3,221,4,82,13.03,188.2,200,317.1,77.58,1834,2465.7,5244,3.2,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,476,88.59999999999999,2.55,18.6,0,0,0,0,0,0,188.2,347.14,1000,0,0,0,0
507.173,14.56,100,18.7,19.4,221,4,82,13.01,187.5,200,321.1,78.34,1783.3,2465.7,5300,3.4,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,472,89.59999999999999,2.55,18.7,0,0,0,0,0,0,188,351.34,1000,0,0,0,0
507.28,14.56,100,18.5,19.5,221,4,82,12.91,187.5,200,324.5,77.70999999999999,1747.9,2465.7,5380,3.1,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,470,87.2,2.56,18.7,0,0,0,0,0,0,187.3,356.42,1000,0,0,0,0
507.416,14.56,100,18.3,19.6,221,4,82,12.89,186,200,326.8,78.52,1719.4,2465.7,5436,3.2,99.90000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,462,89.8,2.57,18.8,0,0,0,0,0,0,185.9,361.57,1000,0,0,0,0
507.545,14.56,100,18.4,19.7,221,4,82,12.89,185.2,200,329.7,78.19,1724.4,2465.7,5530,3.4,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,460,90.59999999999999,2.58,18.9,0,0,0,0,0,0,184.8,366.68,1000,0,0,0,0
507.662,14.56,100,18.2,19.8,221,4,82,12.83,182.2,200,329.4,78.73999999999999,1742.4,2465.7,5608,3.4,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,456,91.8,2.59,19,0,0,0,0,0,0,184.4,372.67,1000,0,0,0,0
507.774,14.56,100,18.2,19.8,221,4,82,12.74,183.8,200,335.3,78.54000000000001,1762.6,2465.7,5630,3.4,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,452,91.5,2.59,18.9,0,0,0,0,0,0,184.9,376.92,1000,0,0,0,0
507.899,14.56,100,18.1,19.7,221,4,84,12.64,183,200,337.9,79.42,1760.3,2465.7,5717,2.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,451,91.59999999999999,2.6,19.1,0,0,0,0,0,0,182.8,382.01,1000,0,0,0,0
508.009,14.56,100,18.1,19.9,221,4,84,12.65,182.2,200,340.6,79.18000000000001,1821.7,2465.7,5806,2.8,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,442,92.90000000000001,2.6,18.9,0,0,0,0,0,0,183.3,387.13,1000,0,0,0,0
508.13,14.56,100,17.8,19.7,221,4,84,12.51,182.2,200,344.8,79.09,1873.5,2465.7,5864,2,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,440,91.7,2.61,19.1,0,0,0,0,0,0,181,392.15,1000,0,0,0,0
508.251,14.56,100,17.9,19.7,221,4,84,12.54,180,200,344.7,79.48,1934.4,2465.7,5894,1.6,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,429,92.5,2.61,18.9,0,0,0,0,0,0,180.2,397.14,1000,0,0,0,0
508.365,14.56,100,17.8,19.7,221,4,86,12.49,179.2,200,346.8,79.63,2035.5,2465.7,5976,1.1,99.90000000000001,11,11,11,11,11,11,423,93.5,2.61,18.9,0,0,0,0,0,0,179.8,402.08,1000,0,0,0,0
508.502,14.56,100,17.9,19.7,221,4,86,12.42,179.2,199.7,349.6,79.28,2116.8,2465.7,6058,0.7,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,422,93.7,2.61,18.8,0,0,0,0,0,0,179.4,406.78,1000,0,0,0,0
508.637,14.56,100,17.6,19.5,221,4,86,12.43,179.2,198.2,352.9,79.87,2214.2,2465.7,6110,0.6,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,419,93.40000000000001,2.6,18.4,0,0,0,0,0,0,180.1,411.84,1000,0,0,0,0
508.769,14.56,100,17.6,19.2,221,4,88,12.35,178.5,196.9,356.3,78.47,2351.9,2465.7,6168,-0.5,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,418,91.90000000000001,2.59,18.4,0,0,0,0,0,0,177.7,416.49,1000,0,0,0,0
508.926,14.56,100,17.4,19.4,221,4,88,12.71,174.8,195.1,353.5,79.09999999999999,2599.4,2465.7,6271,0.7,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,410,94.09999999999999,2.59,18.2,0,0,0,0,0,0,176.9,420.74,1000,0,0,0,0
509.05,14.57,100,17.4,19,221,4,90,12.59,174.8,193.9,357.3,79.12,2715.7,2465.7,6342,1,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,408,92.7,2.58,18.6,-3,0,0,0,0,0,172.7,424.63,1000,0,0,0,0
509.182,14.57,100,17.1,19.3,221,4,90,12.73,174.8,192.8,360,78.97,2816.8,2465.7,6385,2.6,99.90000000000001,9,11.9,11.9,11.9,11.9,11.9,402,94.40000000000001,2.58,18.4,-3,0,0,0,0,0,171.6,428.19,1000,0,0,0,0
509.305,14.57,100,17.2,19.2,221,4,90,12.64,171,191.8,355.6,79.19,2801.3,2465.7,6424,3.2,99.90000000000001,9,11.9,11.9,11.9,11.9,11.9,398,94.40000000000001,2.57,17.9,-3,0,0,0,0,0,172.8,431.05,1000,0,0,0,0
509.431,14.57,100,17,18.7,221,4,90,12.54,171.8,190.2,360.1,79.25,2741.7,2465.7,6514,3.2,99.90000000000001,9,11.9,11.9,11.9,11.9,11.9,396,93.5,2.56,17.9,-2.7,0,0,0,0,0,171.4,433.7,1000,0,0,0,0
509.548,14.57,100,16.7,18.7,221,4,90,12.55,170.2,189.4,359.8,79.18000000000001,2729.1,2465.7,6531,3.4,99.90000000000001,9.800000000000001,12.4,12.4,12.4,12.4,12.4,396,93.5,2.56,17.8,-2.7,0,0,0,0,0,170.4,435.78,1000,0,0,0,0
509.808,14.57,100,16.6,18.5,221,4,90,12.62,169.5,188.4,360.8,79.23,2705.1,2465.7,6624,4,99.90000000000001,10.3,12.8,12.8,12.8,12.8,12.8,388,93.8,2.5,14,-2.3,0,0,0,0,0,168.2,438.35,1000,0,0,0,0
509.909,14.57,0,17.2,7,221,4,91,12.78,138.8,125.3,301.1,78.98999999999999,2746.1,2502.6,6682,6,34.9,12.2,13,13,13,13,13,353,88.2,2.22,1.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,101.4,381.31,1000,0,0,0,0
510.031,14.57,0,18.1,0,221,4,93,13.31,74.2,63.3,159.1,78.87,2640.9,2351.3,6611,6.7,19.4,6.4,6.4,6.4,6.4,6.4,6.4,188,75.8,1.71,-0.3,0,0,0,0,0,0,33.9,258.22,1000,0,0,0,0
510.151,14.57,0,14.7,0,221,4,93,13.56,18,15.8,39,79,2528.1,2183,6538,7.4,6.2,22.3,22.3,22.3,22.3,22.3,22.3,-4,91.8,1.19,-0.3,0,0,0,0,0,0,14.3,139.11,1000,0,0,0,0
510.277,14.57,0,9.9,0,221,4,93,14.76,12.8,14.5,28.1,79.73,2116.4,2183.4,6587,11.2,5.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,1,1.01,-0.3,0,0,0,0,0,0,13.2,76.16,1000,0,0,0,0
510.394,14.57,0,7.3,0,221,4,93,13.92,13.5,14.5,28.6,79.47,2097.3,2179.3,6527,6.7,7.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,1,1,-0.3,0,0,0,0,0,0,13.7,55.53,1000,0,0,0,0
510.54,14.57,0,5.9,0,221,4,93,13.83,13.5,14.4,29.5,79.58,2343.7,2177.9,6514,5.6,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,1,1,-0.3,0,0,0,0,0,0,14.2,41.74,1000,0,0,0,0
510.682,14.57,0,4.5,0,221,4,93,14.26,13.5,14.4,29.6,79.55,2544,2176.9,6499,6.3,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,1,1,-0.3,0,0,0,0,0,0,14.1,36.01,1000,0,0,0,0
510.814,14.57,0,3.5,0,223,4,93,14.76,13.5,14.3,29.6,79.55,2144,2176.9,6458,6.9,9.699999999999999,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,1,1,-0.3,0,0,0,0,0,0,14.4,33.8,1000,0,0,0,0
510.908,14.57,0,2.9,0,223,4,93,14,14.2,14.3,30.2,79.52,2182.5,2176.9,6449,2.5,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,1,1,-0.3,0,0,0,0,0,0,14.6,32.71,1000,0,0,0,0
511.025,14.57,0,2.6,0,223,4,93,14.09,14.2,14.2,30.4,79.41,2453,2176.9,6432,2.2,10.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,1,1,-0.3,0,0,0,0,0,0,14.7,32.15,1000,0,0,0,0
511.141,14.57,0,2.1,0.1,223,4,93,16.13,14.2,14.2,30.3,79.44,2169,2176.9,6412,0,12.4,5,5,5,5,5,5,-67,85.90000000000001,1,-0.3,0,0,0,0,0,0,14.8,31.75,1000,0,0,0,0
511.258,14.57,0,1.8,0.1,223,4,93,49.17,14.2,14.2,30.4,79.44,2184.3,2176.9,6381,0,12.9,5,5,5,5,5,5,-67,85.90000000000001,1.01,-0.3,0,0,0,0,0,0,14.8,31.47,1000,0,0,0,0
511.382,14.57,0,1.5,0.1,223,4,93,77.31999999999999,14.2,14.2,30.2,79.58,2198.2,2176.9,6350,0,14.1,5,5,5,5,5,5,-66,85.90000000000001,1.01,-0.3,0,0,0,0,0,0,14.6,31.24,1000,0,0,0,0
511.503,14.57,0,1.3,0.1,223,4,93,101.3,14.2,14.1,29.6,79.44,2211.9,2176.9,6340,0,14.8,5,5,5,5,5,5,-66,85.90000000000001,1.01,-0.3,0,0,0,0,0,0,14.5,31.07,1000,0,0,0,0
511.641,14.57,0,1.2,0.1,223,4,93,113.11,14.2,14.1,29.2,79.41,2223.7,2176.9,6304,0,15.3,5,5,5,5,5,5,-66,85.90000000000001,1.01,-0.3,0,0,0,0,0,0,14.3,30.86,1000,0,0,0,0
511.791,14.57,0,1.1,0.1,223,5,93,130.02,14.2,14.1,28.8,79.58,2237.8,2176.9,6232,0,15.8,5,5,5,5,5,5,-64,85.90000000000001,1.01,-0.3,0,0,0,0,0,0,14.2,30.5,1000,0,0,0,0
511.907,14.57,0,1.1,0,223,5,93,152.56,13.5,14,28.3,79.51000000000001,2248.5,2176.9,6197,0,16,5,5,5,5,5,5,-64,85.90000000000001,1.01,-0.3,0,0,0,0,0,0,14.1,30.23,1000,0,0,0,0
512.018,14.57,0,1,0,223,5,93,174.8,14.2,13.9,27.8,79.55,2258.1,2176.9,6029,0,16,4.5,4.5,4.5,4.5,4.5,4.5,-62,85.90000000000001,1.01,-0.3,0,0,0,0,0,0,14,29.51,1000,0,0,0,0
512.138,14.57,0,1,0,223,5,93,197.64,13.5,13.7,25.2,79.51000000000001,2268,2176.9,5700,0,15,4.5,4.5,4.5,4.5,4.5,4.5,-60,90,1.01,-0.3,0,0,0,0,0,0,13.5,28.13,1000,0,0,0,0
512.254,14.57,0,1,0,223,5,93,202.54,13.5,13.5,23.4,79.20999999999999,2276.9,2176.9,5326,0,14.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.59999999999999,1,-0.3,0,0,0,0,0,0,13.3,26.6,1000,0,0,0,0
512.388,14.57,0,1,0,223,5,93,191.11,12.8,13.2,21.9,76.70999999999999,2285.3,2176.9,5044,0,13.5,3,3,3,3,3,3,-54,99.5,1,-0.3,0,0,0,0,0,0,13.3,24.77,1000,8,8,8,0
