﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00003076501103 v3.3 stg2 hpfp 93_98
442.263,1.014,18.4,14.6,0.07,-0.052,-0.065,0,109,482,4,4,28,14.68,27.8,28.2,22.8,3.79,109,170.64,-0.68,2516,2.29,16.4,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,0,0,0,0,0,0,0,0,0,0,28.4,24.9,23.87,0,0,0,0,-0.96,0
442.475,1.014,18.7,14.6,0.07,-0.052,-0.066,0,108,482,4,4,28,14.64,28.5,28.8,23.3,4.022,109,170.86,-0.71,2524,1.86,16.9,26.5,26.5,26.5,26.5,26.5,26.5,70,100,1,0,0,0,0,0,0,0,0,0,0,28.6,25.1,24.3,0,0,0,0,-0.97,0
442.692,1.014,18.7,14.62,0.07,-0.049,-0.067,0,108,483,4,4,28,14.58,28.5,28.7,23.2,3.888,109,171.76,-0.71,2526,1.11,16.8,26.5,26.5,26.5,26.5,26.5,26.5,69,100,1,0,0,0,0,0,0,0,0,0,0,29.1,25.7,24.8,0,0,0,0,-0.99,0
442.881,1.014,19,14.62,0.073,-0.05,-0.068,0,108,483,4,4,28,14.68,29.2,29.4,23.9,3.974,109,172.62,-0.71,2534,1.77,17.1,26.5,26.5,26.5,26.5,26.5,26.5,70,100,1,0,0,0,0,0,0,0,0,0,0,29.9,27.1,25.37,0,0,0,0,-1.04,0
443.110,1.014,22.5,14.38,0.073,-0.055,-0.069,0,108,484,4,4,28,14.62,32.2,32.4,26.7,4.022,109,174.16,-0.65,2548,0.96,18,26.5,26,26.5,26.5,26.5,26.5,79,100,1,0,0,0.1,0,0,0,0,0,0,0,50.8,57.7,37.32,0,0,0,0,-1.18,0
443.313,1.014,100,14.36,0.067,0.043,0.642,0.802,108,484,4,4,28,14.22,75.8,147,66.9,5.353,109,187.8,-0.91,2699,0.01,92.6,10.5,10.5,11,10.5,11,11,214,100,1.82,1.267,22.8,4.6,0,0,0,0,0,0,0,82.2,170,130.16,0,0,0.78,0,17.42,0
443.612,1.014,100,14.62,0.261,0.217,1.096,1.298,108,489,4,4,28,14.6,99.8,193,85.6,5.439,109,198.66,-1.14,2668,6.01,98.1,8,7.5,8,7.5,8,7.5,305,100,2.29,1.293,29.4,11.3,0,0,0,0,0,0,0,112,175.3,173.25,-0.1,0,0,0,18.13,0
443.814,1.014,100,14.58,0.565,0.497,0.83,1.329,108,492,4,4,27,14.63,123.8,197.5,108.9,5.451,109,199.24,-1.2,2727,4.39,98.1,4,4.5,5,4.5,4,4.5,380,100,2.33,1.329,31.6,12.6,0,0,0,0,0,0,0,135.8,184.1,181.12,-1.7,0,0,0,18.97,0
444.021,1.014,100,14.54,1.013,0.917,0.441,1.331,108,495,4,4,27,14.19,162.8,198.2,150.2,4.951,109,203.14,-1.26,2874,6.71,97.9,-0.5,3,2.5,0,2.5,2.5,482,100,2.34,1.327,22.9,14.1,-3,-3,0,-3,-3,-3,0,181.9,197.7,190.8,-1.8,0,0,0,8.75,0
444.232,1.014,100,14.54,1.409,1.396,-0.065,1.328,108,500,4,4,27,13.91,191.2,198.6,199.9,5.036,109,206.24,10.35,3026,7.21,97.9,2,2,2,2,2,2,625,83.6,2.34,1.323,13.5,15.5,-3,-3,-3,-6,-3,-6,0,203.2,208,200.84,-1.9,131072,0,0,-2.06,0
444.444,1.014,100,14.52,1.366,1.339,-0.027,1.32,108,506,4,4,27,13.6,191.2,198.5,198.3,5.475,109,204.78,7.59,3052,6.22,88.8,2.8,2.5,2.5,-0.5,2.5,-0.5,623,89.4,2.34,1.318,13.6,15.9,-2.7,-2.7,-2.7,-6,-2.7,-6,0,204.3,217.2,208.34,-1.9,0,-0.07,0,-2.24,0
444.664,1.014,100,14.46,1.356,1.355,-0.049,1.318,108,513,4,4,27,13.68,191.2,199,208.4,5.158,109,204.42,10.76,3176,5.87,86.6,2.8,2.8,2.8,-0.5,2.8,-0.5,620,86.1,2.34,1.318,15.2,16.3,-2.7,-2.7,-2.7,-5.7,-2.7,-5.7,0,201,222.7,214.5,-1.9,0,0.02,0,-1.16,0
444.860,1.014,100,14.5,1.353,1.326,-0.015,1.319,108,520,4,4,26,13.71,191.2,199.4,214.6,5.073,109,200.92,9.76,3301,4.89,91.5,-0.2,3.2,2.8,-0.2,3.2,-0.2,605,86.4,2.34,1.321,15.9,17,-5.7,-2.3,-2.7,-5.3,-2.3,-5.7,0,202,231.7,223.47,-2,0,-0.06,0,-0.95,0
445.030,1.014,100,14.46,1.368,1.358,-0.042,1.323,107,528,4,4,26,13.74,191.2,199.8,225.1,5.622,109,200.16,11.32,3432,4.68,93.8,0.3,3.7,3.7,0.7,3.7,0.7,609,84.5,2.35,1.315,16.3,17.9,-5.7,-2.3,-2.3,-5.3,-2.3,-5.3,0,202.8,239.4,232.13,-2.1,0,0,0,-1.53,0
445.235,1.014,100,14.52,1.362,1.351,-0.064,1.286,107,537,4,4,26,13.74,191.2,196.5,230.8,5.28,109,199.08,12.2,3532,4.22,91,1.2,4.6,4.2,1.2,4.6,1.2,608,82.3,2.31,1.252,14.4,17.9,-5.3,-1.9,-1.9,-4.9,-1.9,-4.9,0,196.6,240.7,235.48,-2.2,0,-0.06,-0.3,-3.38,0
445.440,1.014,100,14.46,1.246,1.23,-0.051,1.226,107,546,4,4,26,13.76,190.5,190.6,225,5.292,109,197.02,13.55,3648,3.93,74.3,1.2,4.6,4.6,1.6,4.6,1.6,586,83.1,2.26,1.201,16.4,17.5,-5.3,-1.9,-1.9,-4.9,-1.9,-4.9,0,188.2,241.8,236.64,-2.3,0,0.01,-0.6,-1.08,0
445.671,1.014,100,14.5,1.232,1.207,-0.025,1.195,107,556,4,4,26,13.83,188.2,187.2,228.3,5.329,109,197.16,12.87,3782,3.91,86,1.1,4.8,4.6,1.6,5,1.6,566,82.7,2.22,1.164,15,17.3,-4.9,-1.5,-1.5,-4.5,-1.5,-4.5,0,188,243.5,238.44,-2.3,0,-0.11,0,-2.14,0
445.850,1.014,100,14.44,1.195,1.173,-0.052,1.145,107,566,4,4,26,13.8,183.8,181.7,230.9,5.28,109,197.78,14.66,3886,3.81,84.9,1.6,5,5,2,5,2,564,81.3,2.18,1.124,15.1,17,-4.9,-1.5,-1.5,-4.5,-1.5,-4.5,0,182.6,244.7,239.78,-2.3,0,0,0,-1.88,0
446.059,1.014,100,14.44,1.172,1.149,-0.058,1.108,107,577,4,4,26,13.84,180.8,178.1,232.9,5.146,109,196.46,14.87,3980,3.81,83.2,2,5,5,2,5.2,2,554,80.1,2.14,1.074,13.2,16.7,-4.5,-1.2,-1.2,-4.2,-1.2,-4.2,0,177.9,244.4,240.43,-2.3,0,-0.1,0,-3.38,0
446.274,1.014,100,14.5,1.133,1.071,-0.079,1.057,107,589,4,4,26,13.83,174,172.7,229.3,5.378,109,198.76,17.15,4083,3.91,65.2,2.5,5.8,5.8,2.8,5.8,2.8,538,78.9,2.08,1.022,13.7,16.1,-4.2,-0.8,-1.2,-4.2,-0.8,-4.2,0,171.5,243.7,239.42,-2.3,0,0,0,-2.41,0
446.469,1.014,100,14.46,1.08,1.037,-0.078,1.003,107,600,4,4,26,13.82,170.2,167.3,230.5,5.317,109,195.94,17.24,4190,4.25,70.1,3.3,6.7,6.3,3.7,6.7,3.3,530,76.2,2.04,0.986,12.7,15.8,-4.2,-0.8,-0.8,-3.8,-0.8,-3.8,0,166.6,244,239.12,-2.3,0,0,0,-3.05,0
446.675,1.014,100,14.44,1.032,0.987,-0.048,0.98,107,612,4,4,26,13.78,165,164.6,229.3,5.329,109,197.52,15.54,4287,4.31,80.3,3.8,6.6,6.5,4.2,6.5,4.2,512,80.4,2.01,0.961,13,15.7,-3.8,-0.4,-0.8,-3.8,-0.4,-3.8,0,165.8,246.1,240.62,-2.2,0,-0.11,0,-2.65,0
446.882,1.014,100,14.46,1.023,0.971,-0.091,0.929,108,625,4,4,26,13.78,163.5,160.5,231.9,5.28,109,196.88,19.12,4386,4.31,66.2,4.7,8.1,7.7,5.1,8.1,4.7,518,73.9,1.97,0.911,11.5,15.2,-3.8,-0.4,-0.4,-3.4,-0.4,-3.4,0,158.6,243.8,239.6,-2.2,0,0,0,-3.68,0
447.085,1.014,100,14.44,0.957,0.899,-0.058,0.882,108,637,4,4,26,13.75,156.8,156,227.7,5.378,109,196.84,16.36,4486,4.4,74.5,5.2,8.6,7.6,5.6,7.6,5.6,496,78.4,1.92,0.864,10.9,14.5,-3.4,0,-0.4,-3.4,0,-3.4,0,156.7,242.5,238.11,-2.1,0,-0.1,0,-3.47,0
447.292,1.014,100,14.44,0.91,0.861,-0.079,0.849,108,650,4,4,26,13.77,153.8,153.1,227,5.61,109,199.04,21.29,4578,4.22,65.2,6.6,8.7,9.6,7,10,6.6,486,75.4,1.88,0.833,12.1,14.1,-3.4,0,0,-3,0,-3,0,153.1,242.8,238.01,-2,0,0.01,0,-1.98,0
447.555,1.014,100,14.5,0.892,0.854,-0.062,0.823,108,663,4,4,26,13.75,153,150.2,230.3,5.158,109,197.8,18.24,4665,3.97,77.6,6.6,10,10,7,10,7,484,74.2,1.86,0.814,10.5,13.9,-3,0,0,-3,0,-3,0,150.7,244.8,238.99,-1.9,0,0,0,-3.41,0
447.705,1.014,100,14.44,0.853,0.822,-0.054,0.798,108,688,4,4,26,13.76,150,147.9,231.8,5.549,109,198.36,17.54,4782,3.79,80.7,7.5,9,9,7.8,9,7.8,473,75.9,1.84,0.791,10.1,13.8,-3,0,0,-2.7,0,-2.7,0,150.4,245.6,240.32,-1.8,0,-0.11,0,-3.58,0
447.910,1.014,100,14.44,0.831,0.787,-0.069,0.784,108,700,4,4,26,13.84,147,146.6,230.2,5.414,109,199.26,20.94,4848,3.75,69.7,7.5,8.9,9.1,7.8,9,7.8,463,75.3,1.82,0.773,11.8,13.8,-2.7,0,0,-2.7,0,-2.7,0,147.2,246.5,241.89,-1.8,0,0.02,0,-2.06,0
448.113,1.014,100,14.46,0.858,0.804,-0.062,0.773,108,700,4,4,26,13.75,148.5,145.6,236,5.463,109,197.84,19.56,4933,3.37,79,7.8,8.8,8.8,8.2,8.8,8.2,458,73.5,1.81,0.763,10,13.9,-2.7,0,0,-2.3,0,-2.3,0,146.8,249.3,244.19,-1.8,0,-0.03,0,-3.89,0
448.318,1.014,100,14.46,0.816,0.746,-0.083,0.731,109,724,4,4,26,13.76,143.2,141.8,232.2,5.085,109,199.82,22.23,5031,3.11,66.8,8.8,11.5,11.5,9.2,11.5,9.2,452,70.6,1.78,0.726,10.8,13.5,-2.3,0,0,-1.9,0,-2.3,0,142.4,247.7,243.48,-1.7,0,0.01,0,-2.76,0
448.524,1.014,100,14.46,0.772,0.738,-0.052,0.722,109,724,3,4,26,13.77,142.5,140.9,234.5,5.671,109,198.6,19.47,5088,2.88,80.7,9.2,10.1,9.9,9.6,10,9.6,444,74.5,1.76,0.715,9.8,13.4,-2.3,0,0,-1.9,0,-1.9,0,142.9,250,244.6,-1.7,0,-0.1,0,-3.49,0
448.729,1.0139,100,14.38,0.769,0.709,-0.062,0.695,109,747,3,4,26,13.78,139.5,138.5,234.1,5.536,109,200.04,21.26,5186,2.69,74.2,10.1,10.7,10.6,10.1,10.4,10.1,440,72.9,1.74,0.681,9.8,13.1,-1.9,0,0,-1.5,0,-1.9,0,139.4,247.6,244.29,-1.7,0,-0.04,0,-3.24,0
448.955,1.0139,100,14.5,0.743,0.689,-0.071,0.677,109,747,3,4,26,13.86,137.2,136.8,233.5,5.305,109,198.52,24.66,5242,2.58,71.2,10.1,10.9,10.6,10.5,10.7,10.5,434,70.1,1.72,0.671,10.7,13,-1.9,0,0,-1.5,0,-1.5,0,137.8,249.5,244.89,-1.7,0,0,0,-2.23,0
449.147,1.0139,100,14.4,0.753,0.699,-0.067,0.67,110,768,3,4,26,13.8,138,135.6,237.8,5.61,109,201.12,24.31,5343,2.15,76.7,10.5,11.2,10.5,10.5,10.6,11,432,67.3,1.7,0.656,8.9,12.9,-1.5,0,0,-1.2,0,-1.5,0,136.2,249.5,245.54,-1.6,0,-0.07,0,-3.95,0
449.347,1.0139,100,14.4,0.691,0.647,-0.062,0.644,110,777,3,4,26,13.94,132.8,132.8,232.3,5.268,109,199.76,23.43,5399,2.43,73.5,11.5,11.7,11.8,11.8,11.8,11.7,420,71.5,1.68,0.634,10,12.6,-1.5,0,0,-1.2,0,-1.2,0,133.7,248.6,244.22,-1.6,0,0,0,-2.58,0
449.553,1.0139,100,14.44,0.689,0.655,-0.067,0.634,110,786,3,4,26,13.86,132.8,131.4,235.3,5.903,109,201.08,24.51,5468,2.3,75.5,11.7,11.8,11.7,11.8,11.7,11.7,418,67.3,1.67,0.625,9.5,12.6,-1.2,0,0,-1.2,0,-1.2,0,131.5,249,244.45,-1.6,0,0,-0.4,-3.04,0
449.773,1.0139,100,14.4,0.678,0.631,-0.052,0.623,110,794,3,4,26,13.87,130.5,130,233.6,5.414,109,199.76,22.81,5540,2.4,78.9,12.8,12.8,12.8,12.8,12.8,12.8,409,71.7,1.66,0.622,10.3,12.6,-1.2,0,0,-0.8,0,-0.8,0,131.4,250.1,245.06,-1.6,0,0,-0.7,-2.28,0
449.993,1.0138,100,14.4,0.671,0.635,-0.064,0.62,110,802,3,4,26,13.85,129.8,128.8,235.8,5.756,109,199.84,26.68,5627,2.45,75.6,12.8,12.9,12.9,12.9,13,12.9,407,67.3,1.65,0.612,10.1,12.6,-1.2,0,0,-0.8,0,-0.8,0,129.1,250.1,245.84,-1.6,0,0,-1.1,-2.52,0
450.203,1.0138,100,14.46,0.682,0.627,-0.055,0.612,110,810,3,4,26,13.9,129,127.4,236.5,5.402,109,197.64,24.28,5688,2.72,79.7,13.3,13.4,13.3,13.3,13.4,13.3,401,68.8,1.65,0.606,9.9,12.7,-0.8,0,0,-0.4,0,-0.8,0,128.9,251.3,246.62,-1.5,0,0,-1.4,-2.79,0
450.410,1.0138,100,14.44,0.644,0.614,-0.047,0.61,110,816,3,4,26,13.92,126.8,126.7,236.7,5.634,109,201.72,24.28,5752,2.73,80.9,13.6,13.5,13.5,13.7,13.5,13.5,394,70.7,1.65,0.61,10.8,12.8,-0.8,0,0,-0.4,0,-0.8,0,127.9,253.4,248.42,-1.5,0,0,-1.8,-1.99,0
450.611,1.0138,100,14.46,0.679,0.625,-0.058,0.606,110,823,3,4,26,13.96,127.5,125.8,239.8,5.329,109,200.24,25.51,5826,2.6,79.6,13.4,13.5,13.5,13.5,13.4,13.5,394,67,1.64,0.607,10.4,13,-0.8,0,0,-0.4,0,-0.8,0,127.2,254.8,249.81,-1.5,0,0,-2.2,-2.61,0
450.805,1.0138,100,14.46,0.645,0.62,-0.044,0.608,109,828,3,4,26,14.01,126.8,125.6,241.1,5.61,109,198.84,24.19,5884,2.7,82.7,13.5,13.5,13.5,13.5,13.5,13.5,387,69.6,1.64,0.604,10.9,13.2,-0.8,0,0,-0.4,0,-0.8,0,126.3,256.3,251.7,-1.5,0,0,-2.5,-2.29,0
451.017,1.0138,100,14.44,0.673,0.601,-0.064,0.606,109,834,3,4,26,14.09,125.2,125.1,240.4,5.402,109,198.34,27.77,5960,2.81,70.9,13.6,13.7,13.8,13.7,13.7,13.6,381,64.7,1.64,0.606,11.4,13.5,-0.8,0,0,-0.4,0,-0.4,0,124.4,259.2,254.65,-1.5,0,0.01,-3,-2.07,0
451.222,1.0136,100,14.5,0.64,0.596,-0.042,0.599,108,839,3,4,26,14.11,123.8,124.2,241.5,5.195,109,199.5,24.22,6018,2.66,76.4,14.2,15,15,14.6,15,14.6,376,68.6,1.64,0.597,10.9,13.5,-0.8,0,0,-0.4,0,-0.4,0,124.3,259.2,255.31,-1.5,0,-0.04,-3.2,-2.53,0
451.435,1.0136,100,14.46,0.652,0.586,-0.044,0.596,107,843,3,4,26,14.11,123,123.9,241.9,5.268,109,201.44,25.22,6078,2.46,75.1,14.7,15.5,15.5,15.1,15.5,15.1,372,68.6,1.64,0.59,11.5,13.6,-0.4,0,0,0,0,-0.4,0,123.3,260.2,256.71,-1.5,0,0,-3.6,-2.14,0
451.609,1.0136,100,14.46,0.624,0.581,-0.043,0.591,107,848,3,4,26,14.14,122.2,123.3,243.2,5.353,109,200.36,25.28,6129,2.24,76.4,15.1,15.5,15.5,15.5,15.5,15.5,369,67.6,1.63,0.589,11.6,13.7,-0.4,0,0,0,0,0,0,123,262.2,258,-1.5,0,0,-3.9,-2.09,0
451.813,1.0136,100,14.46,0.618,0.578,-0.044,0.585,106,852,3,4,26,14.11,122.2,122.6,244.6,5.122,109,199.28,25.6,6186,2.03,76.4,15.1,15.5,15.5,15.5,15.5,15.5,368,67.1,1.62,0.582,11.6,13.9,0,0,0,0,0,0,0,122.1,263.7,259.51,-1.5,0,0,-4.3,-2.27,0
452.018,1.0135,100,14.44,0.616,0.574,-0.037,0.584,105,856,3,4,26,14.13,121.5,122.1,245.6,4.865,109,198.46,25.6,6258,1.87,78.9,16,15.5,16,16,16,16,362,67.8,1.62,0.578,12.1,14,0,0,0,0,0,0,0,121.5,264.3,260.73,-1.5,0,0,-4.5,-1.93,0
452.224,1.0135,100,14.46,0.613,0.571,-0.04,0.579,105,860,3,4,26,14.13,120.8,121.4,246.4,5.329,109,199.9,25.86,6316,1.55,78.1,16,16,16,16,16,16,360,66.9,1.64,0.686,14.6,14.6,0,0,0,0,0,0,0,121.8,283.6,266.09,-1.4,4,0.09,0,-0.05,0
452.469,1.0135,100,14.4,0.648,0.607,0.283,0.909,104,864,3,5,26,14.08,123.8,147.1,253.9,5.573,109,199,15.54,6332,1.27,94.5,4.9,-3.5,-3.5,-3.5,4.8,-3.5,346,100,1.84,0.9,29.5,17.5,0,0,0,0,0,0,0,138.2,310.7,286.69,-1.4,4,0,0,11.92,0
452.672,1.0134,98,14.46,0.911,0.827,-0.09,0.774,103,868,3,5,26,20.46,150,145.3,248,5.28,109,161.86,26.57,5077,0.01,73,5.8,4.4,10,5.8,5.8,10,386,61.1,1.84,0.77,9.6,15.6,0,0,0,0,0,0,0,147.8,251.3,261.21,-1.4,0,-0.12,0,-5.87,0
452.870,1.0134,0,14.38,0.961,0.491,-1.061,0,103,872,3,5,26,14.12,117,18.6,181.1,5.536,109,208.42,26.33,4786,0.01,32.6,-6.5,-8.5,-6.5,-6.5,-6.5,-8,23,67.1,1,0,0,0.1,0,0,0,0,0,0,0,95,49.1,66.66,0,0,0,0,-12.37,0
453.089,1.0134,0,14.52,0.509,0.243,-0.522,0.029,102,874,3,5,26,98.06,57,23.2,90.2,5.451,109,207.56,26.62,4841,0.01,27.7,-5.5,-5.5,-5,-5.5,-5.5,-5,-58,66.7,1.02,0.029,0,0.1,0,0,0,0,0,0,0,42.3,41.7,40.38,0,0,0,0,-10.78,0
453.280,1.0134,0,14.62,0.321,0.127,-0.324,0.028,102,874,3,5,26,138.42,29.2,23,45.8,5.341,109,209.54,26.24,4820,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,66.8,1.03,0.028,0,0.1,0,0,0,0,0,0,0,29.4,39.3,37.65,0,0,0,0,-7.16,0
453.483,1.0134,0,14.66,0.243,0.012,-0.225,0.028,101,873,3,5,26,171.05,23.2,22.9,36.2,4.999,109,210.94,26.16,4794,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,67.1,1.03,0.028,0,0.1,0,0,0,0,0,0,0,23.1,38,36.97,0,0,0,0,-4.72,0
453.689,1.0134,0,14.66,0.19,-0.025,-0.163,0.028,101,870,3,5,26,205.5,22.5,22.8,35.5,5.061,109,212.18,-0.03,4780,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.028,0,0.1,0,0,0,0,0,0,0,23,37.5,36.53,0,0,0,0,-3.67,0
453.904,1.0134,0,14.6,0.182,-0.015,-0.154,0.027,101,868,3,5,26,210.53,22.5,22.7,35,5.195,109,213.4,0,4750,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.027,0,0.1,0,0,0,0,0,0,0,22.8,37,36.05,0,0,0,0,-3.45,0
454.108,1.0134,0,14.66,0.174,-0.013,-0.146,0.027,100,866,3,5,26,234.28,22.5,22.5,34.4,4.951,109,214.4,0,4716,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.026,0,0.1,0,0,0,0,0,0,0,22.4,36.2,35.41,0,0,0,0,-3.24,0
454.280,1.0133,0,14.52,0.172,-0.011,-0.141,0.025,100,864,3,5,26,234.28,21.8,22.1,33.4,5.085,109,215.4,0.06,4646,0.01,18.8,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.025,0,0.1,0,0,0,0,0,0,0,22,34.8,34.15,0,0,0,0,-3.07,0
454.512,1.0133,0,14.54,0.165,-0.013,-0.136,0.025,100,863,3,5,26,234.28,21.8,21.7,32.3,5.061,109,216.14,0,4595,0.01,18.5,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.024,0,0.1,0,0,0,0,0,0,0,21.6,34,33.31,0,0,0,0,-2.92,0
