﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.71 00003076501103 v3.3 stg2 hpfp 93_98
867.699,1.0145,30.6,14.72,0.304,-0.006,-0.297,0,110,519,4,22,14.11,67.5,68.6,46.7,4.56,108,200.24,-0.88,2125,4.79,18.9,12.5,12.8,14.1,11.3,14.5,14.5,214,100,1,0,0,0.1,-1.2,-1.2,0,-2.3,-0.4,0,67.4,49.8,48.48,0,0,-0.01,0,-8.36,0
867.896,1.0145,30.6,14.74,0.323,-0.025,-0.312,0,110,518,4,22,14.22,66,66.6,46.1,4.487,108,197.38,0.14,2160,2.59,18.3,14.3,14.7,15.5,13.2,15.5,15.5,207,99.1,1,0,0,0.1,-1.2,-0.8,0,-2.3,0,0,65.7,49.4,47.91,0,0,0,0,-8.74,0
868.104,1.0145,31,14.76,0.319,-0.035,-0.317,0,110,518,4,22,14.45,64.5,65.2,45.9,4.584,108,198.74,0.12,2200,1.51,18.2,15.3,15.7,16.5,14.2,16.5,16.5,202,98.9,1,0,0,0.1,-3.4,-0.8,0,-1.9,0,0,64.1,49.8,47.89,0,0,0,0,-8.76,0
868.276,1.0145,31.6,14.76,0.319,-0.037,-0.315,0,110,517,4,22,14.53,63,65.5,45.9,4.657,108,199.26,0.32,2236,0.77,18.2,13.6,16.6,17,15.1,17,17,198,98.7,1,0,0,0.1,-3.4,-0.4,0,-1.9,0,0,64,50.8,48.76,0,0,0,0,-8.76,0
868.483,1.0145,31.9,14.74,0.317,-0.027,-0.315,0,111,517,4,22,14.59,64.5,66,47.2,4.633,108,198.82,0.44,2272,0.83,18.8,14.1,17.6,17.5,15.6,17.5,18,200,98.6,1,0,0,0.1,-3,0,0,-1.5,0,0,65.4,54.4,51.29,0,0,0,0,-8.86,0
868.689,1.0145,34.6,14.66,0.313,-0.008,-0.311,0,111,516,4,21,14.6,65.2,71.1,49.2,4.853,108,199.94,0.59,2308,0.59,19.8,14,14,17,15.5,17.5,17,204,98.4,1.07,0.158,0,0.2,-3,-3,0,-1.5,0,0,73.2,69.9,59.64,0,0,0,0,-4.92,0
868.892,1.0145,58.1,14.72,0.244,0.219,0.123,0.597,111,516,4,21,14.89,98.2,140.6,75.1,4.474,108,199.64,3.08,2362,4.35,57.9,-0.7,7.5,13,1.8,-0.7,10.5,241,100,1.92,1.228,21.8,5.1,-2.7,-3,0,-1.2,0,0,111.6,153.4,129.8,-0.2,0,0.86,0,15.88,0
869.098,1.0145,100,14.66,0.457,0.398,0.835,1.227,111,515,4,21,15.45,120,192.3,94.6,4.743,108,203.24,-1.35,2430,11.12,97.7,-2.7,-2.5,1,-1.2,0,1,332,100,2.21,1.249,25,8.4,-2.7,-2.7,0,-1.2,0,0,137.6,163.7,155.47,-1.7,0,0,0,16.61,0
869.305,1.0145,100,14.68,0.888,0.793,0.491,1.264,111,515,4,21,14.02,156.8,197.1,127.6,4.853,108,205.6,-1.41,2516,8.94,98.1,-8.7,-8.2,-5,-6.7,-6,-6,394,100,2.26,1.261,20.6,10,-2.3,-2.7,0,-0.8,0,0,173.9,172.5,165.54,-1.9,0,0,0,10.56,0
869.520,1.0145,100,14.72,1.368,1.265,0.057,1.267,111,515,4,22,14.03,191.2,197.6,169.6,5.085,108,207.06,8.91,2667,10.1,98.1,-6.3,-6.8,-4.5,-4.8,-4.5,-4.5,536,86.9,2.28,1.287,10.2,11.8,-2.3,-2.3,0,-0.8,0,0,200.6,188.7,177.8,-2.1,0,0.02,0,-1.62,0
869.715,1.0145,100,14.62,1.177,1.177,0.096,1.289,111,516,4,21,13.38,186.8,197.7,162.8,4.462,108,207.02,5.95,2710,8.69,81.4,-4.8,-4.8,-2.5,-2.9,-2.5,-2.5,572,92.7,2.31,1.3,13.9,12.6,-1.9,-1.9,0,-0.4,0,0,191.5,192.3,182.84,-2.1,0,-0.2,0,1.46,0
869.921,1.0145,100,14.62,1.304,1.274,0.035,1.298,111,516,4,21,14.04,191.2,198.3,181,5.536,108,203.62,7.71,2852,9.23,91.4,-2.9,-2.9,-0.5,-1.4,-1,-0.5,592,88.8,2.31,1.3,13.4,13.9,-1.9,-1.9,0,-0.4,0,0,200.4,203.1,192.03,-2.2,131072,-0.09,0,-0.48,0
870.147,1.0145,100,14.62,1.312,1.306,-0.039,1.261,111,516,4,21,13.67,191.2,195.1,191.8,5.158,108,202,10.11,2974,8.37,93.8,3,2.6,4,1.1,4,4.5,652,85.9,2.28,1.256,13.1,14.3,-4.5,-1.5,-3,-3.4,-3,-3,197.5,204,196.21,-2.3,131072,0.01,0,-1.18,0
870.357,1.0145,100,14.6,1.257,1.25,-0.009,1.264,111,517,4,21,13.64,191.2,195.9,195.8,5.085,108,201.72,10.44,3124,7.23,94.2,0,3,1.5,1.1,1.5,1.5,602,87.7,2.28,1.274,15.4,15.1,-6.8,-1.5,-3,-3.4,-3,-3,194.8,215.8,205.35,-2.3,0,0.05,0,0.21,0
870.744,1.0144,100,14.58,1.349,1.33,-0.032,1.297,111,522,4,21,13.75,191.2,199.5,219.1,5.231,108,200.46,11.82,3333,6.55,97.4,-2.3,3.3,1.8,1.5,1.8,1.8,600,84,2.32,1.301,15.7,17.1,-6.4,-4.2,-2.7,-2.7,-2.7,-2.7,202.5,237.5,227.22,-2.5,0,0,0,-1.35,0
870.950,1.0144,100,14.62,1.323,1.321,-0.027,1.302,111,527,4,21,13.71,191.2,199.9,226.6,5.097,108,199.3,12.23,3472,5.84,98,-1.4,0.8,2.3,2.3,2.7,2.3,594,84.7,2.33,1.306,17.1,18,-6.4,-4.2,-2.3,-2.7,-2.3,-2.3,201.6,245.6,236.07,-2.6,131072,0,0,-0.93,0
871.158,1.0144,100,14.62,1.344,1.325,-0.025,1.307,111,534,4,21,13.77,191.2,199.9,234.7,5.671,108,199.34,12.23,3596,5.61,98,-0.9,1.3,3.2,2.8,3.2,0.2,591,84.2,2.33,1.299,17,18.9,-6,-3.8,-1.9,-2.3,-2.3,-5.3,203.4,253.9,244.84,-2.6,131072,-0.11,-0.1,-1.8,0
871.363,1.0144,100,14.52,1.352,1.345,-0.052,1.301,112,543,4,21,13.76,191.2,199,244.5,5.256,108,199.26,13.49,3716,5.23,96.8,-0.5,1.7,3.2,3.2,3.6,0.2,596,82.4,2.33,1.294,17.7,19.6,-6,-3.8,-1.9,-2.3,-1.9,-5.3,202,260.5,251.76,-2.7,131072,0,-0.4,-1.86,0
871.588,1.0144,100,14.54,1.335,1.332,-0.042,1.301,112,554,4,21,13.75,191.2,198,249.6,5.341,108,199.64,13.75,3854,4.81,94,0.3,2.2,4.1,3.7,4.1,1.1,602,82.4,2.34,1.315,19.3,20.5,-5.7,-3.4,-1.5,-1.9,-1.9,-4.9,199.6,270,260.01,-2.8,131072,0.01,-0.6,-1.15,0
871.807,1.0144,100,14.5,1.342,1.32,-0.005,1.333,112,567,4,21,13.8,191.2,199.6,255.3,5.341,108,197.06,13.25,3986,4.59,96.2,-0.2,2.1,3.6,3.6,4,0.6,596,84,2.36,1.341,21.7,21.6,-5.7,-3.4,-1.5,-1.9,-1.5,-4.9,199.1,278.7,269.41,-2.9,0,0,0,0.02,0
872.016,1.0144,100,14.54,1.388,1.36,-0.008,1.354,112,582,4,21,13.78,191.2,200,266.5,5.085,108,197.34,12.61,4114,4.47,97.5,0.7,3,4.5,4.5,4.5,1.5,603,84.4,2.39,1.357,21.8,22.8,-5.3,-3,-1.2,-1.5,-1.5,-4.5,202.2,287.7,278.47,-3,0,-0.07,0,-0.87,0
872.219,1.0143,100,14.58,1.425,1.398,-0.045,1.363,112,598,4,21,13.71,191.2,200,278.1,5.292,108,198.1,13.78,4232,4.24,98.1,0.7,3,4,4.5,4.3,1,603,82.3,2.4,1.367,22.2,23.9,-5.3,-3,-1.2,-1.5,-1.2,-4.5,203.2,296.9,287.79,-3.3,0,0,-0.3,-1.79,0
872.391,1.0143,100,14.6,1.393,1.391,-0.031,1.371,112,615,4,21,13.67,191.2,200,283.7,5.561,108,197.56,13.98,4342,4.34,98,1.1,3.3,4.8,4.8,1.8,1.8,596,82.6,2.42,1.373,23.7,25.1,-4.9,-2.7,-4.2,-1.2,-1.2,-4.2,201.8,304.9,296.54,-3.4,0,0,-0.5,-1.35,0
872.705,1.0143,100,14.52,1.391,1.387,-0.022,1.378,112,633,4,21,13.56,191.2,200,290.2,5.183,108,198.54,14.02,4474,4.13,98,1.1,3.3,4.8,4.8,1.8,1.8,594,82.5,2.43,1.381,25,26.1,-4.9,-2.7,-4.2,-1.2,-0.8,-3.8,201.3,313.4,304.52,-3.5,0,0,-0.7,-1.15,0
872.905,1.0143,100,14.52,1.389,1.39,-0.024,1.377,112,671,4,21,13.45,191.2,199.1,300,5.268,108,199.76,14.43,4640,4,98,-1.4,4.2,5.7,5.7,2.7,2.7,594,81.8,2.44,1.376,26.3,27.4,-7.9,-2.3,-3.8,-3.8,-0.4,-3.8,200.4,324.5,310.28,-3.5,131072,0,-0.9,-1.12,0
873.111,1.0143,100,14.5,1.411,1.382,-0.021,1.374,112,691,4,21,13.39,191.2,198.6,305.7,5.475,108,199.46,14.69,4739,3.89,98,-1.4,4.2,6.1,2.7,2.7,3.1,587,81.6,2.44,1.368,27.5,28.4,-7.5,-1.9,-3.4,-3.8,-0.4,-3.4,199.2,331.2,315.37,-3.6,131072,0,-1.1,-0.94,0
873.317,1.0143,100,14.5,1.401,1.367,-0.016,1.367,112,710,4,21,13.27,191.2,197.9,310.6,5.366,108,199.6,14.84,4844,3.7,98,-1,4.6,6.1,2.7,3.1,3.1,586,82,2.44,1.361,29.1,29.6,-7.5,-1.9,-3.4,-3.4,0,-3.4,198.3,337.9,321.13,-3.7,131072,0,-1.2,-0.45,0
873.550,1.0143,100,14.54,1.394,1.361,-0.012,1.361,112,729,4,21,13.16,191.2,197.4,316.5,5.427,108,199.24,14.66,4950,3.39,97.9,-1,4.6,6.5,3.1,3.1,3.5,583,82.1,2.44,1.353,30,30.7,-7.2,-1.5,-3,-3.4,0,-3,197.7,343.9,326.99,-3.7,131072,0,-1.3,-0.69,0
873.753,1.0143,100,14.54,1.35,1.351,-0.02,1.338,111,747,4,21,13.08,191.2,195.7,323.1,6.037,108,199.02,14.72,5078,3.02,98,-0.7,4.7,4.6,3.5,3.5,3.5,580,81.5,2.44,1.336,30.2,31.5,-7.2,-1.5,-3,-3,0,-3,197.1,347.7,331.83,-3.7,131072,0,-1.4,-1.3,0
873.954,1.0143,100,14.5,1.343,1.337,-0.029,1.319,110,764,4,21,13.02,191.2,193.8,327.4,5.195,108,199.32,15.1,5174,2.47,97.9,0.2,5.1,7,4,4.3,4.3,572,81.1,2.43,1.315,30.8,32.3,-6.8,-1.2,-2.7,-3,-3,-2.7,195.4,350.7,336.93,-3.7,131072,0,-1.6,-1.44,0
874.141,1.0143,100,14.52,1.343,1.315,-0.025,1.305,110,780,4,22,12.99,191.2,192.5,330.1,5.549,108,199.5,15.28,5275,2.03,98,-2,5.3,3.5,3.8,4.3,3.8,552,80.9,2.41,1.297,31.5,32.9,-9,-1.2,-2.7,-2.7,-3,-2.7,193.2,354.1,341.82,-3.8,0,0,-1.8,-1.38,0
874.400,1.0143,100,14.54,1.305,1.297,-0.021,1.286,109,795,4,22,12.97,191.2,190.7,331.9,5.231,108,199.58,15.36,5372,1.72,98,-2,4.9,4,4.3,4.7,4.7,538,81,2.4,1.28,32.3,33.5,-9,-0.8,-2.3,-2.7,-2.7,-2.3,190.7,357.3,346.67,-3.8,0,0,-2,-1.15,0
874.586,1.0143,100,14.54,1.304,1.274,-0.015,1.274,108,809,4,22,13.01,188.2,188.4,333.9,5.366,108,198.36,15.28,5496,1.6,98,-1.7,4.2,4.8,4.5,4.4,4.8,514,81.4,2.39,1.27,33.8,34.1,-8.7,-0.8,-2.3,-2.3,-2.7,-1.9,187.8,360.2,350.74,-3.8,0,0,-2.1,-0.28,0
874.786,1.0143,100,14.46,1.275,1.261,-0.013,1.256,107,821,4,22,12.97,186,185.9,335.1,5.158,108,201.16,14.95,5582,1.42,98,-1.2,7.1,5,5.2,5,5.4,518,81.8,2.37,1.246,32.9,34.3,-8.3,-0.4,-1.9,-2.3,-2.3,-1.9,186.1,360.1,353.53,-3.9,131072,-0.06,-2.2,-1.35,0
874.978,1.0143,100,14.5,1.251,1.247,-0.032,1.223,106,832,4,22,12.84,183.8,182,337,5.5,108,202.36,15.3,5657,1.33,98,-0.3,5.8,5.7,5.8,6.1,5.8,510,82.6,2.35,1.215,32.1,34.2,-8.7,-0.4,-1.9,-1.9,-2.3,-1.5,183.5,359.6,355.1,-3.9,131072,-0.01,0,-2.03,0
875.210,1.0143,100,14.5,1.236,1.234,-0.052,1.193,105,842,4,22,12.78,182.2,178.8,338.8,5.598,108,201.48,14.95,5728,1.42,98,-0.3,5.4,5.4,5.3,5.3,5.4,502,81.5,2.32,1.175,30.6,33.7,-8.3,0,-1.5,-1.9,-1.9,-1.5,181.8,357.8,356,-3.9,131072,-0.01,0,-3.05,0
875.410,1.0143,100,14.54,1.237,1.209,-0.061,1.166,104,852,4,22,12.72,179.2,175.4,339,5.549,108,201.3,15.75,5849,1.5,95.2,-0.3,8,5.8,6.5,4.9,6.5,490,80.5,2.3,1.144,29.3,33,-8.3,0,-1.5,-1.5,-1.9,-1.2,178.5,356.5,356.14,-3.9,131072,-0.03,0,-3.7,0
875.578,1.0144,100,14.5,1.205,1.164,-0.076,1.14,103,860,4,22,12.72,174.8,172.5,335.3,5.195,108,201.44,16.3,5918,1.72,83.1,0.1,8,6.5,6.5,6.8,6.8,482,79.4,2.26,1.118,28.6,32.3,-7.9,0,-1.2,-1.2,-1.5,-1.2,173.7,355.9,355.73,-3.9,131072,0,0,-3.69,0
875.783,1.0144,100,14.46,1.174,1.128,-0.07,1.105,102,867,4,22,12.68,171.8,170.3,333,5.524,108,201.94,16.68,6009,2.03,82.2,1.1,8.5,7,7.8,6.3,7.3,480,79.8,2.23,1.097,27.5,31.6,-7.9,0,-0.8,-1.2,-1.5,-0.8,170.4,356.3,354.99,-3.9,131072,0,0,-4.08,0
875.989,1.0144,100,14.5,1.169,1.102,-0.064,1.068,101,874,4,23,12.63,169.5,167,332.9,5.036,108,197.26,17.01,6092,2.28,83.5,2.5,7.8,7.6,7.8,7.8,7.6,472,79.6,2.2,1.07,27.1,30.7,-7.5,0,-0.8,-0.8,-1.2,-0.8,166.8,356.3,353.92,-3.9,131072,0.02,0,-3.55,0
876.195,1.0144,100,14.5,1.114,1.061,-0.038,1.071,101,880,4,23,12.6,165.8,166.3,330.3,4.89,108,199.9,17.42,6192,2.27,84.9,2.5,7.7,7.7,7.7,7.7,7.7,460,79.9,2.18,1.073,29.1,30.6,-7.5,0,-0.4,-0.8,-1.2,-0.4,165.6,360,354.98,-3.9,0,0,-0.1,-1.52,0
876.403,1.0144,100,14.52,1.09,1.067,-0.024,1.074,100,885,4,23,12.52,165.8,165.8,333.8,5.402,108,201.6,16.62,6256,1.7,89.8,2.8,7.7,7.7,7.7,7.7,7.7,458,79.8,2.18,1.082,29.7,31,-7.2,0,-0.4,-0.4,-0.8,-0.4,165.7,364.6,357.39,-3.9,0,0,-0.3,-1.28,0
876.609,1.0144,100,14.52,1.123,1.074,-0.017,1.081,100,890,4,23,12.52,165,165.3,337.6,5.329,108,199.48,16.65,6338,1.29,92.9,2.8,7.9,7.8,7.8,7.8,7.8,455,79.8,2.18,1.072,29.9,31.4,-6.8,0,0,-0.4,-0.4,0,164.8,365.7,359.84,-3.9,131072,0,-0.4,-1.48,0
876.825,1.0144,100,14.52,1.085,1.069,-0.023,1.074,99,894,4,24,12.52,163.5,163.7,338.8,5.463,108,197.64,16.65,6396,1.07,94.9,3.7,8.4,8.4,8.4,8.4,8.4,456,79.5,2.18,1.082,31.4,31.8,-6.8,0,0,0,-0.4,0,163.4,369,362.15,-3.9,0,0,-0.6,-0.34,0
877.092,1.0144,100,14.52,1.109,1.065,-0.005,1.085,99,898,4,24,12.5,162,163.7,339.9,5.622,108,200.92,16.27,6482,0.86,96.7,3.7,8.5,8.5,8.5,8.5,8.5,448,80.4,2.18,1.09,32.2,32.2,-6.4,0,0,0,-0.4,0,162.3,371.4,364.47,-3.9,0,0,-0.6,0.02,0
877.223,1.0144,100,14.5,1.086,1.069,0.011,1.098,99,905,4,24,12.52,160.5,162.5,340.7,5.268,108,202.98,15.69,6576,0.71,98,4.1,8.5,8.5,8.5,8.5,8.5,437,81.5,2.2,1.106,33.4,33,-6.4,0,0,0,0,0,160.2,374,367.88,-3.8,0,0,-0.5,0.45,0
877.428,1.0144,100,14.54,1.116,1.075,0.013,1.107,98,905,4,25,12.54,159.8,161.7,341.2,5.707,108,203.96,15.34,6620,0.85,98.1,4.6,8.6,9.2,8.6,9.1,9.2,435,81.9,2.2,1.099,33.2,33.3,-6,0,0,0,0,0,160,372.2,369.44,-3.8,131072,-0.02,-0.5,-0.1,0
877.736,1.0144,100,14.5,1.133,1.094,-0.007,1.1,98,908,5,25,12.54,159.8,160,344,5.512,108,200.1,15.13,6644,1.09,98,-2.5,-2.5,2.1,-2.5,2.1,2,425,81.9,2.24,1.268,35,34.2,-6,0,0,0,0,0,189.4,357.3,369.3,-3.8,4,0.2,0,0.57,0
877.957,1.0143,100,14.54,1.355,1.335,-0.06,1.282,98,913,5,25,12.85,191.2,193.1,333.8,5.439,108,192.12,13.55,5193,-5.55,98,-0.5,5.5,5.5,5.5,5.5,5.5,575,81.5,2.3,1.286,28.7,34.6,-6,0,0,0,0,0,197.1,352.2,363.39,-3.8,0,-0.12,0,-5.74,0
878.164,1.0143,89.1,14.52,1.369,1.303,-0.102,1.284,97,915,5,25,13.57,191.2,192.5,329.4,5.573,108,209.22,16.04,5240,-2.06,74,-0.5,5.5,5.5,5.5,5.5,5.5,570,81.2,2.33,1.283,30.2,34.6,-5.7,0,0,0,0,0,194.2,352.4,359.11,-3.8,0,0,0,-4.45,0
878.362,1.0143,95.7,14.52,1.341,1.299,-0.068,1.281,97,917,5,26,13.3,191.2,191.9,331.5,5.414,108,203.04,15.36,5294,-0.41,83,0.3,6,6,6,6,6,566,82.2,2.35,1.277,31,34.6,-5.7,0,0,0,0,0,193.7,354.9,356.82,-3.8,131072,0,0,-3.54,0
878.571,1.0143,58.8,14.58,1.345,1.295,-0.086,1.255,97,919,5,26,13.13,191.2,189.4,333.5,5.268,108,200.16,15.22,5357,0.11,80.8,1.8,5.9,6,5.9,6,5.8,564,81,2.29,0.496,3.7,27.7,-5.3,0,0,0,0,0,182.4,228.8,322.64,-3.8,0,-3.58,0,-20.47,0
878.776,1.0143,0,14.6,1.319,1.041,-1.457,0,97,921,5,26,17.25,168,26.2,288.5,5.341,108,165.28,28.65,5244,0.01,43.4,-4.5,-4,-5,-4.5,-4.5,-5,64,65,1,0,0,0.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,103.4,55.1,62.04,-3.8,0,0,0,-12.09,0
878.965,1.0143,0,14.6,0.605,0.255,-0.65,0.028,97,923,5,26,82.37,68.2,24.3,116.4,5.158,108,153.48,28.59,5300,0.01,30.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,65,1.01,0.032,0,0.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,46,47.3,44.47,0,0,0,0,-11.09,0
879.201,1.0143,0,14.6,0.401,0.159,-0.393,0.033,97,925,5,26,121.64,33,24.3,56.5,5.317,108,155.78,28.41,5270,0.01,22.8,-0.5,-1,-1,-1,-0.5,-1,-56,65,1.03,0.033,0,0.1,0,0,0,0,0,0,27.4,44.4,42.69,0,0,0,0,-7.95,0
879.412,1.0143,0,14.6,0.267,0.017,-0.245,0.033,97,924,5,26,177.61,24.8,24.3,41.9,5.183,108,157.94,28.44,5234,0.01,19.3,1,1,1,1,1,1,-56,65,1.04,0.033,0,0.1,0,0,0,0,0,0,24.3,43.8,42.35,0,0,0,0,-5.43,0
879.619,1.0143,0,14.6,0.196,-0.023,-0.168,0.033,97,922,5,26,234.28,24,24.2,40.6,5.5,108,159.68,1.02,5198,0.01,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.032,0,0.1,0,0,0,0,0,0,24.5,43.4,42.07,0,0,0,0,-3.89,0
879.804,1.0143,0,14.58,0.195,-0.012,-0.164,0.032,97,919,5,26,235.2,24,24.2,40.6,5.28,108,161.18,0.79,5157,0.01,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.032,0,0.1,0,0,0,0,0,0,24.4,43,41.63,0,0,0,0,-3.95,0
880.011,1.0143,0,14.58,0.202,-0.014,-0.165,0.032,97,916,5,25,235.2,24,24.2,40.3,5.036,108,162.36,0.61,5106,0.01,21,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.032,0,0.1,0,0,0,0,0,0,24.5,42.6,41.29,0,0,0,0,-3.92,0
880.211,1.0142,0,14.62,0.199,-0.01,-0.165,0.032,97,914,5,25,235.2,24,24.2,39.8,5.305,108,163.64,0.67,5044,0.01,20.8,0,0,0,0,0,0,-54,100,1.04,0.032,0,0.1,0,0,0,0,0,0,24.4,41.9,40.74,0,0,0,0,-3.88,0
880.404,1.0142,0,14.62,0.197,-0.009,-0.164,0.032,97,912,5,25,235.2,24,24,38.6,5.366,108,164.6,0.67,4970,0.01,20.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.8,40.3,39.42,0,0,0,0,-3.84,0
