﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00003076501103 v3.3 stg2 hpfp e40
3.330,1.0112,100,14.52,1.171,1.107,0.115,1.238,102,741,55,4,34,13.52,179.2,190.1,177.9,5.207,109,205.06,5.04,3080,6.61,85.5,2.8,2.8,7,4.3,9.2,9.2,587,92.4,2.26,1.261,15.8,14.8,-6.8,-6.8,-2.7,-5.3,-0.8,-0.8,0,186.7,208,199.71,0,0,-0.26,0,1.28,0
3.550,1.0112,100,14.52,1.319,1.282,0.017,1.291,102,719,55,4,33,13.81,191.2,195.3,202.4,5.195,109,202.86,7.68,3224,7.17,91.9,3.2,3.2,7.3,4.7,9.2,9.2,614,89.4,2.31,1.314,15.5,16,-6.8,-6.8,-2.7,-5.3,-0.8,-0.8,0,199.3,223.7,214.24,0,0,-0.1,0,-0.41,0
3.744,1.0112,100,14.5,1.363,1.348,-0.02,1.34,102,719,55,4,33,13.67,191.2,199.9,216.6,5.341,109,200.76,10.35,3332,6.39,94.6,3.2,3.2,7.3,5.1,9.2,9.2,622,87.2,2.36,1.347,17.4,17.5,-6.4,-6.4,-2.3,-4.9,-0.8,-0.8,0,200.3,236.1,227.57,0,131072,0.01,0,-0.15,0
3.951,1.0112,100,14.52,1.365,1.351,0.001,1.361,102,705,55,4,32,13.63,191.2,201.8,225.4,5.451,109,199.32,9.47,3474,5.32,96.1,4.1,4.1,8.2,5.6,10.1,10.1,624,88.1,2.39,1.366,19.1,19.3,-6,-6,-1.9,-4.5,-0.4,-0.4,0,203.2,249,241.84,-0.1,131072,-0.04,0,-0.08,0
4.152,1.0113,100,14.46,1.411,1.392,-0.025,1.367,102,689,55,4,32,13.69,191.2,201.9,238.4,5.207,109,198.62,10.96,3628,4.59,97.5,5,5,9.1,6.5,10.2,10.2,632,85.4,2.4,1.362,18.8,20.1,-6,-6,-1.9,-4.2,0,0,0,203.8,256.2,249.71,-0.1,131072,0,0,-1.34,0
4.355,1.0113,100,14.46,1.382,1.375,-0.022,1.367,102,672,55,4,32,13.71,191.2,201.4,245,5.183,109,198.38,11.52,3758,3.92,98.1,5.8,5.3,9.5,7.3,10.1,10.1,632,86,2.41,1.367,21,21.3,-5.7,-5.7,-1.5,-3.8,0,0,0,201.1,267.2,260.69,-0.1,0,0,0,-0.32,0
4.675,1.0113,100,14.44,1.379,1.369,-0.007,1.374,102,656,55,4,32,13.72,191.2,201.1,252.4,5.207,109,200.62,11.05,3888,3.3,98,6.2,6.2,10.3,7.7,10.5,10.6,630,86.5,2.42,1.385,22.6,22.8,-5.3,-5.3,-1.2,-3.4,0,0,0,202.9,280.4,273.72,-0.1,131072,0,0,-0.22,0
4.875,1.0113,100,14.46,1.407,1.4,-0.008,1.407,102,631,55,4,32,13.68,191.2,203.6,269,5.683,109,197.36,11.35,4112,2.22,98,7.1,7.1,11,8.6,10.9,10.9,636,85.8,2.46,1.448,25.9,25.2,-4.9,-4.9,-0.8,-3,0,0,0,201.9,297.7,290.91,-0.1,0,0.08,0,0.58,0
5.090,1.0113,100,14.4,1.419,1.415,0.032,1.46,103,623,55,4,32,13.72,191.2,205.2,275.6,5.549,109,195.76,10.76,4248,1.91,97.9,8,7.5,11,9.5,11,11,632,87,2.5,1.479,28.5,27.3,-4.5,-4.5,-0.4,-3,0,0,0,201.8,308.1,302.67,0,0,0,0,1.17,0
5.283,1.0113,100,14.46,1.488,1.453,0.027,1.489,103,618,55,4,32,13.57,191.2,205.8,291,5.524,109,198.26,10.73,4442,1.63,98,8.3,8.3,11.4,9.8,11.4,11.4,634,86.5,2.53,1.49,29,28.3,-4.2,-4.2,0,-2.7,0,0,0,203.5,318.8,307,0,0,0,0,0.68,0
5.491,1.0114,100,14.46,1.463,1.462,0.022,1.494,103,618,55,4,32,13.51,191.2,206,296.7,5.427,109,197.14,11.14,4518,1.38,97.9,8.8,8.8,11.9,10.3,11.9,11.8,635,86,2.55,1.498,30.3,29.6,-3.8,-3.8,0,-2.3,0,0,0,203.1,327.3,312.01,0,0,0,0,0.71,0
5.693,1.0114,100,14.44,1.446,1.45,0.036,1.5,103,622,55,4,31,13.38,191.2,206,304,5.292,109,199.5,11.14,4662,0.89,98,9.2,9.2,13,10.7,13,13,632,86.8,2.57,1.5,33.1,31.7,-3.8,-3.4,0,-1.9,0,0,0,202.2,338.4,320.9,0,0,0,0,1.38,0
5.899,1.0114,100,14.38,1.482,1.449,0.039,1.5,103,629,55,4,31,13.26,191.2,206,312,5.305,109,200.88,10.73,4797,0.31,98,9.6,9.6,13,11.1,13,13,628,87.3,2.58,1.5,34.9,33.7,-3.4,-3.4,0,-1.9,0,0,0,202.6,348,329.28,0,0,0,0.3,1.2,0
6.128,1.0114,100,14.54,1.451,1.452,0.035,1.498,103,640,55,4,31,13.12,191.2,206,321.4,5.146,109,198.14,10.47,4918,-0.32,97.9,9.6,9.6,13,11.1,13,13,622,87.7,2.59,1.499,36.6,35.4,-3,-3,0,-1.5,0,0,0,202.6,356,336.95,0,0,0,0.5,1.15,0
6.337,1.0114,100,14.52,1.479,1.447,0.033,1.492,103,653,55,4,31,13.01,191.2,205.5,329.8,5.366,109,197.16,10.14,5058,-1.04,98,10,10,13,11.5,13,13,616,88,2.6,1.485,38.4,37.5,-3,-3,0,-1.5,0,0,0,202.4,363.5,346.42,0,0,0,0.7,0.86,0
6.527,1.0114,100,14.54,1.481,1.448,0.019,1.476,103,668,55,4,31,12.93,191.2,204.3,338.5,5.378,109,198.44,10.03,5192,-1.87,98,10.8,10.8,13.5,12.3,13.5,13.5,611,88.1,2.6,1.472,39.8,39.4,-2.7,-2.7,0,-1.2,0,0,0,202.3,370.2,354.9,0,0,0,0.9,0.39,0
6.740,1.0114,100,14.58,1.469,1.445,0.011,1.468,103,683,55,4,31,12.89,191.2,203.2,344.6,5.341,109,202.04,9.94,5310,-2.83,97.9,10.8,10.8,13.5,12.7,13.5,13.5,605,88.1,2.6,1.466,41.7,41.3,-2.3,-2.3,0,-0.8,0,0,0,200.8,376.5,363.39,0,0,0,1,0.42,0
7.030,1.0114,100,14.52,1.465,1.425,0.022,1.46,104,715,55,4,31,12.92,191.2,201.4,350.4,5.244,109,201.84,9.7,5466,-3.68,98,11.7,11.7,13,13.2,14,14,594,88.4,2.6,1.46,45.1,44.2,-1.9,-1.9,0,-0.4,0,0,0,197,386.2,376.44,0,0,0,1.3,0.92,0
7.235,1.0114,100,14.52,1.431,1.409,0.034,1.456,104,730,55,4,32,12.88,191.2,199.5,352.9,5.695,109,202,9.62,5578,-4.41,98,12.6,12.6,14.5,14.1,14.5,14.5,585,88.7,2.6,1.452,47.4,45.6,-1.9,-1.9,0,0,0,0,0,193.9,389.4,382.71,0,0,0,1.6,1.78,0
7.516,1.0114,100,14.52,1.397,1.393,0.043,1.452,104,745,55,4,32,12.82,191.2,197.4,354.4,5.048,109,200.52,9.29,5686,-4.54,98,13,13,14.5,14.5,14.5,14.5,578,89.3,2.6,1.447,49,46.8,-1.5,-1.5,0,0,0,0,0,191.4,393,388.37,0,0,0,1.9,2.18,0
7.646,1.0114,100,14.5,1.401,1.373,0.054,1.442,104,758,55,4,32,12.69,189,194.8,357.3,5.475,109,200.86,8.74,5848,-4.7,98,13.3,13.3,13.4,14.5,13.3,13.4,566,89.9,2.6,1.44,50.1,47.8,-1.2,-1.2,0,0,0,0,0,188.8,397.3,394.5,0,0,0,2.3,2.35,0
7.852,1.0114,100,14.5,1.375,1.363,0.061,1.438,104,771,55,4,32,12.65,188.2,194.1,358.6,5.402,109,201.66,8.5,5892,-4.91,98,13.3,13.3,14.5,14.5,14.5,13.4,562,90.3,2.6,1.432,51.1,48.5,-1.2,-1.2,0,0,0,0,0,187.2,400.4,399.41,0,0,0,2.7,2.56,0
8.074,1.0114,100,14.46,1.392,1.349,0.065,1.429,104,782,55,4,32,12.67,186,192.8,361.6,5.561,109,199.24,8.12,6009,-5.02,98,13.6,13.5,14,13.5,13.9,14,556,90.7,2.6,1.429,51.9,49.2,-0.8,-0.8,0,0,0,0,0,185.8,404.8,404.09,0,0,0,3,2.64,0
8.262,1.0114,100,14.44,1.345,1.332,0.084,1.432,104,793,55,4,32,12.64,184.5,192.1,363.2,5.305,109,196.94,7.89,6094,-5.57,97.9,14.1,14.2,14.1,14.1,14.1,14.2,552,91.2,2.6,1.436,53.3,50.1,-0.8,-0.8,0,0,0,0,0,183.9,410.2,409.62,0,0,0.02,3.5,3.18,0
8.479,1.0114,100,14.52,1.368,1.322,0.107,1.446,104,803,55,4,32,12.6,182.2,192.2,366.2,5.659,109,200.48,7.54,6234,-6.25,98,14.1,14.1,14.1,14.2,14.1,14.1,544,92,2.62,1.455,56.5,51.7,-0.8,-0.8,0,0,0,0,0,181.9,418.5,417.81,0,0,0.07,4.1,4.71,0
8.762,1.0114,100,14.5,1.351,1.318,0.123,1.459,104,811,55,4,32,12.62,180.8,192.2,368.4,5.439,109,200.1,6.98,6300,-6.63,98,14.2,14.2,14.2,14.2,14.3,14.2,540,93,2.63,1.465,58,52.7,-0.8,-0.8,0,0,0,0,0,181.3,422.5,422.46,0,0,0,4.4,5.32,0
8.982,1.0115,100,14.4,1.341,1.325,0.141,1.484,105,826,55,4,32,12.65,180,192.2,372.6,5.378,109,198.78,5.95,6398,-7.2,98,14.2,14.2,14.2,14.2,14.2,14.3,534,94.6,2.66,1.493,63.2,55,-0.4,-0.4,0,0,0,0,0,179.1,430.8,432.72,0,0,0,5.1,8.15,0
9.216,1.0115,100,14.4,1.354,1.329,0.155,1.502,105,832,55,4,33,12.62,178.5,191.7,374.7,5.475,109,201.7,4.98,6504,-7.81,98,14.3,14.3,14.4,14.4,14.3,14.4,528,96.4,2.67,1.516,65.1,56.2,-0.4,-0.4,0,0,0,0,0,178.9,435.4,437.69,0,4,0,5.5,8.9,0
9.396,1.0115,100,14.5,1.368,1.363,0.13,1.49,105,838,55,5,33,12.58,183,192.2,379.4,5.573,109,199.12,8.86,6436,0.01,98,1.8,1.8,1.7,1.8,1.7,1.5,349,90.9,2.68,1.464,60.8,57,-0.4,-0.4,0,0,0,0,0,186.2,416.1,441.14,0,4,-0.06,0,3.77,0
9.599,1.0115,100,14.58,1.493,1.45,0.025,1.47,105,844,55,5,33,16.19,191.2,201,354.7,5.329,109,154.96,7.74,5366,0.01,98,7.3,2.3,7,2.2,7,2.1,400,92.2,2.64,1.433,45.9,54.1,-3.4,-0.4,0,0,0,0,0,210.9,366.1,422.33,0,131072,-0.23,0,-7.97,0
9.807,1.0116,100,14.58,1.755,1.502,-0.284,1.447,105,849,55,5,34,13.19,191.2,202.3,346.3,5.89,109,183.54,12.29,5201,-7.91,55.6,10.1,13.1,13.5,13.5,13.5,10.5,624,84.4,2.6,1.453,35.2,50.3,-3.4,-0.4,0,0,0,-3,0,203.6,367.9,404.67,0,131072,0,-0.3,-15.1,0
10.009,1.0116,36.1,14.46,1.561,1.374,-0.214,1.283,104,854,55,5,34,13.31,191.2,189.1,330.9,5.341,109,218.94,11.38,5224,-5.95,59.7,10.1,12.1,12.3,12.5,11.9,10.5,604,87.9,2.4,0.183,4.1,26.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,190.1,161.7,305.85,0,0,-3.58,0,-18.67,0
10.216,1.0116,0,14.68,1.428,1.187,-1.599,0,104,859,55,5,34,18.97,177,27.7,297.7,5.549,109,185,28.77,5140,0.01,44.7,-5,-5.5,-5,-5.5,-5,-5.5,68,65,1,0,0,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,124.2,56.2,70.13,0,0,0,0,-12.6,0
10.422,1.0116,0,14.72,0.653,0.295,-0.719,0.017,104,863,55,5,34,81.14,75,24.2,125.8,4.999,109,160.8,28.44,5162,0.01,31,-4,-4.5,-4,-4.5,-4,-4,-64,65,1,0.032,0,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,48.2,46.5,43.96,0,0,0,0,-11.09,0
10.626,1.0115,0,14.66,0.408,0.155,-0.396,0.032,103,864,55,5,34,120.18,32.2,24.2,54.8,5.122,109,165.36,28.18,5136,0.01,22.9,-1.5,-1.5,-1,-1.5,-1,-1,-53,65,1.03,0.032,0,0.1,0,0,0,0,0,0,0,27.7,43.4,41.99,0,0,0,0,-8.15,0
10.831,1.0115,0,14.66,0.286,0.019,-0.264,0.032,102,863,55,5,34,176.06,25.5,24.2,43.1,5.231,109,168.88,28.15,5114,0.01,20.1,0,0,0,0,0,0,-54,65,1.04,0.032,0,0.1,0,0,0,0,0,0,0,24.2,42.7,41.64,0,0,0,0,-5.15,0
11.038,1.0115,0,14.66,0.205,-0.026,-0.176,0.032,102,861,55,5,34,233.37,24,24.2,39.6,5.048,109,172.04,6.04,5086,0.01,20.7,0,0,0,0,0,0,-54,100,1.04,0.032,0,0.1,0,0,0,0,0,0,0,24.5,42.5,41.4,0,0,0,0,-3.86,0
11.243,1.0114,0,14.62,0.2,-0.014,-0.161,0.032,101,859,55,5,34,229.81,24,24.2,40.1,5.134,109,174.82,-0.09,5080,0.01,21.7,0,0,0,0,0,0,-53,100,1.04,0.032,0,0.1,0,0,0,0,0,0,0,24.4,42.3,41.24,0,0,0,0,-3.88,0
11.448,1.0114,0,14.5,0.202,-0.014,-0.163,0.032,100,858,55,5,34,234.28,24,24.2,39.5,5.549,109,177.08,-0.18,5041,0.01,21.3,0,0,0,0,0,0,-53,100,1.04,0.032,0,0.1,0,0,0,0,0,0,0,24.3,42,40.97,0,0,0,0,-3.84,0
11.659,1.0114,0,14.5,0.201,-0.011,-0.161,0.032,100,857,55,5,34,234.28,24,24.2,39.4,5.024,109,179.22,-0.15,4994,0.01,21.2,0,-1,-1,0,0,-1,-53,100,1.03,0.031,0,0.1,0,0,0,0,0,0,0,24.1,40.8,40.13,0,0,0,0,-3.83,0
11.860,1.0114,0,14.46,0.197,-0.009,-0.162,0.031,99,856,55,5,34,234.28,23.2,23.8,38.1,5.378,109,181.38,-0.21,4940,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.03,0,0.1,0,0,0,0,0,0,0,23.8,40.1,39.32,0,0,0,0,-3.75,0
12.064,1.0114,0,14.5,0.196,-0.012,-0.158,0.03,99,855,55,5,34,234.28,23.2,23.6,37.5,5.183,109,183.32,-0.21,4906,0.01,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.029,0,0.1,0,0,0,0,0,0,0,23.5,39.2,38.56,0,0,0,0,-3.65,0
12.301,1.0113,0,14.5,0.193,-0.01,-0.155,0.029,98,854,55,5,34,234.28,23.2,23.1,36.3,4.951,109,184.94,-0.3,4821,0.01,19.8,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.028,0,0.1,0,0,0,0,0,0,0,23,37.8,37.12,0,0,0,0,-3.5,0
12.507,1.0113,0,14.62,0.184,-0.013,-0.15,0.028,98,853,55,5,34,234.28,22.5,22.8,35.3,4.828,109,186.9,-0.27,4762,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.027,0,0.1,0,0,0,0,0,0,0,22.6,37,36.46,0,0,0,0,-3.39,0
12.811,1.0113,0,14.6,0.18,-0.011,-0.145,0.027,98,852,55,5,34,234.28,22.5,22.4,34.3,5.268,109,188.4,-0.24,4713,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.026,0,0.1,0,0,0,0,0,0,0,22.3,35.6,35.05,0,0,0,0,-3.19,0
12.994,1.0112,0,14.58,0.169,-0.012,-0.139,0.025,97,851,55,5,34,234.28,21.8,21.9,32.7,4.975,109,190.48,-0.32,4614,0.01,18.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.025,0,0.1,0,0,0,0,0,0,0,21.9,34.5,33.97,0,0,0,0,-3.02,0
13.222,1.0112,0,14.66,0.168,-0.011,-0.135,0.024,97,850,55,5,34,234.28,21,21.5,31.7,4.951,109,191.66,-0.27,4562,0.01,18.7,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.023,0,0.1,0,0,0,0,0,0,0,21.4,33.2,32.71,0,0,0,0,-2.85,0
13.401,1.0111,0,14.66,0.157,-0.01,-0.129,0.023,96,850,55,5,34,234.28,21,21.2,30.9,4.719,109,193.02,-0.36,4506,0.01,18.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.022,0,0.1,0,0,0,0,0,0,0,21.2,32.6,32.08,0,0,0,0,-2.75,0
