"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
611,96,0,-3.90625,0,-2.34375,59,16,24.31372594,47.45098127,14.50980419,48593.6527848979,48593.6412570791,20.6249975413087,27.4612432895879,1.1917114524181,166737.199967665,5036.07911902022,13.4999983906748,2.24999973177913,30.0000071525591,51.9375,303.395147325066,34.59375,282.334101295942,281.919513775683,0,0.76,0.9208984375,0.9208984375,39917.1624165122,2.22044689297456E-14,2.22044689297456E-14,2309,104.6875,74.8022359226584,74.8278706847978,0,0,0,0,0,0,88.9999409541474,99.7500237822589
629,96,0,-3.90625,0,-2.34375,59,16,24.31372594,47.45098127,14.50980419,48593.6527848979,48593.6412570791,20.6249975413087,27.4612432895879,1.1917114524181,166737.199967665,5036.07911902022,13.4999983906748,2.24999973177913,30.0000071525591,51.9375,303.395147325066,34.59375,282.334101295942,281.919513775683,0,0.76,0.9208984375,0.9208984375,39917.1624165122,2.22044689297456E-14,2.22044689297456E-14,2536,55.90625,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
641,96,0,-3.90625,0,-2.34375,59,21.5,23.13725533,29.41176525,14.50980419,48593.6527848979,48593.6412570791,20.6249975413087,27.4612432895879,1.1917114524181,166737.199967665,5036.07911902022,13.4999983906748,2.24999973177913,30.0000071525591,51.9375,303.395147325066,34.59375,282.334101295942,281.919513775683,0,0.76,0.9208984375,0.9208984375,39917.1624165122,2.22044689297456E-14,2.22044689297456E-14,2536,55.90625,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
661,96,0,-3.90625,0,-2.34375,59,21.5,23.13725533,29.41176525,14.50980419,48593.6527848979,48593.6412570791,20.6249975413087,27.4612432895879,1.1917114524181,166737.199967665,5036.07911902022,13.4999983906748,2.24999973177913,30.0000071525591,51.9375,303.395147325066,34.59375,282.334101295942,281.919513775683,0,0.76,0.9208984375,0.9208984375,39917.1624165122,2.22044689297456E-14,2.22044689297456E-14,2536,55.90625,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
780,96,0,-3.90625,0,-2.34375,58,21.5,23.13725533,29.41176525,14.50980419,48593.6527848979,48593.6412570791,20.6249975413087,27.4612432895879,1.1917114524181,166737.199967665,5036.07911902022,13.4999983906748,2.24999973177913,30.0000071525591,51.9375,303.395147325066,34.59375,282.334101295942,281.919513775683,0,0.76,0.9208984375,0.9208984375,39917.1624165122,2.22044689297456E-14,2.22044689297456E-14,2536,55.90625,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
802,96,0,-3.90625,0,-2.34375,58,21.5,23.13725533,29.41176525,14.50980419,34997.8311801247,34997.8228776277,6.37499924004087,27.3986822530333,1.36413577267833,2.6500413676025,5314.68202075738,4.49999946355826,2.62499968707565,30.0000071525591,51.9375,303.395147325066,34.59375,282.334101295942,281.919513775683,0,0.76,0.9208984375,0.9208984375,39917.1624165122,2.22044689297456E-14,2.22044689297456E-14,2536,55.90625,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
823,96,0,-3.90625,0,-2.34375,58,21.5,23.13725533,29.41176525,14.50980419,34997.8311801247,34997.8228776277,6.37499924004087,27.3986822530333,1.36413577267833,2.6500413676025,5314.68202075738,4.49999946355826,2.62499968707565,30.0000071525591,39.75,246.845409561826,35.78125,257.95635510475,255.717582495355,8.20159930441378,0.664,0.919921875,0.919921875,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2536,55.90625,74.3920797284286,74.417714490568,0,0,0,0,0,0,88.9999409541474,99.7500237822589
845,96,0,-3.90625,0,-2.34375,58,21.5,23.13725533,29.41176525,14.50980419,34997.8311801247,34997.8228776277,6.37499924004087,27.3986822530333,1.36413577267833,2.6500413676025,5314.68202075738,4.49999946355826,2.62499968707565,30.0000071525591,39.75,246.845409561826,35.78125,257.95635510475,255.717582495355,8.20159930441378,0.664,0.919921875,0.919921875,35000.4845410936,92.9336568623854,92.9489156517889,2618,42.34375,74.0331930584775,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
860,96,0,-3.90625,0,-2.34375,58,6.5,24.31372594,24.31372594,14.50980419,34997.8311801247,34997.8228776277,6.37499924004087,27.3986822530333,1.36413577267833,2.6500413676025,5314.68202075738,4.49999946355826,2.62499968707565,30.0000071525591,39.75,246.845409561826,35.78125,257.95635510475,255.717582495355,8.20159930441378,0.664,0.919921875,0.919921875,35000.4845410936,92.9336568623854,92.9489156517889,2618,42.34375,74.0331930584775,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
881,96,0,-3.90625,0,-2.34375,58,6.5,24.31372594,24.31372594,14.50980419,34997.8311801247,34997.8228776277,6.37499924004087,27.3986822530333,1.36413577267833,2.6500413676025,5314.68202075738,4.49999946355826,2.62499968707565,30.0000071525591,39.75,246.845409561826,35.78125,257.95635510475,255.717582495355,8.20159930441378,0.664,0.919921875,0.919921875,35000.4845410936,92.9336568623854,92.9489156517889,2618,42.34375,74.0331930584775,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1009,96,-9.375,-3.90625,-8.59375,-2.34375,57,6.5,24.31372594,24.31372594,14.50980419,34997.8311801247,34997.8228776277,6.37499924004087,27.3986822530333,1.36413577267833,2.6500413676025,5314.68202075738,4.49999946355826,2.62499968707565,30.0000071525591,39.75,246.845409561826,35.78125,257.95635510475,255.717582495355,8.20159930441378,0.664,0.919921875,0.919921875,35000.4845410936,92.9336568623854,92.9489156517889,2618,42.34375,74.0331930584775,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1031,96,-9.375,-3.90625,-8.59375,-2.34375,57,6.5,24.31372594,24.31372594,14.50980419,34605.1337567238,34605.1255473859,-4.49999946355826,27.4246221950193,1.3931274725451,395.347464768547,5388.97612788728,2.62499968707565,3.3749995976687,30.0000071525591,39.75,246.845409561826,35.78125,257.95635510475,255.717582495355,8.20159930441378,0.664,0.919921875,0.919921875,35000.4845410936,92.9336568623854,92.9489156517889,2618,42.34375,74.0331930584775,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1062,96,-9.375,-3.90625,-8.59375,-2.34375,57,6.5,24.31372594,24.31372594,14.50980419,34605.1337567238,34605.1255473859,-4.49999946355826,27.4246221950193,1.3931274725451,395.347464768547,5388.97612788728,2.62499968707565,3.3749995976687,30.0000071525591,38.09375,244.938306968638,35.21875,282.914523824304,281.75367876758,7.54241960217997,0.616,1,1,35000.4845410936,92.9336568623854,92.9489156517889,2618,42.34375,74.0331930584775,74.0075582963382,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1083,96,-9.375,-3.90625,-8.59375,-2.34375,57,6.5,24.31372594,24.31372594,14.50980419,34605.1337567238,34605.1255473859,-4.49999946355826,27.4246221950193,1.3931274725451,395.347464768547,5388.97612788728,2.62499968707565,3.3749995976687,30.0000071525591,38.09375,244.938306968638,35.21875,282.914523824304,281.75367876758,7.54241960217997,0.616,1,1,35000.4845410936,90.8737202929047,92.6284810743142,2525,35.15625,73.5974021021084,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1100,96,-9.375,-3.90625,-8.59375,-2.34375,57,-3.5,25.09803968,23.92156907,14.50980419,34605.1337567238,34605.1255473859,-4.49999946355826,27.4246221950193,1.3931274725451,395.347464768547,5388.97612788728,2.62499968707565,3.3749995976687,30.0000071525591,38.09375,244.938306968638,35.21875,282.914523824304,281.75367876758,7.54241960217997,0.616,1,1,35000.4845410936,90.8737202929047,92.6284810743142,2525,35.15625,73.5974021021084,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1120,96,-9.375,-3.90625,-8.59375,-2.34375,57,-3.5,25.09803968,23.92156907,14.50980419,34605.1337567238,34605.1255473859,-4.49999946355826,27.4246221950193,1.3931274725451,395.347464768547,5388.97612788728,2.62499968707565,3.3749995976687,30.0000071525591,38.09375,244.938306968638,35.21875,282.914523824304,281.75367876758,7.54241960217997,0.616,1,1,35000.4845410936,90.8737202929047,92.6284810743142,2525,35.15625,73.5974021021084,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1241,96,-4.6875,-3.90625,-3.90625,-2.34375,57,-3.5,25.09803968,23.92156907,14.50980419,34605.1337567238,34605.1255473859,-4.49999946355826,27.4246221950193,1.3931274725451,395.347464768547,5388.97612788728,2.62499968707565,3.3749995976687,30.0000071525591,38.09375,244.938306968638,35.21875,282.914523824304,281.75367876758,7.54241960217997,0.616,1,1,35000.4845410936,90.8737202929047,92.6284810743142,2525,35.15625,73.5974021021084,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1262,96,-4.6875,-3.90625,-3.90625,-2.34375,57,-3.5,25.09803968,23.92156907,14.50980419,36796.8099170561,36796.8011877893,-4.87499941885478,27.4291998318404,1.37329104632047,172094.335763925,5349.1757133534,3.3749995976687,3.3749995976687,30.0000071525591,38.09375,244.938306968638,35.21875,282.914523824304,281.75367876758,7.54241960217997,0.616,1,1,35000.4845410936,90.8737202929047,92.6284810743142,2525,35.15625,73.5974021021084,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1283,96,-4.6875,-3.90625,-3.90625,-2.34375,57,-3.5,25.09803968,23.92156907,14.50980419,36796.8099170561,36796.8011877893,-4.87499941885478,27.4291998318404,1.37329104632047,172094.335763925,5349.1757133534,3.3749995976687,3.3749995976687,30.0000071525591,38.125,245.104141976741,36.5625,280.095328686547,278.602813613617,6.13098158235062,0.628,1.0009765625,1.0009765625,35000.4845410936,90.8737202929047,92.6284810743142,2525,35.15625,73.5974021021084,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1302,96,-4.6875,-3.90625,-3.90625,-2.34375,57,-3.5,25.09803968,23.92156907,14.50980419,36796.8099170561,36796.8011877893,-4.87499941885478,27.4291998318404,1.37329104632047,172094.335763925,5349.1757133534,3.3749995976687,3.3749995976687,30.0000071525591,38.125,245.104141976741,36.5625,280.095328686547,278.602813613617,6.13098158235062,0.628,1.0009765625,1.0009765625,35000.4845410936,96.694948450363,97.92480687629,2523,33.59375,73.1872459078786,73.1872459078786,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1320,96,-4.6875,-3.90625,-3.90625,-2.34375,57,-5,24.31372594,23.92156907,14.50980419,36796.8099170561,36796.8011877893,-4.87499941885478,27.4291998318404,1.37329104632047,172094.335763925,5349.1757133534,3.3749995976687,3.3749995976687,30.0000071525591,38.125,245.104141976741,36.5625,280.095328686547,278.602813613617,6.13098158235062,0.628,1.0009765625,1.0009765625,35000.4845410936,96.694948450363,97.92480687629,2523,33.59375,73.1872459078786,73.1872459078786,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1341,96,-4.6875,-3.90625,-3.90625,-2.34375,57,-5,24.31372594,23.92156907,14.50980419,36796.8099170561,36796.8011877893,-4.87499941885478,27.4291998318404,1.37329104632047,172094.335763925,5349.1757133534,3.3749995976687,3.3749995976687,30.0000071525591,38.125,245.104141976741,36.5625,280.095328686547,278.602813613617,6.13098158235062,0.628,1.0009765625,1.0009765625,35000.4845410936,96.694948450363,97.92480687629,2523,33.59375,73.1872459078786,73.1872459078786,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1467,96,-3.90625,-3.90625,-1.5625,-2.34375,56,-5,24.31372594,23.92156907,14.50980419,36796.8099170561,36796.8011877893,-4.87499941885478,27.4291998318404,1.37329104632047,172094.335763925,5349.1757133534,3.3749995976687,3.3749995976687,30.0000071525591,38.125,245.104141976741,36.5625,280.095328686547,278.602813613617,6.13098158235062,0.628,1.0009765625,1.0009765625,35000.4845410936,96.694948450363,97.92480687629,2523,33.59375,73.1872459078786,73.1872459078786,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1490,96,-3.90625,-3.90625,-1.5625,-2.34375,56,-5,24.31372594,23.92156907,14.50980419,35199.486613763,35199.4782634275,-3.74999955296522,27.4078375266754,1.39160159360474,173691.659067218,5381.01604498051,2.99999964237217,2.99999964237217,30.0000071525591,38.125,245.104141976741,36.5625,280.095328686547,278.602813613617,6.13098158235062,0.628,1.0009765625,1.0009765625,35000.4845410936,96.694948450363,97.92480687629,2523,33.59375,73.1872459078786,73.1872459078786,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1511,96,-3.90625,-3.90625,-1.5625,-2.34375,56,-5,24.31372594,23.92156907,14.50980419,35199.486613763,35199.4782634275,-3.74999955296522,27.4078375266754,1.39160159360474,173691.659067218,5381.01604498051,2.99999964237217,2.99999964237217,30.0000071525591,38.1875,246.264987033465,38.03125,268.735630631468,267.906455590951,6.70928970074556,0.616,1.0009765625,1.0009765625,35000.4845410936,96.694948450363,97.92480687629,2523,33.59375,73.1872459078786,73.1872459078786,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1530,96,-3.90625,-3.90625,-1.5625,-2.34375,56,-5,24.31372594,23.92156907,14.50980419,35199.486613763,35199.4782634275,-3.74999955296522,27.4078375266754,1.39160159360474,173691.659067218,5381.01604498051,2.99999964237217,2.99999964237217,30.0000071525591,38.1875,246.264987033465,38.03125,268.735630631468,267.906455590951,6.70928970074556,0.616,1.0009765625,1.0009765625,35000.4845410936,95.8587667910479,98.9471457663286,2507,28.5,72.7770897136488,72.7770897136488,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1546,96,-3.90625,-3.90625,-1.5625,-2.34375,56,-4,23.92156907,23.92156907,14.50980419,35199.486613763,35199.4782634275,-3.74999955296522,27.4078375266754,1.39160159360474,173691.659067218,5381.01604498051,2.99999964237217,2.99999964237217,30.0000071525591,38.1875,246.264987033465,38.03125,268.735630631468,267.906455590951,6.70928970074556,0.616,1.0009765625,1.0009765625,35000.4845410936,95.8587667910479,98.9471457663286,2507,28.5,72.7770897136488,72.7770897136488,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1559,96,-3.90625,-3.90625,-1.5625,-2.34375,56,-4,23.92156907,23.92156907,14.50980419,35199.486613763,35199.4782634275,-3.74999955296522,27.4078375266754,1.39160159360474,173691.659067218,5381.01604498051,2.99999964237217,2.99999964237217,30.0000071525591,38.1875,246.264987033465,38.03125,268.735630631468,267.906455590951,6.70928970074556,0.616,1.0009765625,1.0009765625,35000.4845410936,95.8587667910479,98.9471457663286,2507,28.5,72.7770897136488,72.7770897136488,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1680,96,-5.46875,-3.90625,-2.34375,-2.34375,55,-4,23.92156907,23.92156907,14.50980419,35199.486613763,35199.4782634275,-3.74999955296522,27.4078375266754,1.39160159360474,173691.659067218,5381.01604498051,2.99999964237217,2.99999964237217,30.0000071525591,38.1875,246.264987033465,38.03125,268.735630631468,267.906455590951,6.70928970074556,0.616,1.0009765625,1.0009765625,35000.4845410936,95.8587667910479,98.9471457663286,2507,28.5,72.7770897136488,72.7770897136488,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1703,96,-5.46875,-3.90625,-2.34375,-2.34375,55,-4,23.92156907,23.92156907,14.50980419,34589.2135909102,34589.2053853491,-1.87499977648261,27.3223883060155,1.40991214088901,411.267630582099,5388.97612788728,2.99999964237217,2.99999964237217,30.0000071525591,38.1875,246.264987033465,38.03125,268.735630631468,267.906455590951,6.70928970074556,0.616,1.0009765625,1.0009765625,35000.4845410936,95.8587667910479,98.9471457663286,2507,28.5,72.7770897136488,72.7770897136488,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1723,96,-5.46875,-3.90625,-2.34375,-2.34375,55,-4,23.92156907,23.92156907,14.50980419,34589.2135909102,34589.2053853491,-1.87499977648261,27.3223883060155,1.40991214088901,411.267630582099,5388.97612788728,2.99999964237217,2.99999964237217,30.0000071525591,36.3125,239.216999189073,34.34375,250.162109723893,249.664604699583,6.59484878021886,0.568,1,1,35000.4845410936,95.8587667910479,98.9471457663286,2507,28.5,72.7770897136488,72.7770897136488,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1744,96,-5.46875,-3.90625,-2.34375,-2.34375,55,-4,23.92156907,23.92156907,14.50980419,34589.2135909102,34589.2053853491,-1.87499977648261,27.3223883060155,1.40991214088901,411.267630582099,5388.97612788728,2.99999964237217,2.99999964237217,30.0000071525591,36.3125,239.216999189073,34.34375,250.162109723893,249.664604699583,6.59484878021886,0.568,1,1,35000.4845410936,94.5480367812821,96.8185446445319,2484,23.4375,72.3925682815584,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1760,96,-5.46875,-3.90625,-2.34375,-2.34375,55,-1,23.5294122,23.5294122,14.50980419,34589.2135909102,34589.2053853491,-1.87499977648261,27.3223883060155,1.40991214088901,411.267630582099,5388.97612788728,2.99999964237217,2.99999964237217,30.0000071525591,36.3125,239.216999189073,34.34375,250.162109723893,249.664604699583,6.59484878021886,0.568,1,1,35000.4845410936,94.5480367812821,96.8185446445319,2484,23.4375,72.3925682815584,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1780,96,-5.46875,-3.90625,-2.34375,-2.34375,55,-1,23.5294122,23.5294122,14.50980419,34589.2135909102,34589.2053853491,-1.87499977648261,27.3223883060155,1.40991214088901,411.267630582099,5388.97612788728,2.99999964237217,2.99999964237217,30.0000071525591,36.3125,239.216999189073,34.34375,250.162109723893,249.664604699583,6.59484878021886,0.568,1,1,35000.4845410936,94.5480367812821,96.8185446445319,2484,23.4375,72.3925682815584,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1900,96,-6.25,-3.90625,-4.6875,-2.34375,55,-1,23.5294122,23.5294122,14.50980419,34589.2135909102,34589.2053853491,-1.87499977648261,27.3223883060155,1.40991214088901,411.267630582099,5388.97612788728,2.99999964237217,2.99999964237217,30.0000071525591,36.3125,239.216999189073,34.34375,250.162109723893,249.664604699583,6.59484878021886,0.568,1,1,35000.4845410936,94.5480367812821,96.8185446445319,2484,23.4375,72.3925682815584,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1923,96,-6.25,-3.90625,-4.6875,-2.34375,55,-1,23.5294122,23.5294122,14.50980419,34939.4572388083,34939.4489501593,0.374999955296522,27.1545416225763,1.40533450406795,61.0239826839591,5359.78915722911,2.99999964237217,2.99999964237217,30.0000071525591,36.3125,239.216999189073,34.34375,250.162109723893,249.664604699583,6.59484878021886,0.568,1,1,35000.4845410936,94.5480367812821,96.8185446445319,2484,23.4375,72.3925682815584,72.366933519419,0,0,0,0,0,0,88.9999409541474,99.7500237822589
