"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
415,96,0,-3.90625,0,-2.34375,50,-6,24.70588281,30.98039273,14.50980419,37194.8140623949,37194.80523871,-5.62499932944783,26.5151983465671,0.917053243154009,171696.331618586,5625.12525412164,10.8749987035991,10.8749987035991,26.2500062584892,46.59375,314.00858784368,47.0625,315.50110291661,313.925670339629,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2190,0,75.2380268790276,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
432,96,0,-3.90625,0,-2.34375,50,-5.5,24.31372594,30.58823586,14.50980419,37194.8140623949,37194.80523871,-5.62499932944783,26.5151983465671,0.917053243154009,171696.331618586,5625.12525412164,10.8749987035991,10.8749987035991,26.2500062584892,46.59375,314.00858784368,47.0625,315.50110291661,313.925670339629,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2190,0,75.2380268790276,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
444,96,0,-3.90625,0,-2.34375,50,-5.5,24.31372594,30.58823586,14.50980419,37194.8140623949,37194.80523871,-5.62499932944783,26.5151983465671,0.917053243154009,171696.331618586,5625.12525412164,10.8749987035991,10.8749987035991,26.2500062584892,46.59375,314.00858784368,47.0625,315.50110291661,313.925670339629,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2190,0,75.2380268790276,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
563,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.58823586,14.50980419,37194.8140623949,37194.80523871,-5.62499932944783,26.5151983465671,0.917053243154009,171696.331618586,5625.12525412164,10.8749987035991,10.8749987035991,26.2500062584892,46.59375,314.00858784368,47.0625,315.50110291661,313.925670339629,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2190,0,75.2380268790276,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
590,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.58823586,14.50980419,37428.3098276603,37428.3009485835,-5.99999928474435,26.5151983465671,0.917053243154009,171462.83585332,5659.61894671766,9.74999883770957,10.4999987483026,26.2500062584892,46.59375,314.00858784368,47.0625,315.50110291661,313.925670339629,0,0.912,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2190,0,75.2380268790276,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
617,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.58823586,14.50980419,37428.3098276603,37428.3009485835,-5.99999928474435,26.5151983465671,0.917053243154009,171462.83585332,5659.61894671766,9.74999883770957,10.4999987483026,26.2500062584892,44.5,313.842752835577,43.96875,310.857722689717,310.360217665407,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2190,0,75.2380268790276,75.2380268790276,0,0,0,0,0,0,88.9999409541474,99.7500237822589
729,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.58823586,14.50980419,37428.3098276603,37428.3009485835,-5.99999928474435,26.5151983465671,0.917053243154009,171462.83585332,5659.61894671766,9.74999883770957,10.4999987483026,26.2500062584892,44.5,313.842752835577,43.96875,310.857722689717,310.360217665407,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2134,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
743,96,0,-3.90625,0,-2.34375,48,-6,24.31372594,30.58823586,14.50980419,37428.3098276603,37428.3009485835,-5.99999928474435,26.5151983465671,0.917053243154009,171462.83585332,5659.61894671766,9.74999883770957,10.4999987483026,26.2500062584892,44.5,313.842752835577,43.96875,310.857722689717,310.360217665407,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2134,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
768,96,0,-3.90625,0,-2.34375,48,-6,24.31372594,30.58823586,14.50980419,37428.3098276603,37428.3009485835,-5.99999928474435,26.5151983465671,0.917053243154009,171462.83585332,5659.61894671766,9.74999883770957,10.4999987483026,26.2500062584892,44.5,313.842752835577,43.96875,310.857722689717,310.360217665407,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2134,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
882,96,0,-3.90625,0,-2.34375,47,-6,24.31372594,30.58823586,14.50980419,37428.3098276603,37428.3009485835,-5.99999928474435,26.5151983465671,0.917053243154009,171462.83585332,5659.61894671766,9.74999883770957,10.4999987483026,26.2500062584892,44.5,313.842752835577,43.96875,310.857722689717,310.360217665407,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2134,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
908,96,0,-3.90625,0,-2.34375,47,-6,24.31372594,30.58823586,14.50980419,37693.6459245528,37693.6369825306,-5.62499932944783,26.5151983465671,0.917053243154009,171197.499756428,5667.57902962444,8.62499897182,9.37499888241304,26.2500062584892,44.5,313.842752835577,43.96875,310.857722689717,310.360217665407,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2134,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
929,96,0,-3.90625,0,-2.34375,47,-6,24.31372594,30.58823586,14.50980419,37693.6459245528,37693.6369825306,-5.62499932944783,26.5151983465671,0.917053243154009,171197.499756428,5667.57902962444,8.62499897182,9.37499888241304,26.2500062584892,42.3125,315.0035978923,42.6875,315.749855428766,315.252350404455,0,0.944,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2134,0,75.6738178353967,75.6481830732573,0,0,0,0,0,0,88.9999409541474,99.7500237822589
956,96,0,-3.90625,0,-2.34375,47,-6,24.31372594,30.58823586,14.50980419,37693.6459245528,37693.6369825306,-5.62499932944783,26.5151983465671,0.917053243154009,171197.499756428,5667.57902962444,8.62499897182,9.37499888241304,26.2500062584892,42.3125,315.0035978923,42.6875,315.749855428766,315.252350404455,0,0.944,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2060,0,76.2121478403233,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
972,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,30.58823586,14.50980419,37693.6459245528,37693.6369825306,-5.62499932944783,26.5151983465671,0.917053243154009,171197.499756428,5667.57902962444,8.62499897182,9.37499888241304,26.2500062584892,42.3125,315.0035978923,42.6875,315.749855428766,315.252350404455,0,0.944,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2060,0,76.2121478403233,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
984,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,30.58823586,14.50980419,37693.6459245528,37693.6369825306,-5.62499932944783,26.5151983465671,0.917053243154009,171197.499756428,5667.57902962444,8.62499897182,9.37499888241304,26.2500062584892,42.3125,315.0035978923,42.6875,315.749855428766,315.252350404455,0,0.944,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2060,0,76.2121478403233,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1112,96,0,-3.90625,0,-3.125,45,-5.5,24.31372594,30.58823586,14.50980419,37693.6459245528,37693.6369825306,-5.62499932944783,26.5151983465671,0.917053243154009,171197.499756428,5667.57902962444,8.62499897182,9.37499888241304,26.2500062584892,42.3125,315.0035978923,42.6875,315.749855428766,315.252350404455,0,0.944,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2060,0,76.2121478403233,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1135,96,0,-3.90625,0,-3.125,45,-5.5,24.31372594,30.58823586,14.50980419,37943.0618556318,37943.0528544409,-5.99999928474435,26.5151983465671,0.917053243154009,170948.083825349,5710.03280512725,8.24999901652348,8.24999901652348,26.2500062584892,42.3125,315.0035978923,42.6875,315.749855428766,315.252350404455,0,0.944,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2060,0,76.2121478403233,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1155,96,0,-3.90625,0,-3.125,45,-5.5,24.31372594,30.58823586,14.50980419,37943.0618556318,37943.0528544409,-5.99999928474435,26.5151983465671,0.917053243154009,170948.083825349,5710.03280512725,8.24999901652348,8.24999901652348,26.2500062584892,40.5625,315.086515396352,41.875,317.988628038161,317.491123013851,0,0.92,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2060,0,76.2121478403233,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1175,96,0,-3.90625,0,-3.125,45,-5.5,24.31372594,30.58823586,14.50980419,37943.0618556318,37943.0528544409,-5.99999928474435,26.5151983465671,0.917053243154009,170948.083825349,5710.03280512725,8.24999901652348,8.24999901652348,26.2500062584892,40.5625,315.086515396352,41.875,317.988628038161,317.491123013851,0,0.92,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2007,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1192,96,0,-3.90625,0,-3.125,45,-5.5,24.31372594,30.58823586,14.50980419,37943.0618556318,37943.0528544409,-5.99999928474435,26.5151983465671,0.917053243154009,170948.083825349,5710.03280512725,8.24999901652348,8.24999901652348,26.2500062584892,40.5625,315.086515396352,41.875,317.988628038161,317.491123013851,0,0.92,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2007,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1204,96,0,-3.90625,0,-3.125,45,-5.5,24.31372594,30.58823586,14.50980419,37943.0618556318,37943.0528544409,-5.99999928474435,26.5151983465671,0.917053243154009,170948.083825349,5710.03280512725,8.24999901652348,8.24999901652348,26.2500062584892,40.5625,315.086515396352,41.875,317.988628038161,317.491123013851,0,0.92,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2007,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1325,96,0,-3.90625,0,-3.125,44,-5.5,24.31372594,30.58823586,14.50980419,37943.0618556318,37943.0528544409,-5.99999928474435,26.5151983465671,0.917053243154009,170948.083825349,5710.03280512725,8.24999901652348,8.24999901652348,26.2500062584892,40.5625,315.086515396352,41.875,317.988628038161,317.491123013851,0,0.92,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2007,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1348,96,0,-3.90625,0,-3.125,44,-5.5,24.31372594,30.58823586,14.50980419,38181.8643428351,38181.8552849934,-5.99999928474435,26.5151983465671,0.917053243154009,170709.281338146,5688.80591737584,7.49999910593044,8.24999901652348,26.2500062584892,40.5625,315.086515396352,41.875,317.988628038161,317.491123013851,0,0.92,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2007,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1367,96,0,-3.90625,0,-3.125,44,-5.5,24.31372594,30.58823586,14.50980419,38181.8643428351,38181.8552849934,-5.99999928474435,26.5151983465671,0.917053243154009,170709.281338146,5688.80591737584,7.49999910593044,8.24999901652348,26.2500062584892,40.125,326.031625931173,80.0625,317.656958021954,316.247360453076,0,1,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2007,0,76.6223040345531,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1389,96,0,-3.90625,0,-3.125,44,-5.5,24.31372594,30.58823586,14.50980419,38181.8643428351,38181.8552849934,-5.99999928474435,26.5151983465671,0.917053243154009,170709.281338146,5688.80591737584,7.49999910593044,8.24999901652348,26.2500062584892,40.125,326.031625931173,80.0625,317.656958021954,316.247360453076,0,1,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1890,9.53125,77.0068254666435,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1404,96,0,-3.90625,0,-3.125,44,-12,31.3725496,40.78431448,14.50980419,38181.8643428351,38181.8552849934,-5.99999928474435,26.5151983465671,0.917053243154009,170709.281338146,5688.80591737584,7.49999910593044,8.24999901652348,26.2500062584892,40.125,326.031625931173,80.0625,317.656958021954,316.247360453076,0,1,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1890,9.53125,77.0068254666435,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1426,96,0,-3.90625,0,-3.125,44,-12,31.3725496,40.78431448,14.50980419,38181.8643428351,38181.8552849934,-5.99999928474435,26.5151983465671,0.917053243154009,170709.281338146,5688.80591737584,7.49999910593044,8.24999901652348,26.2500062584892,40.125,326.031625931173,80.0625,317.656958021954,316.247360453076,0,1,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1890,9.53125,77.0068254666435,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1544,96,0,-3.90625,0,-2.34375,43,-12,31.3725496,40.78431448,14.50980419,38181.8643428351,38181.8552849934,-5.99999928474435,26.5151983465671,0.917053243154009,170709.281338146,5688.80591737584,7.49999910593044,8.24999901652348,26.2500062584892,40.125,326.031625931173,80.0625,317.656958021954,316.247360453076,0,1,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1890,9.53125,77.0068254666435,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1567,96,0,-3.90625,0,-2.34375,43,-12,31.3725496,40.78431448,14.50980419,37592.8182077336,37592.8092896307,22.4999973177913,27.8488165404383,0.550842297468557,19823.2564792396,5500.41728858215,27.3749967366461,26.2499968707565,26.2500062584892,40.125,326.031625931173,80.0625,317.656958021954,316.247360453076,0,1,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1890,9.53125,77.0068254666435,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1589,96,0,-3.90625,0,-2.34375,43,-12,31.3725496,40.78431448,14.50980419,37592.8182077336,37592.8092896307,22.4999973177913,27.8488165404383,0.550842297468557,19823.2564792396,5500.41728858215,27.3749967366461,26.2499968707565,26.2500062584892,129.28125,654.053271959586,94.28125,553.05975202465,552.810999512495,43.099976549297,2.076,0.91015625,0.91015625,57079.1011635211,2.22044689297456E-14,2.22044689297456E-14,1890,9.53125,77.0068254666435,76.9811907045042,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1615,96,0,-3.90625,0,-2.34375,43,-12,31.3725496,40.78431448,14.50980419,37592.8182077336,37592.8092896307,22.4999973177913,27.8488165404383,0.550842297468557,19823.2564792396,5500.41728858215,27.3749967366461,26.2499968707565,26.2500062584892,129.28125,654.053271959586,94.28125,553.05975202465,552.810999512495,43.099976549297,2.076,0.91015625,0.91015625,57079.1011635211,2.22044689297456E-14,2.22044689297456E-14,2454,138.25,76.5710345102744,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1632,96,0,-3.90625,0,-2.34375,43,27,25.88235342,61.17647172,14.50980419,37592.8182077336,37592.8092896307,22.4999973177913,27.8488165404383,0.550842297468557,19823.2564792396,5500.41728858215,27.3749967366461,26.2499968707565,26.2500062584892,129.28125,654.053271959586,94.28125,553.05975202465,552.810999512495,43.099976549297,2.076,0.91015625,0.91015625,57079.1011635211,2.22044689297456E-14,2.22044689297456E-14,2454,138.25,76.5710345102744,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1644,96,0,-3.90625,0,-2.34375,43,27,25.88235342,61.17647172,14.50980419,37592.8182077336,37592.8092896307,22.4999973177913,27.8488165404383,0.550842297468557,19823.2564792396,5500.41728858215,27.3749967366461,26.2499968707565,26.2500062584892,129.28125,654.053271959586,94.28125,553.05975202465,552.810999512495,43.099976549297,2.076,0.91015625,0.91015625,57079.1011635211,2.22044689297456E-14,2.22044689297456E-14,2454,138.25,76.5710345102744,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1762,96,0,-3.90625,0,-2.34375,42,27,25.88235342,61.17647172,14.50980419,37592.8182077336,37592.8092896307,22.4999973177913,27.8488165404383,0.550842297468557,19823.2564792396,5500.41728858215,27.3749967366461,26.2499968707565,26.2500062584892,129.28125,654.053271959586,94.28125,553.05975202465,552.810999512495,43.099976549297,2.076,0.91015625,0.91015625,57079.1011635211,2.22044689297456E-14,2.22044689297456E-14,2454,138.25,76.5710345102744,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1787,96,0,-3.90625,0,-2.34375,42,27,25.88235342,61.17647172,14.50980419,52929.2446081219,52929.2320517754,-11.6249986141922,27.2079473854888,0.596618665679239,165962.418564738,4837.07704635082,9.74999883770957,8.99999892711652,26.2500062584892,129.28125,654.053271959586,94.28125,553.05975202465,552.810999512495,43.099976549297,2.076,0.91015625,0.91015625,57079.1011635211,2.22044689297456E-14,2.22044689297456E-14,2454,138.25,76.5710345102744,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1808,96,0,-3.90625,0,-2.34375,42,27,25.88235342,61.17647172,14.50980419,52929.2446081219,52929.2320517754,-11.6249986141922,27.2079473854888,0.596618665679239,165962.418564738,4837.07704635082,9.74999883770957,8.99999892711652,26.2500062584892,61.15625,319.895730631349,31.6875,287.640821555249,287.806656563352,0,0.644,0.919921875,0.919921875,40848.492116605,2.22044689297456E-14,2.22044689297456E-14,2454,138.25,76.5710345102744,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1828,96,0,-3.90625,0,-2.34375,42,27,25.88235342,61.17647172,14.50980419,52929.2446081219,52929.2320517754,-11.6249986141922,27.2079473854888,0.596618665679239,165962.418564738,4837.07704635082,9.74999883770957,8.99999892711652,26.2500062584892,61.15625,319.895730631349,31.6875,287.640821555249,287.806656563352,0,0.644,0.919921875,0.919921875,40848.492116605,2.22044689297456E-14,2.22044689297456E-14,2785,45,76.2121478403233,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1843,96,0,-3.90625,0,-2.34375,42,-8.5,22.74509846,31.3725496,14.50980419,52929.2446081219,52929.2320517754,-11.6249986141922,27.2079473854888,0.596618665679239,165962.418564738,4837.07704635082,9.74999883770957,8.99999892711652,26.2500062584892,61.15625,319.895730631349,31.6875,287.640821555249,287.806656563352,0,0.644,0.919921875,0.919921875,40848.492116605,2.22044689297456E-14,2.22044689297456E-14,2785,45,76.2121478403233,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1853,96,0,-3.90625,0,-2.34375,42,-8.5,22.74509846,31.3725496,14.50980419,52929.2446081219,52929.2320517754,-11.6249986141922,27.2079473854888,0.596618665679239,165962.418564738,4837.07704635082,9.74999883770957,8.99999892711652,26.2500062584892,61.15625,319.895730631349,31.6875,287.640821555249,287.806656563352,0,0.644,0.919921875,0.919921875,40848.492116605,2.22044689297456E-14,2.22044689297456E-14,2785,45,76.2121478403233,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1972,96,0,-3.90625,0,-3.125,40,-8.5,22.74509846,31.3725496,14.50980419,52929.2446081219,52929.2320517754,-11.6249986141922,27.2079473854888,0.596618665679239,165962.418564738,4837.07704635082,9.74999883770957,8.99999892711652,26.2500062584892,61.15625,319.895730631349,31.6875,287.640821555249,287.806656563352,0,0.644,0.919921875,0.919921875,40848.492116605,2.22044689297456E-14,2.22044689297456E-14,2785,45,76.2121478403233,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
1995,96,0,-3.90625,0,-3.125,40,-8.5,22.74509846,31.3725496,14.50980419,37423.0031057224,37422.9942279045,8.99999892711652,27.0538336125128,0.9902954322911,171468.142575258,5046.69256289592,4.49999946355826,3.74999955296522,26.2500062584892,61.15625,319.895730631349,31.6875,287.640821555249,287.806656563352,0,0.644,0.919921875,0.919921875,40848.492116605,2.22044689297456E-14,2.22044689297456E-14,2785,45,76.2121478403233,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2015,96,0,-3.90625,0,-3.125,40,-8.5,22.74509846,31.3725496,14.50980419,37423.0031057224,37422.9942279045,8.99999892711652,27.0538336125128,0.9902954322911,171468.142575258,5046.69256289592,4.49999946355826,3.74999955296522,26.2500062584892,38.84375,228.520641166407,31.25,221.472653322015,221.555570826067,2.52990728311033,0.572,1,0.919921875,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2785,45,76.2121478403233,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
2035,96,0,-3.90625,0,-3.125,40,-8.5,22.74509846,31.3725496,14.50980419,37423.0031057224,37422.9942279045,8.99999892711652,27.0538336125128,0.9902954322911,171468.142575258,5046.69256289592,4.49999946355826,3.74999955296522,26.2500062584892,38.84375,228.520641166407,31.25,221.472653322015,221.555570826067,2.52990728311033,0.572,1,0.919921875,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2744,22.3125,75.8276264082329,75.7507221218148,0,0,0,0,0,0,88.9999409541474,99.7500237822589
