﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91acn v5 - WBAPM73539E194703.mhd
5.076,14.8,19,-2,0,0,0,0,0,0,0,74.5,5,63,13.37,13.38,46.9,47,46.5,219,756.6,3021,6.8,8.5,10.3,17.2,173.5,0,18.5,33.4,14.8,0
5.191,14.8,18.7,-2.1,0,0,0,0,0,0,0,76,5,63,12.36,12.46,46.3,47.9,48,219,716.6,3032,-3,-3.3,10.9,18,170.8,0,17.8,32.6,14.2,0
5.307,14.8,18.7,-2.1,0,0,0,0,0,0,0,74.6,5,63,12.63,12.78,47.9,48.4,48.8,219,663.6,3035,-10.4,-7,11.5,18,178.5,0,17.1,31.9,13.7,0
5.419,14.8,18.7,-2.4,0,0,0,0,0,0,0,73.6,5,63,13.94,13.51,47.8,48.7,49.1,219,668.4,3038,-11.4,-8.8,12.3,17.2,179,0,16.6,31.7,13.2,0
5.538,14.8,18.7,-3.1,0,0,0,0,0,0,0,74.5,5,63,14.96,14.57,42.6,49,49.6,219,713.8,3034,-3.4,-3.8,17.6,21.4,157.2,0,16.1,31.2,12.9,0
5.647,14.8,18.7,-1.9,0,0,0,0,0,0,0,72.9,5,63,19.33,18.7,53.6,49.9,50.4,219,689.8,3036,16.1,17.4,16.7,15.8,197.5,0,15.8,30.9,12.6,0
5.748,14.8,18.7,-2,0,0,0,0,0,0,0,72,5,63,16.41,16.62,51.8,49.6,50.5,219,801.4,3042,19.3,24.8,14.8,16.5,193,0,15.5,30.5,12.4,0
5.856,14.8,18.7,-1.5,0,0,0,0,0,0,0,75.3,5,63,13.84,13.71,58.2,50.4,50.9,219,852.5,3053,14,17.1,11.4,14.2,213.9,0,15.3,30.1,12.2,0
5.964,14.8,18.7,-2.4,0,0,0,0,0,0,0,75.3,5,63,12.3,12.46,48.5,49.8,50.4,219,856.2,3057,3.7,3.6,10,17.2,180.1,0,15.1,29.9,12.1,0
6.067,14.8,18.7,-2.5,0,0,0,0,0,0,0,74.5,5,63,11.97,12.18,47.7,49.6,50.7,219,678.9,3060,-7.8,-6.6,10.8,18,176.9,0,14.9,29.9,12,0
6.181,14.8,18.7,-2.4,0,0,0,0,0,0,0,74.8,5,63,13.01,12.95,48.4,49.8,50.9,219,620.2,3059,-12.1,-10.4,11.7,17.2,179.4,0,14.8,29.7,11.8,0
6.288,14.8,18.8,-2.5,0,0,0,0,0,0,0,74.3,5,63,14.58,14.17,48,49.7,50.9,219,623.1,3067,-5.9,-4.7,12.4,17.2,178.8,0,14.7,29.6,11.8,0
6.395,14.8,18.8,-3,0,0,0,0,0,0,0,74.6,5,63,15.67,15.36,44.7,50,51,221,677,3067,-0.5,-0.2,17.9,19.9,164.1,0,14.6,29.7,11.7,0
6.496,14.8,18.8,-1.9,0,0,0,0,0,0,0,73.7,5,63,19.13,18.16,53.6,50.3,51.3,221,700,3093,15.5,16.6,17.4,15.8,196.1,0,14.5,29.3,11.6,0
6.596,14.8,18.8,-2,0,0,0,0,0,0,0,73,5,63,17.31,16.82,53.4,50.1,51.4,221,819.6,3081,25.7,27.5,14.7,15.8,198.9,0,14.5,29.2,11.6,0
6.712,14.8,18.8,-1.8,0,0,0,0,0,0,0,75.2,5,63,13.75,13.61,55.4,50,51.5,221,835.8,3078,17.4,16.4,11.7,15.4,204.5,0,14.4,29.2,11.5,0
6.822,14.8,18.8,-2.3,0,0,0,0,0,0,0,75.7,5,63,12.35,12.39,49,49.8,51.5,221,833.2,3088,6.1,3.8,10.7,17.2,182.2,0,14.4,29.1,11.5,0
6.931,14.8,18.5,-2.6,0,0,0,0,0,0,0,75.2,5,63,12.35,12.63,47.1,48.7,50.6,221,688.8,3091,-1.9,-2.1,11,18,173.6,0,14.3,29.1,11.4,0
7.038,14.8,18.5,-2.5,0,0,0,0,0,0,0,74.3,5,63,12.98,12.99,47.3,48.5,50.3,221,634.7,3089,-5.3,-4.6,11.9,18,174.1,0,14.2,29.3,11.4,0
7.152,14.8,18.8,-2.8,0,0,0,0,0,0,0,73.6,5,63,14.71,14.41,45.4,49.8,50.9,221,683.7,3098,1.3,1.2,13.6,18,167.4,0,14.2,29.1,11.4,0
7.258,14.8,18.5,-2.4,0,0,0,0,0,0,0,73.4,5,63,16.2,15.55,49.8,49.1,51.3,221,696.3,3102,7.7,5.4,17.9,17.2,184.4,0,14.2,29.1,11.3,0
7.374,14.8,18.8,-2.1,0,0,0,0,0,0,0,72.9,5,63,17.81,18.41,52.7,50.2,51.5,219,735.6,3107,26.6,25.8,15.6,16.5,195,0,14.1,29.2,11.3,0
7.489,14.8,18.8,-2,0,0,0,0,0,0,0,75.2,5,63,14.01,14.58,53.5,50.4,52.1,219,853.1,3108,21.2,21.4,14.2,15.8,197.2,0,14.1,28.9,11.3,0
7.605,14.8,18.5,-1.9,0,0,0,0,0,0,0,75,5,63,13.37,13.05,54.5,50.1,52.3,219,844.9,3111,13.4,12.2,11.6,15.4,201.9,0,14.1,28.9,11.3,0
7.711,14.8,18.8,-2.5,0,0,0,0,0,0,0,75.7,5,63,12.65,12.46,48.2,49,51.2,219,795.6,3119,-0.6,1.7,10.7,17.2,178.2,0,14.1,29,11.2,0
7.817,14.8,18.8,-2.5,0,0,0,0,0,0,0,74.5,5,63,12.91,12.42,48.6,50.1,51.9,219,670.9,3124,-8.9,-3.3,11.8,17.2,180.3,0,14,28.8,11.2,0
7.930,14.8,18.8,-2.8,0,0,0,0,0,0,0,73.4,5,63,14.4,12.98,46,50.5,52.4,219,642.7,3124,-6.1,-5.2,14.2,18,170.2,0,14,28.9,11.2,0
8.043,14.8,18.8,-2.2,0,0,0,0,0,0,0,73.2,5,63,16.78,15.96,50.6,50.2,52.6,219,643.3,3130,3.9,7.1,17.5,16.9,188.9,0,14,27.9,11.2,0
8.157,14.8,18.8,-2,0,0,0,0,0,0,0,72.7,5,63,18.14,17.9,53.2,50.6,52.8,219,706.8,3143,23.1,25.8,16,15.8,197,0,14,28.8,11.2,0
8.272,14.8,18.5,-2.1,0,0,0,0,0,0,0,73.6,5,63,14.25,14.2,51.8,49.1,51.8,219,843.9,3136,18.7,20.1,13.2,16.5,191.6,0,14,28.7,11.2,0
8.389,14.8,18.5,-2.3,0,0,0,0,0,0,0,73.2,5,63,13.26,12.96,51.1,49,51.5,219,825.7,3143,10.7,10.5,10.8,16.5,189.5,0,13.9,28.9,11.1,0
8.501,14.8,18.8,-2.6,0,0,0,0,0,0,0,75.3,5,63,12.42,11.87,48,50.2,52.2,219,747.9,3142,-0.9,2.6,11.6,17.2,178.9,0,13.9,28.8,11.1,0
8.621,14.8,18.8,-2.6,0,0,0,0,0,0,0,74.6,5,63,12.96,12.73,48.2,50.1,52.6,219,720.2,3151,-2.2,-5.8,12.6,17.2,178.9,0,13.9,28.8,11.1,0
8.729,14.8,18.5,-3,0,0,0,0,0,0,0,74.1,5,63,14.35,14.34,45,48.9,52.1,219,682,3148,2.3,-0.1,16.6,18.8,165.4,0,13.9,28.8,11.1,0
8.846,14.8,18.8,-2.3,0,0,0,0,0,0,0,73.6,5,63,18.23,18.79,51.3,49.8,52.5,219,696.9,3168,18.1,21.2,16.5,16.5,190,0,13.9,27.8,11.1,0
8.959,14.8,18.8,-2.2,0,0,0,0,0,0,0,73.9,5,61,15.56,15.29,51.1,49.8,52.6,219,837.1,3157,24,25.4,14.7,16.5,189.3,0,13.9,27.8,11.1,0
9.072,14.8,18.8,-2.2,0,0,0,0,0,0,0,73.9,5,61,13.48,13.19,51.4,50.4,53,219,832.1,3167,15.1,12.4,13.4,16.5,191.1,0,13.9,28.8,11.1,0
9.171,14.8,18.8,-2.1,0,0,0,0,0,0,0,75.2,5,63,13.04,13.21,53.3,50.7,53.4,219,775.5,3173,7.5,6.1,12.2,15.8,197.9,0,13.8,28.6,11.1,0
9.278,14.8,18.8,-2.6,0,0,0,0,0,0,0,74.5,5,63,12.66,12.83,48.7,50.6,53.2,219,755.9,3171,-1.4,-2,11.3,16.9,180.5,0,13.8,27.7,11.1,0
9.391,14.8,18.8,-2.6,0,0,0,0,0,0,0,75,5,63,12.62,12.81,49.7,50.6,53.5,219,705.7,3174,-5.9,-12,12.4,17.2,182.1,0,13.8,28.7,11,0
9.505,14.8,18.8,-3.2,0,0,0,0,0,0,0,73.9,5,63,14.04,14.35,44.6,50.5,53.6,219,714.3,3175,-5.7,-8.1,15.8,18.8,163.4,0,13.8,28.7,11,0
9.621,14.8,18.8,-2.3,0,0,0,0,0,0,0,72.5,5,63,18.07,18.2,52.2,50.5,53.8,219,672.5,3188,14.4,11.3,17.4,16.5,194,0,13.8,28.7,11,0
9.726,14.8,18.8,-2.3,0,0,0,0,0,0,0,75.9,5,63,16.32,16.58,52.4,50.5,53.9,219,803.1,3186,23.2,22.2,15.7,16.5,192.9,0,13.7,28.7,11,0
9.838,14.8,18.8,-2.3,0,0,0,0,0,0,0,75.9,5,61,13.85,13.77,52,50.3,53.8,219,865.4,3191,17.2,13.8,14.3,16.5,192.1,0,13.7,28.6,11,0
9.957,14.8,18.5,-2.2,0,0,0,0,0,0,0,72.7,5,63,13.14,13.52,52.9,49.2,52.8,219,817.6,3196,8.5,5.5,11,15.8,194.9,0,13.7,28.6,11,0
10.075,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.3,5,63,12.33,12.56,48.3,50.6,53.3,219,738,3198,-3.3,-9.1,11.7,17.2,177.2,0,13.7,28.6,11,0
10.194,14.8,18.9,-2.9,0,0,0,0,0,0,0,73.2,5,63,12.61,12.99,48.3,50.2,53.6,219,683.3,3200,-7.8,-11.6,12.6,17.2,178.6,0,13.7,28.6,11,0
10.301,14.8,18.9,-3.1,0,0,0,0,0,0,0,73.6,5,63,14.23,14.87,46.7,50.3,53.7,219,672.5,3194,-8.5,0,17.9,18.4,172,0,13.7,27.6,11,0
10.575,14.8,18.9,-2.3,0,0,0,0,0,0,0,75.9,5,63,13.95,13.9,52.3,50.5,54.3,219,856,3215,18.5,16.6,14.7,16.5,192.6,0,13.6,27.5,10.9,0
10.683,14.8,18.6,-2.4,0,0,0,0,0,0,0,74.8,5,63,13.32,13.55,51.8,49.3,54,219,826.3,3223,11.8,10.1,13.7,16.5,191.7,0,13.6,27.3,10.8,0
10.787,14.8,18.9,-2.6,0,0,0,0,0,0,0,74.6,5,63,13.38,13.29,50.4,49.2,53.2,219,792.9,3221,3.7,3.9,11.1,16.5,189.7,0,13.6,27.5,10.9,0
10.885,14.8,18.9,-2.8,0,0,0,0,0,0,0,74.8,5,63,12.53,12.4,48.9,50.1,54,219,765.1,3224,-9.2,-4,11.9,17.2,180.3,0,13.6,27.5,10.9,0
10.988,14.8,18.9,-3,0,0,0,0,0,0,0,74.6,5,63,13.18,12.73,47.7,50.5,54.1,219,706.2,3227,-11.5,-8.3,12.7,17.2,175.4,0,13.5,28.5,10.8,0
11.106,14.8,18.9,-3,0,0,0,0,0,0,0,74.1,5,63,14.81,14.34,47.3,50.4,54.2,219,671,3218,-0.9,-9,18.2,18,171.5,0,13.6,27.5,10.9,0
11.222,14.8,18.9,-2.4,0,0,0,0,0,0,0,74.1,5,63,18.66,18.83,52.1,50.2,54.3,219,690.6,3233,20.7,21,16.7,16.5,192.6,0,13.6,28.3,10.8,0
11.330,14.8,18.6,-2.5,0,0,0,0,0,0,0,73.7,5,63,14.96,14.76,51.4,48.8,53.9,219,848.8,3244,19.4,18.4,15.2,16.9,190.2,0,13.4,28.4,10.8,0
11.440,14.8,18.6,-2.5,0,0,0,0,0,0,0,74.3,5,63,13.59,13.26,51.6,49.4,53.8,219,839.3,3248,12.9,10,13.8,16.5,190.2,0,13.5,28.4,10.8,0
11.558,14.8,18.9,-2.4,0,0,0,0,0,0,0,74.6,5,63,13.25,13.39,52.4,50.8,54.1,219,773.9,3246,5.1,3.6,12.4,16.5,194,0,13.4,27.3,10.7,0
11.677,14.8,18.9,-2.7,0,0,0,0,0,0,0,72.5,5,63,12.46,12.63,49.5,50.9,54.9,219,775.5,3246,-7.6,-8.9,11.9,16.9,182.9,0,13.4,28.3,10.7,0
11.789,14.8,18.9,-3.1,0,0,0,0,0,0,0,75.9,5,63,13.04,13.05,45.9,50.5,54.7,219,730.3,3252,-7.5,-11.4,14,18,170.5,0,13.5,27.3,10.8,0
11.904,14.8,18.9,-2.6,0,0,0,0,0,0,0,74.3,5,63,15.22,16.06,49.4,50.3,54.7,219,706.2,3239,-0.6,4.6,17.9,17.2,183.1,0,13.5,27.3,10.8,0
12.012,14.8,18.6,-2.3,0,0,0,0,0,0,0,72.2,5,63,18.53,18.03,52,49.3,54.5,219,739,3253,21.9,24.5,16.6,16.5,192.7,0,13.5,28.2,10.8,0
12.113,14.8,18.9,-2.4,0,0,0,0,0,0,0,74.1,5,63,14.35,14.13,51.4,50.6,54.6,219,848.6,3263,19.1,16.3,15.4,16.9,189.8,0,13.4,28.2,10.7,0
12.220,14.8,18.9,-2.3,0,0,0,0,0,0,0,76.4,5,63,13.38,13.65,51.4,50.8,54.9,219,820.6,3268,12.8,9.4,14.3,16.5,188.7,0,13.4,28.1,10.7,0
12.331,14.8,18.6,-2.3,0,0,0,0,0,0,0,74.6,5,63,13.68,13.85,51.3,50.6,55.1,219,787.9,3272,6.6,7,14.4,16.9,187.2,0,13.4,27.2,10.7,0
12.437,14.8,18.9,-2.3,0,0,0,0,0,0,0,74.3,5,63,14.04,13.7,50.6,50.5,54.3,219,730.5,3270,3.4,3.1,13.6,16.9,184.6,0,13.4,27.3,10.7,0
12.537,14.8,18.9,-2.5,0,0,0,0,0,0,0,73,5,63,14.2,13.82,49.8,50.3,54.9,219,728.7,3279,1,0.8,13.7,16.9,184.3,0,13.4,28.3,10.7,0
12.646,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.5,5,63,14.53,14.35,49.2,50.5,55.2,219,725.4,3284,0.6,-0.1,14.4,17.2,181.4,0,13.3,28.1,10.7,0
12.765,14.8,18.9,-2.5,0,0,0,0,0,0,0,73.6,5,63,15.19,15.57,50.3,50.5,55.4,219,760.1,3287,4.1,4.5,15.1,16.9,185.8,0,13.3,27.2,10.7,0
12.881,14.8,18.9,-2.4,0,0,0,0,0,0,0,71.6,5,63,15.39,15.46,50.5,50.6,55.5,219,756.5,3289,10.3,10.2,15,16.9,186.3,0,13.3,28.1,10.6,0
12.987,14.8,18.9,-2.5,0,0,0,0,0,0,0,74.5,5,63,14.1,14.1,50.9,50.5,55.5,219,809.4,3290,9,7.7,14.6,16.9,187.9,0,13.3,27.2,10.7,0
13.101,14.8,18.9,-2.5,0,0,0,0,0,0,0,73.2,5,63,13.92,13.77,51,50.6,55.7,219,766.1,3296,3.5,3.2,14.5,16.9,188.1,0,13.3,27,10.6,0
13.211,14.8,18.9,-2.5,0,0,0,0,0,0,0,73.9,5,63,14.46,14.15,50.8,50.4,55.7,219,733.3,3303,2.1,2.4,14.3,16.9,187.4,0,13.3,27,10.6,0
13.321,14.8,18.9,-2.6,0,0,0,0,0,0,0,73.6,5,63,14.68,14.33,50.7,50.5,55.6,219,773.7,3300,1.7,1.6,14.2,16.9,187.4,0,13.3,28.2,10.6,0
13.431,14.8,18.9,-2.5,0,0,0,0,0,0,0,73.7,5,63,14.58,14.71,51.1,50.6,55.7,219,758.1,3304,2.2,1.1,14.3,16.9,188.7,0,13.3,28.1,10.6,0
13.544,14.8,18.9,-2.6,0,0,0,0,0,0,0,75.7,5,63,14.53,15.09,50.4,50.6,55.8,219,744.3,3313,2,2.9,14.4,16.9,187.8,0,13.2,28,10.6,0
13.651,14.8,18.9,-2.6,0,0,0,0,0,0,0,73,5,63,14.63,14.53,51,50.7,56,219,784.7,3317,2.6,3.9,14.5,16.9,188.8,0,13.2,28.1,10.6,0
13.766,14.8,18.9,-2.6,0,0,0,0,0,0,0,72.9,5,63,14.76,13.94,50.9,50.6,56,219,751.6,3319,2,1.3,14.5,16.9,187.9,0,13.2,28.1,10.6,0
13.878,14.8,18.9,-2.6,0,0,0,0,0,0,0,73,5,63,14.9,14.41,50.4,50.5,56,219,794.3,3322,2.1,1.3,14.5,16.9,186,0,13.2,28,10.6,0
13.983,14.8,18.9,-2.6,0,0,0,0,0,0,0,73.6,5,63,14.73,14.5,50.3,50.4,56,219,758.8,3325,1.6,1.5,14.4,16.9,186.3,0,13.2,28,10.6,0
14.094,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.1,5,63,14.6,14.67,50.1,50.6,56.1,219,754.8,3332,1.5,0.9,14.4,16.9,184.9,0,13.2,26.9,10.5,0
14.218,14.8,18.9,-2.7,0,0,0,0,0,0,0,73.4,5,63,14.48,15.03,50.4,50.6,56.2,219,767.9,3333,1.3,2,14.5,16.9,185.9,0,13.2,27.9,10.5,0
14.337,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.8,5,63,14.6,14.76,50.5,50.7,56.4,219,788.9,3337,2,3.7,14.6,16.9,186.1,0,13.1,28.1,10.5,0
14.460,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.5,5,63,14.73,14.08,50.8,51,56.6,219,771.8,3344,1.9,0.9,14.6,16.5,186.9,0,13.1,27.8,10.5,0
14.569,14.8,18.9,-2.7,0,0,0,0,0,0,0,72.7,5,63,14.9,14.51,50.6,50.7,56.7,219,759.6,3345,2,1.6,14.6,16.9,186,0,13.1,27,10.5,0
14.680,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.6,5,63,14.96,14.6,50.9,50.6,56.7,219,760.1,3348,2.7,2.5,14.5,16.9,187.4,0,13.1,27,10.5,0
14.796,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.1,5,63,14.58,14.51,50.5,50.7,56.7,219,797.2,3347,3.3,0.9,14.5,16.9,185.8,0,13.1,26.9,10.5,0
14.915,14.8,18.9,-2.7,0,0,0,0,0,0,0,74.5,5,63,14.25,14.87,51,50.8,56.8,219,769.7,3351,1.3,1.2,14.5,16.9,187.5,0,13.1,26.9,10.5,0
15.034,14.8,19,-2.7,0,0,0,0,0,0,0,73,5,63,14.54,14.93,50.6,50.8,56.9,219,758.1,3353,1.7,3.2,14.6,16.9,186.6,0,13.1,27,10.4,0
15.148,14.8,19,-2.7,0,0,0,0,0,0,0,73.6,5,63,14.71,14.2,50.8,50.8,57,219,838.9,3362,2.1,3,14.6,16.9,186.1,0,13,26.9,10.4,0
15.269,14.8,19,-2.7,0,0,0,0,0,0,0,75.3,5,63,14.99,14.3,50.4,50.8,57,219,792.1,3363,2.4,0.8,14.6,16.9,185.5,0,13,26.9,10.4,0
15.380,14.8,19,-2.7,0,0,0,0,0,0,0,73,5,63,14.9,14.67,50.8,50.9,57.1,217,805.8,3373,3.4,2.8,14.6,16.5,186.8,0,13,27.8,10.4,0
15.494,14.8,19,-2.8,0,0,0,0,0,0,0,74.3,5,63,14.37,14.5,50.4,51,57.1,217,812.4,3369,3.1,1.6,14.5,16.5,185.6,0,13,27.8,10.4,0
15.603,14.8,11.3,-2.8,0,0,0,0,0,0,0,73.2,5,63,14.25,14.79,50.4,48,56.4,217,807.5,3371,1.2,1.5,14.4,16.9,185.5,0,12.9,27.7,10.4,0
15.712,14.8,0,-5.7,0,0,0,0,0,0,0,75.5,5,63,14.47,14.68,39.4,24.3,41.3,217,728.2,3362,1.4,1,3.5,9,119.9,0,29.6,43.5,23.7,0
15.824,14.8,0,-10.5,0,0,0,0,0,0,0,75.9,5,63,13.35,12.59,18.6,15.7,23.4,217,666.5,3365,-12.6,-25.8,1.8,20.6,63.5,0,51.7,65.8,41.3,0
15.938,14.8,0,-11.1,0,0,0,0,0,0,0,75.2,5,63,12.45,12.23,15.4,14.8,18.7,217,602.7,3321,-25.7,-24.9,5.1,18,48.7,0,53.4,68,42.7,0
16.047,14.8,0,-11.3,0,0,0,0,0,0,0,74.3,5,63,12.89,13.02,14.1,13,16,217,647.7,3344,-19,-18.2,4.7,12.8,39.3,0,50.6,65.7,40.5,0
16.164,14.8,0,-11.6,0,0,0,0,0,0,0,74.6,5,63,13.8,16.16,12.7,11.3,14,217,687.6,3354,-8.4,10.4,4.6,7.9,27.3,0,48,63,38.4,0
16.267,14.8,0,-11.9,0,0,0,0,0,0,0,74.8,5,63,15.29,16.25,11.4,11.3,12.9,217,725.3,3343,5.8,10.2,4.5,1.5,15.7,0,47.9,62.9,38.3,0
16.386,14.8,0,-11.9,0,0,0,0,0,0,0,74.1,5,63,16.38,15.33,11.2,11.3,12.6,217,761.7,3332,11.5,6.5,4.5,1.5,14.5,0,47.8,63.3,38.2,0
16.497,14.8,0,-11.9,0,0,0,0,0,0,0,74.6,5,63,15.75,14.4,11,11.1,12.4,217,827,3317,0,0,4.5,1.5,0,0,47.4,62.4,37.9,0
16.616,14.8,0,-11.9,0,0,0,0,0,0,0,75.3,5,63,16.99,16.46,10.9,11.1,12.3,217,824,3314,0,0,4.4,1.5,0,0,47.4,61.4,37.9,0
16.728,14.8,0,-11.8,0,0,0,0,0,0,0,75.9,5,63,33.23,34.46,11,11.1,12.2,217,821.2,3307,0,0,4.4,1.5,0,0,47.3,61.8,37.9,0
16.845,14.8,0,-11.8,0,0,0,0,0,0,0,75.5,5,63,51.81,56.59,10.9,11.1,12.2,217,816.1,3299,0,0,4.3,1.5,0,0,47.3,62.4,37.9,0
16.967,14.8,0,-11.8,0,0,0,0,0,0,0,75,5,63,101.96,113.42,10.9,11.1,12.2,217,817.6,3291,0,0,4.3,1.1,0,0,47.3,62.8,37.8,0
17.077,14.8,0,-11.7,0,0,0,0,0,0,0,76,5,63,154.56,191.34,11,11.1,12.2,217,816.8,3286,0,0,4.3,1.5,0,0,47.3,61.3,37.8,0
17.179,14.8,0,-11.7,0,0,0,0,0,0,0,75.5,5,63,200.87,234.95,10.9,11.1,12.1,217,811.8,3275,0,0,4.3,1.1,0,0,47.2,62.2,37.8,0
17.291,14.8,0,-11.7,0,0,0,0,0,0,0,75.2,5,63,233.82,234.95,10.9,11.1,12.1,217,812.4,3269,0,0,4.2,1.1,0,0,47.2,61.6,37.7,0
17.400,14.8,0,-11.7,0,0,0,0,0,0,0,74.8,5,63,234.95,234.95,10.9,11.1,12.1,217,811.3,3264,0,0,4.2,1.5,0,0,47.1,62.6,37.7,0
17.515,14.8,0,-11.7,0,0,0,0,0,0,0,75.7,5,63,234.95,234.95,11,11.1,12.1,217,810.8,3257,0,0,4.2,1.5,0,0,47.1,62.1,37.7,0
17.621,14.8,0,-11.7,0,0,0,0,0,0,0,75.2,5,63,234.95,234.95,11,11.1,12,217,809.5,3248,0,0,4.3,1.1,0,0,47.1,61.6,37.7,0
17.737,14.8,0,-11.7,0,0,0,0,0,0,0,75.3,5,63,234.95,234.95,11,11.1,12,217,809.5,3241,0,0,4.3,1.1,0,0,47.1,61.5,37.6,0
17.854,14.8,0,-11.7,0,0,0,0,0,0,0,75.5,5,63,234.95,234.95,11.1,11.1,12,217,806.5,3229,0,0,4.3,1.1,0,0,47,62.5,37.6,0
17.957,14.8,0,-11.7,0,0,0,0,0,0,0,75.5,5,63,234.95,234.95,11.1,11.1,12,217,803.8,3221,0,0,4.3,1.1,0,0,46.9,62.4,37.6,0
18.057,14.8,0,-11.7,0,0,0,0,0,0,0,75,5,63,234.95,234.95,11,11.1,11.9,217,804.5,3220,0,0,4.3,1.1,0,0,46.9,61.4,37.6,0
