﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v10 - WBAPM73539E194703.mhd
11.441,14.6,0,-11.5,0,0,0,0,0,0,0,75.2,4,90,234.95,234.95,11,11.2,12.1,228,873.4,3172,0,0,4.5,1.1,0,0,37.4,52.5,37.4,0
11.554,14.6,0,-11.5,0,0,0,0,0,0,0,75,4,90,234.95,234.95,11,11.2,12,228,866.9,3167,0,0,4.5,1.1,0,0,37.3,52.5,37.3,0
11.671,14.6,0,-11.4,0,0,0,0,0,0,0,74.8,4,90,234.95,234.95,11,11.2,12,228,867,3159,0,0,4.5,1.1,0,0,37.3,51.4,37.3,0
11.785,14.6,0,-11.4,0,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11,11.2,12,228,862.5,3151,0,0,4.5,0.8,0,0,37.3,51.4,37.3,0
11.930,14.6,0,-11.4,0,0,0,0,0,0,0,75.2,4,90,234.95,234.95,11,11.2,12,228,862.5,3145,0,0,4.5,1.1,0,0,37.3,51.4,37.3,0
12.032,14.6,0.5,-11.4,0,0,0,0,0,0,0,74.3,4,90,234.95,234.95,11,11.2,11.9,228,858.8,3133,0,0,4.5,0.8,0,0,37.2,51.4,37.2,0
12.143,14.6,8,-11.4,0,0,0,0,0,0,0,75,4,90,234.95,234.95,11.2,11.4,12.1,228,811.3,3144,0,0,4.5,4.9,18.3,0,37.5,51.6,37.5,0
12.249,14.6,15.8,-11.4,0,0,0,0,0,0,0,75.2,4,90,133.84,73.91,11.3,11.4,12.1,228,796.5,3144,0,0,4.6,12.4,24.8,0,37.6,51.3,37.6,0
12.351,14.6,20.7,-10.5,0,0,0,0,0,0,0,74.3,4,90,30.53,25.35,16,16.1,15.2,228,756,3132,0,0,8,20.2,51.3,0,41.8,56.1,41.8,0
12.466,14.6,21.3,-10.5,0,0,0,0,0,0,0,74.6,4,90,19.02,18.97,16.2,18,17.8,228,718.1,3142,0,0,6.9,23.2,54.9,0,39.2,54.4,39.2,0
12.575,14.6,21.6,-9,0,0,0,0,0,0,0,73.7,4,90,13.92,13.54,23.9,28.3,23.9,228,657.8,3126,0,0,10.9,33.4,85.8,0,35.8,50.9,35.8,0
12.689,14.6,21.9,-6.8,0,0,0,0,0,0,0,71.8,4,90,13.15,13.11,35.8,37.7,34.5,228,581.3,3126,-29.3,-25,12.5,33,130.2,0,32.2,47.3,32.2,0
12.803,14.6,22.1,-5.1,0,0,0,0,0,0,0,74.5,4,90,13.21,13.39,43.3,47.5,44.3,228,550.1,3130,-27.6,-24.2,14.9,25.9,157.6,0,28.3,43.4,28.3,0
12.926,14.6,22.1,-2.5,0,0,0,0,0,0,0,72.7,4,90,16.53,15.5,54.3,57.6,55.9,228,619.1,3141,-9.6,-16.3,19.1,21,200.9,0,24.7,39.5,24.7,0
13.030,14.6,22.2,-1.2,0,0,0,0,0,0,0,70.9,4,90,13.68,15,62.7,63.9,64.6,228,851.7,3155,-12.3,-10.3,22.7,18,234.2,0,21.7,36.5,21.7,0
13.143,14.6,22.5,-0.7,0,0,0,0,0,0,0,74.1,4,90,13.61,13.68,68.1,67.1,69.7,228,1082.9,3159,-19.1,-15.6,21.5,16.9,252.9,0,19.5,34.2,19.5,0
13.258,14.6,22.5,-0.7,0,0,0,0,0,0,0,74.1,4,90,16.16,14.76,71.2,69.4,73.5,228,1171.1,3173,-10.5,-12.8,19.5,16.5,264.9,0,17.7,32.2,17.7,0
13.380,14.6,22.8,-0.9,0,0,0,0,0,0,0,71.8,4,90,14.05,14.5,70.5,70.9,75.9,228,1321.4,3192,-12.3,-10.2,18.2,16.5,262.4,0,16.1,30.7,16.2,0
13.504,14.6,24.1,-0.7,0,0,0,0,0,0,0,74.5,4,90,14.48,14.38,72.6,74.6,79.1,228,1345.2,3201,-13.7,-12.8,18.6,15.8,269.6,0,14.9,29.4,14.9,0
13.624,14.6,26.9,0.6,4.2,0,0,0,0,0,0,69,4,90,14.93,14.84,81.7,107.1,95.7,228,1367,3225,-10.8,-10.3,25.7,11.6,299.4,0,16.8,30.1,14,0
13.736,14.6,28.9,2.9,6.5,0,0,0,0,0,0,74.6,4,88,13.81,13.91,94.5,117.4,123,228,2136.7,3231,-11.9,-10.6,63.1,12.8,345.6,0,62.7,78.9,13.9,0
13.840,14.6,30.2,4.5,7.3,0,0,0,0,0,0,69.2,4,88,13.81,13.75,102.9,122.4,138,228,2310,3258,-10,-9.3,76.8,13.9,378.8,0,35.7,50.8,13.4,0
13.953,14.6,30.3,6.1,7.2,0,0,0,0,0,0,71.3,4,88,14.07,14.05,111.9,122.8,146.4,228,2517.3,3284,-7.3,-6.5,79.7,13.5,411.3,0,13.7,28.2,10,0
14.066,14.6,30.3,6.6,7.3,0,0,0,0,0,0,71.8,4,88,14.5,14.54,114.6,122.2,152.7,228,2749.1,3305,-3.6,-1.5,80.9,13.5,421.1,0,12.1,26.6,9.8,0
14.181,14.6,31.4,5.9,7.5,0,0,0,0,0,0,70,4,88,14.47,14.47,110.9,124.1,155.9,228,2870,3336,-0.5,1.3,81,13.5,408,0,19.1,32.7,11.2,0
14.294,14.6,35,5.5,9.4,0,0,0,0,0,0,72.7,4,88,14.14,14.37,109,136.4,163.4,228,2706,3357,-0.5,2.7,81.1,13.5,399,0,78.5,93.8,16.4,0
14.401,14.6,40.5,7.2,15.4,0,0,0,0,0,0,70.5,4,88,13.24,13.34,118.2,172,187.9,228,2654.4,3380,-2.4,0.4,81.1,12.8,437.8,0,80,95,19.5,0
14.520,14.6,45.9,9.6,20.5,0,0,0,0,0,0,71.4,4,88,13.22,13.05,131.2,205.1,227.2,228,2911.9,3418,-4.9,-3.6,81.1,12.4,483.7,0,80,96.2,26.7,0
14.634,14.6,46.2,12.5,21,0,0,0,0,0,0,80.8,4,88,14.08,13.81,146.7,205,257.3,228,2937,3456,-0.7,-0.2,80.9,12,536.3,0,80,95.4,25.1,0
14.739,14.6,46.2,14.9,21.3,0,0,0,0,0,0,57.1,4,88,13.62,13.77,159.9,205,272.5,228,2839.6,3495,-4.3,0,81,12.4,558.3,0,80,96.2,25.3,0
14.838,14.6,46.4,17.3,21.4,0,0,0,0,0,0,70.7,4,88,13.82,13.49,173.2,205,282.3,228,2619.7,3538,-0.6,1.1,81,12.4,583.9,0,72.9,89.7,25,0
14.953,14.6,46.4,19.4,21.5,0,0,0,0,0,0,73.4,4,88,13.15,13.11,184.4,205,290.6,228,2220.7,3564,-1.7,1,81,12.4,605.2,0,31,46,25.3,0
15.065,14.6,46.8,20.5,21.5,0,0,0,0,0,0,80.6,4,88,13.01,12.91,190.1,205,298.7,228,1899.7,3637,0.9,0.7,81,12,617.2,0,28.2,42.1,25.9,0
15.174,14.6,46.9,19.1,19.1,0,0,0,0,0,0,69.2,4,88,13.47,12.99,182.7,205.5,303.3,228,1733.6,3666,3,2.3,81,11.2,602.4,0,25.8,39.5,26.2,0
15.292,14.6,47,17.5,19.3,0,0,0,0,0,0,71.6,4,88,13.11,12.89,174.4,205.4,305,228,1706.7,3711,2,2.7,81,11.2,584.4,0,37.9,52,27,0
15.500,14.6,47.2,19.1,20.2,0,0,0,0,0,0,78.5,4,88,12.99,12.63,182.8,205.2,306.7,228,1784,3786,-0.4,0.4,81,10.9,597.2,0,30.8,45.7,28.4,0
15.594,14.6,46.9,19.1,20.6,0,0,0,0,0,0,57.7,4,88,13.34,12.82,182.8,205.1,308.1,228,1715.5,3877,2.2,1.5,81,10.9,599.1,0,35.9,50,28.7,0
15.713,14.6,47.4,18.8,21.2,0,0,0,0,0,0,64,4,88,12.29,12.75,181.1,205,310.3,228,1681.2,3878,-0.3,2,81,10.5,593.1,0,38.5,54,29.3,0
15.820,14.6,47.5,20,21.4,0,0,0,0,0,0,75,4,88,12.61,12.39,187.7,205,312.6,228,1599.5,3911,0.9,0.2,81,10.5,606,0,30.2,45.4,27,0
15.931,14.6,47.3,20,21.4,0,0,0,0,0,0,68.8,4,88,12.2,12.83,187.7,205,315.9,228,1529,3951,3,1,81,9.8,604.9,0,31.4,45.6,27.1,0
16.049,14.6,47.3,18.7,21.3,0,0,0,0,0,0,67.7,4,88,12.59,12.58,180.8,205,319.4,228,1486.1,3997,-1.1,0.8,81,9.8,591.7,0,46.7,61.4,27.1,0
16.170,14.6,47.8,19.1,18.8,0,0,0,0,0,0,77.6,4,88,13.05,12.42,182.9,205.5,322.9,228,1573.2,4043,2.4,1,81,9.4,587.7,0,29.1,44,29.5,0
16.290,14.6,47.6,19.1,19.6,0,0,0,0,0,0,67.7,4,88,12.13,12.38,182.9,205.3,325.5,228,1556.8,4066,2.4,0.5,81,9.4,593.1,0,35.5,49.6,30.4,0
16.407,14.6,47.7,18.2,20.5,0,0,0,0,0,0,63.3,4,88,12.29,12.42,178,205.2,326.8,228,1642.4,4047,-0.7,0.6,81,9.4,583.5,0,41.6,55.8,31,0
16.515,14.6,47.7,18.9,21.3,0,0,0,0,0,0,80.6,4,88,12.94,12.13,182,205,329.7,228,1663.1,4155,1.7,7.8,81,9.4,592.6,0,38.4,53.5,31.7,0
16.620,14.6,47.8,20,21.3,0,0,0,0,0,0,65.8,4,88,12.06,11.72,187.8,205,333.1,228,1576.1,4214,-2.7,-3,81.1,9.4,604.1,0,31.6,46.6,27.7,0
16.731,14.6,47.9,19.7,21.3,0,0,0,0,0,0,67.2,4,90,12.96,12.92,186.1,205,336.6,228,1642.9,4241,1.9,1.2,80.8,9.4,603.2,0,34.3,48.6,28.1,0
16.847,14.6,47.8,18.9,21.3,0,0,0,0,0,0,62.8,4,90,13.08,12.91,181.7,205,340,228,1697.8,4286,-0.5,1.8,81.1,9.4,592.3,0,39.6,54.8,28.6,0
16.962,14.6,47.8,18.9,21.3,0,0,0,0,0,0,66,4,90,13.09,12.76,181.6,205,342.7,228,1785,4338,3.8,3.7,80.9,9.4,592.4,0,36.6,50.7,29.4,0
17.080,14.6,48.2,18.9,21.2,0,0,0,0,0,0,70.2,4,90,12.39,12.66,181.6,205,345.3,228,1802.4,4387,2.1,4.6,80.9,9.4,593,0,36.4,50.5,30,0
17.202,14.6,27.5,18.9,21.2,0,0,0,0,0,0,63.8,4,90,12.59,12.55,181.6,196.8,347,228,1803.3,4429,4,5.2,80.9,9.4,593.6,0,35.4,50.4,28.4,0
17.314,14.6,0,18.9,3.5,0,0,0,0,0,0,63,4,90,12.63,12.53,181.6,92.2,227.7,228,1796.2,4458,5,5.7,81,-6.4,477.4,0,13.5,27.5,15,0
17.426,14.6,0,2.5,0,0,0,0,0,0,0,72.5,0,90,13.26,45.32,89.2,11.6,74.2,228,3503.3,4300,0,0,4.1,-13.1,0,0,43.1,57.4,43.1,0
17.540,14.6,0,-9.5,0,0,0,0,0,0,0,73.9,0,90,56.72,225.73,21.6,11.9,30,228,3475.5,4082,0,0,2.6,-3,0,0,43.1,58.4,43.1,0
17.649,14.6,0,-11.5,0,0,0,0,0,0,0,74.3,0,90,203.25,225.22,11.1,11.6,18.5,228,3417.1,3848,0,0,5.7,3.4,0,0,41,56.7,41.1,0
17.753,14.6,7,-11.5,0,0,0,0,0,0,0,75,0,90,197.04,200.67,11.2,15.8,16.2,228,3336.7,3662,0,0,5.7,11.6,17.3,0,38.5,53.7,38.5,0
17.868,14.6,17.9,-6.1,0,0,0,0,0,0,0,72.9,5,90,234.95,107.9,39.3,50,44.1,228,2697.9,3788,0,0,17.4,16.5,138.7,0,32,47,32,0
17.973,14.6,19.2,-3.9,0,0,0,0,0,0,0,72.5,5,90,17.39,18.89,52.4,50.5,59.5,228,1798.3,3697,0,0,15,1.9,148.1,0,26.6,41.4,26.6,0
18.092,14.6,23.2,-4.1,0,0,0,0,0,0,0,72,5,90,13.35,13.44,53.2,55.5,65.5,228,1200.1,3697,-6,-6.8,15,8.2,179.6,0,22.4,37.4,22.4,0
18.207,14.6,27.7,-1.9,0,0,0,0,0,0,0,68.6,5,90,13.38,13.68,64.5,73.5,80.3,228,793,3699,-7.7,-6.1,18.8,18.8,242.9,0,19,33.6,19,0
18.336,14.6,32,3.1,7.4,0,0,0,0,0,0,75.2,5,90,12.72,12.69,94.2,125,132.4,228,1668.5,3711,-13.7,-12,67.2,8.6,334,0,71.4,84.2,14.4,0
18.445,14.6,36.2,5.3,10.3,0,0,0,0,0,0,70.7,5,90,13.58,13.47,106.1,144.6,168.2,228,1886.5,3741,-13.4,-12.8,79.5,13.9,397.3,0,80,96.1,18,0
18.557,14.6,40.2,7.9,14.1,0,0,0,0,0,0,68.8,5,90,13.58,13.59,120.3,171.2,199.2,228,2466.7,3752,-11.4,-9.6,81,12.4,447.3,0,80,96.9,21.7,0
18.660,14.6,43.4,11.4,18.2,0,0,0,0,0,0,67.5,5,90,14,14.11,139.5,194.8,237.6,228,2836.9,3780,-8.3,-6.7,81.1,10.9,514.9,0,80,96.1,27.1,0
18.766,14.6,44.1,14.2,18.5,0,0,0,0,0,0,78.9,5,90,13.64,13.8,154.4,205.5,270.6,228,2889.8,3795,-7,-4.3,81,10.9,552.5,0,75.2,92.1,24.3,0
18.874,14.6,44.5,17.7,18.6,0,0,0,0,0,0,69.7,5,90,13.44,13.35,173.3,205.5,291.2,228,2708.2,3826,-5.4,-2.5,81.1,10.9,580,0,27.6,42.7,25.4,0
18.982,14.6,44.7,18.4,19.1,0,0,0,0,0,0,63.8,5,91,12.96,13.14,177.5,205.5,302.2,228,2333.8,3851,-4.5,-1.2,81.1,10.5,585.9,0,28.1,42.2,27.9,0
19.091,14.6,45.2,18,19.6,0,0,0,0,0,0,73.4,5,91,13.16,13.09,175.3,205.3,307.8,228,2129.2,3881,0.4,2.2,81,10.5,582,0,36.9,51,28,0
19.207,14.6,45.2,17.7,20.2,0,0,0,0,0,0,68.6,5,91,12.71,12.66,173.7,205.2,310.5,228,2053.4,3893,-0.2,1.2,81,10.5,578.7,0,36.8,52.3,29.3,0
19.322,14.6,45.2,19.5,20.9,0,0,0,0,0,0,69,5,93,12.45,12.49,183.4,205.1,312.6,228,1974.8,3937,-1.5,0.1,81,9.8,597.9,0,33.2,48.5,29.7,0
19.437,14.6,45.2,19.5,21.4,0,0,0,0,0,0,81.7,5,93,12.58,12.66,183.4,205,315.4,228,1825.7,3960,-0.7,1.3,81,9.8,596.6,0,33.1,48.4,27.4,0
19.548,14.6,45.2,19.4,21.4,0,0,0,0,0,0,67.9,5,93,12.82,12.65,183.2,205,318,228,1725,3981,1.6,1.7,81.1,9.8,595.8,0,34.4,48.7,26.9,0
19.657,14.6,45.2,19.1,21.3,0,0,0,0,0,0,65.1,5,93,12.43,12.49,181.5,205,320.2,228,1728.5,4014,-0.7,0.5,81,9.4,589.7,0,36.3,51,27,0
19.759,14.6,45.2,19.1,21.4,0,0,0,0,0,0,63.1,5,93,12.45,12.45,181.5,205,322.3,228,1729.2,4041,-0.7,0.4,81,9.4,590.1,0,33.9,48.9,27.2,0
19.860,14.6,45.2,19.1,21.3,0,0,0,0,0,0,79.7,5,93,12.98,12.53,181.5,205,324.2,228,1718.9,4067,2.2,1.4,81,9.4,590.1,0,33.1,47.1,27.3,0
19.970,14.6,45.2,19.1,21.3,0,0,0,0,0,0,62.1,5,93,12.3,12.62,181.5,205,325.9,228,1690.1,4095,-1,1,80.9,9.4,590.8,0,34.4,48.4,27.4,0
20.086,14.6,45.2,19.1,21.3,0,0,0,0,0,0,68.1,5,93,12.43,12.53,181.4,205,328.1,228,1724.9,4118,-1,0.7,81,9.4,590.9,0,36.2,51.7,27.5,0
20.190,14.6,45.2,19.1,21.3,0,0,0,0,0,0,67.9,5,93,12.45,12.56,181.3,205,330,228,1764,4148,-0.6,1,81,9.4,591,0,34.8,50.2,27.5,0
20.298,14.6,45.2,19.1,21.3,0,0,0,0,0,0,67.4,5,93,12.18,12.49,181.3,205,331.8,228,1787.8,4197,-2,0.3,81,9.4,591.6,0,34.4,48.8,28.1,0
20.401,14.6,45.3,19.1,21.3,0,0,0,0,0,0,60,5,93,12.63,12.65,181.2,205,333.3,228,1800.3,4191,1.6,1.9,81,9.4,591.3,0,34.5,49.9,27.9,0
20.511,14.6,45,19.1,21.3,0,0,0,0,0,0,70.7,5,93,12.96,12.5,181.2,205,334.8,228,1807,4221,-0.9,1.1,81,9.4,591.7,0,35.9,51.3,28,0
20.625,14.6,45,19,21.3,0,0,0,0,0,0,62.6,5,95,12.43,12.56,180.7,205,336.9,228,1835.4,4254,1,1.5,81,9.4,589.6,0,36.1,51.2,27.9,0
20.728,14.6,45,19,21.3,0,0,0,0,0,0,73,5,95,12.59,12.65,180.6,205,338.9,228,1850.4,4286,0.9,2.7,81,9.4,590.1,0,35.6,49.7,28.3,0
20.841,14.6,45,19,21.2,0,0,0,0,0,0,63,5,95,12.68,12.61,180.6,205,340.8,228,1882.1,4306,2.2,3.6,81,9.4,590.3,0,35.9,50,28.7,0
20.953,14.6,45.3,19,21.2,0,0,0,0,0,0,65.1,5,95,12.33,12.49,180.5,205,342.8,228,1893.9,4338,1.5,3.7,80.9,9.4,590.4,0,36.8,50.9,29.2,0
21.068,14.6,45,18.9,21.2,0,0,0,0,0,0,60.8,5,97,12.42,12.45,180.1,205,344.7,228,1870.1,4365,2.8,3.7,81,9.4,589.7,0,37.6,51.7,29.3,0
21.172,14.6,0,18.9,21.9,0,0,0,0,0,0,74.5,5,97,12.35,12.49,179.9,105.6,284.1,228,1886.3,4375,1.8,4,81,0.8,559.9,0,44.7,58.1,22.2,0
21.291,14.6,0,19.5,0,0,0,0,0,0,0,60.3,0,97,12.48,12.49,183.1,15.9,151.8,228,2288.6,4663,0,0,73.1,-11.2,0,0,30.5,45.7,30.5,0
21.407,14.6,0,-3.2,0,0,0,0,0,0,0,73,0,97,54.92,133.32,56.3,11.6,47.1,228,3204.8,4286,0,0,5,-10.1,0,0,43.5,57.4,43.5,0
21.519,14.6,0,-10.7,0,0,0,0,0,0,0,75,0,99,191.76,234.95,14.8,11.9,23.7,228,2819.8,4062,0,0,2,0.8,0,0,42.8,58.1,42.8,0
21.632,14.6,0,-11.4,0,0,0,0,0,0,0,73.6,0,97,203.36,213.1,11.2,11.6,17.2,228,2431.3,3834,0,0,5.1,3,0,0,40.9,56.2,40.9,0
21.744,14.6,10.2,-8.9,0,0,0,0,0,0,0,72,0,97,101.53,151.45,24.4,24.8,26.6,228,2243.1,3776,0,0,15.3,20.2,79.7,0,38.1,53.3,38.1,0
21.860,14.6,0,-9.1,0,0,0,0,0,0,0,75.3,6,97,42.73,19.79,23.4,20.3,27.6,228,2080.4,3747,0,0,7.9,19.5,85.4,0,33.1,48.2,33.1,0
21.978,14.6,0,-10.5,0,0,0,0,0,0,0,74.8,6,95,22.46,14.87,16,16.9,23.2,228,1832.1,3743,0,0,6.7,25.5,55.7,0,32,47,32,0
22.094,14.6,0,-10.6,0,0,0,0,0,0,0,74.6,6,95,14.01,13.29,15.8,15.6,21.2,228,1653.6,3767,0,-34,7.4,22.9,55.1,0,38.7,52.9,38.7,0
22.212,14.6,0,-10.9,0,0,0,0,0,0,0,74.6,6,95,13.31,13.41,14.4,13.5,18.6,228,1473.6,3754,-34,-33.5,6.5,16.9,45.2,0,43.4,58.7,43.4,0
22.323,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,6,95,13.57,14.63,12.8,11.9,16.3,228,1362.6,3734,-34,-28.5,6,11.6,33.5,0,40.9,56.9,40.9,0
22.426,14.6,0,-11.4,0,0,0,0,0,0,0,75,6,95,14.46,16.13,11.8,11.5,15,228,1290.8,3725,-23.6,-6.4,5.7,5.6,23.2,0,40.3,54.1,40.3,0
