time,IAT,Gear Pos,Pedal,Fuel Quality,EKP %,Speed,Fueling Factor,Rail Pressure,EKP Flow Target,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,STAT_MOTORTEMPERATUR_LINEAR_WERT,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,STAT_S_TEMP_KUEHLMITTEL_WERT,Trans Temp,Pilot,Torque Target,Ign Cyl_1
00:00:02.168,56.25,3,100,0.03125,54.83,42.53,1.00012,34.926,51,1311.64,0.994629,0.996335,99.75,253.6,17.8,320,2178.5,102.46,108.75,1300.35,0,178.055,2274.73,99.9969,448.9,105,75,57.7,487,9.5
00:00:02.271,56.25,3,100,0.03125,55.22,43.57,1.00034,35.034,52,1359.22,0.993896,0.995847,103.5,269.9,19,332.5,2239,102.46,108.75,1347.23,1,177.844,2273.87,99.9969,462.6,105,75,58.9,487,6.5
00:00:02.371,56.25,3,100,0.03125,55.6,44.63,1.00186,35.312,54,1404.14,0.993408,0.999509,105.75,285,20.1,340,2300.5,102.46,108.75,1391.6,0,177.516,2272.62,99.9969,475,105,75,60,487,6.5
00:00:02.471,56.25,3,100,0.03125,56,45.76,1.00577,35.288,55,1459.14,0.992676,1.00195,109.5,301.3,21.1,349.5,2351,102.46,108.75,1445.47,0,177.047,2279.73,99.9969,482.6,105,75,61.2,487.2,6.5
00:00:02.571,56.25,3,100,0.03125,56.51,46.73,1.01389,35.122,57,1517.03,0.992188,1.00464,114,320.7,22.5,362,2406.5,102.76,108.75,1502.11,1,176.625,2288.48,99.9969,494.5,105,75,62.8,487.3,5.5
00:00:02.672,55.5,3,100,0.03125,57.15,47.84,1.02536,35.09,60,1584.3,0.991455,1.00708,118.5,341.9,24,372.5,2467,102.76,108.75,1568.59,0,176.086,2294.84,99.9969,505.3,105,75,64.8,486.7,5.3
00:00:02.771,55.5,3,100,0.03125,57.81,49,1.03406,35.124,62,1662.03,0.990967,0.998777,124.5,369.7,25.9,393,2533.5,102.76,108.75,1643.87,0,175.688,2287.11,99.9969,518.2,105,75,67.2,486.5,4.3
00:00:02.870,55.5,3,100,0.03125,58.69,50.19,1.03888,34.97,66,1747.58,0.990234,0.99365,132,400.2,28,406,2599.5,102.76,108.75,1727.11,0,175.852,2283.36,99.9969,533.4,105,75,69.9,485.7,2.8
00:00:02.970,55.5,3,100,0.03125,59.61,51.54,1.04248,35.098,69,1866.88,0.989502,0.985349,141,440,30.7,417,2659.5,102.76,108.75,1842.62,0,176.438,2286.37,99.9969,547.2,105,75,73,485.2,1.8
00:00:03.073,55.5,3,100,0.03125,60.81,52.78,1.04297,35.154,73,2002.5,0.989014,0.984128,152.25,484.2,33.7,438,2731,102.96,108.75,1974.1,0,178.148,2302.11,99.9969,566.4,105,75,76.5,484.6,0.2
00:00:03.172,55.5,3,100,0.03125,62.34,54.22,1.04193,34.862,79,2180.16,0.989258,0.983152,167.25,546.4,38.1,462.5,2805,102.96,108.75,2146.48,0,180.117,2320.23,99.9969,592.5,105,75,81.1,487.2,-2.3
00:00:03.272,55.5,3,100,0.03125,64.29,55.57,1.03748,35.014,87,2382.58,0.989502,0.978757,184.5,630,43.5,462.5,2937,102.96,108.75,2347.97,0,183.797,2356.99,93.4662,629.3,105,75,86.2,486,-3.8
00:00:03.371,55.5,3,100,0.03125,64.97,57.26,1.02893,34.932,90,2485.78,0.989746,0.977292,190.5,654.1,46.7,467.5,2915.5,102.96,108.75,2423.48,0,185.484,2368.12,91.449,635.5,105,75,88.6,486,-5.3
00:00:03.472,55.5,3,100,0.03125,65.61,58.72,1.0228,34.892,92,2556.33,0.98999,0.979001,190.5,691.1,48.7,468,3110.5,102.96,108.75,2403.98,0,186.891,2366.37,90.3168,675.7,105,75,87.9,481.2,-4.4
00:00:03.571,55.5,3,100,0.03125,65.41,60.24,1.01495,34.962,92,2564.53,0.991211,0.977292,189.75,682.6,48.8,470,3081.5,103.26,108.75,2382.73,0,187.664,2366.25,89.9353,676.1,105,75,87.1,477.7,-4.4
00:00:03.671,55.5,3,100,0.03125,65.94,61.78,1.00488,35.226,93,2510.31,0.992676,0.974851,189,713,50.3,469.5,3216.5,103.26,108.75,2366.6,0,187.969,2360.12,88.8092,703.3,105,75,86,473.1,-3.9
00:00:03.772,55.5,3,100,0.03125,66.29,63.44,0.999542,35.246,95,2494.53,0.993652,0.981199,189.75,731.6,51.7,472,3281,103.26,108.75,2367.73,0,187.711,2348.36,87.3932,720.1,105,75,85.6,471.6,-3.5
00:00:03.882,55.5,3,100,0.03125,66.53,65.02,0.99765,35.052,96,2474.92,0.994873,0.990232,189,735.6,52.6,476,3341,103.26,108.75,2347.34,0,186.75,2327.97,86.4685,726.7,105,75,84.9,471,-3
00:00:03.989,55.5,3,100,0.03125,66.73,66.26,0.997498,35.276,95,2434.22,0.995606,0.993161,187.5,751,53.1,469.5,3429,103.26,108.75,2326.72,0,186.539,2324.1,86.0535,744.5,105,75,84.1,470.6,-3
00:00:04.092,55.5,3,100,0.03125,66.75,67.98,1.00867,34.976,98,2406.64,0.994629,0.997556,188.25,775.5,55.1,471.5,3535,103.56,108.75,2341.6,0,186.492,2323.36,85.1807,763.2,105,75,84.7,469.4,-3
00:00:04.195,55.5,3,100,0.03125,66.58,69.63,1.0177,34.966,101,2398.36,0.990967,0.9978,187.5,791.2,56.9,478,3629.5,103.56,108.75,2327.62,0,185.297,2314.22,83.8593,783.4,95,75,84.9,470.7,-1.7
00:00:04.298,54.75,3,100,0.03125,66.64,71.28,1.0256,34.876,102,2365.62,0.992188,0.991453,186.75,791,56.7,480,3648.5,103.86,108.75,2326.09,0,185.742,2320.35,84.4727,786.2,95,75,85.3,473.4,-1.7
00:00:04.395,54.75,3,100,0.03125,67.4,72.75,1.03027,34.93,104,2347.27,0.987793,0.986814,185.25,812.3,58.6,479,3774.5,103.86,108.75,2312.62,0,186.938,2341.25,83.3771,820.3,95,75,85.1,475,-1.7
00:00:04.497,54.75,3,100,0.03125,67.61,74.25,1.026,35.288,105,2334.61,0.98584,0.979245,184.5,820.7,59.1,484,3829,103.86,108.75,2303.98,0,186.914,2343.24,83.8745,828,95,75,84.6,477.6,-0.7
00:00:04.595,54.75,3,100,0.03125,68.1,75.72,1.02414,35.104,106,2315.16,0.981934,0.977048,183,838.5,60.7,495,3937.5,103.86,108.75,2291.88,0,186.75,2346.99,83.5968,852.8,95,75,84,480,0.2
00:00:04.697,54.75,3,100,0.03125,68.24,77.31,1.02191,35.094,108,2301.48,0.979981,0.973142,181.5,845.5,61.4,492,4005,104.06,108.75,2278.75,0,186.609,2353.48,83.963,867.2,95,75,83.5,483.9,0.2
00:00:04.796,54.75,3,100,0.03125,68.57,78.93,1.02054,35.148,109,2294.38,0.976074,0.970945,180,855.4,62.3,490.5,4076.5,104.06,108.75,2270.12,0,187.523,2370.86,84.9792,886.3,95,75,82.9,486.8,0.7
00:00:04.898,54.75,3,100,0.03125,69.06,80.46,1.02087,35.042,110,2298.98,0.970215,0.969968,180,871.9,63.7,488.5,4184.5,104.36,108.75,2273.36,0,188.344,2388.59,85.321,909.8,95,75,82.8,489,0.7
00:00:04.995,54.75,3,100,0.03125,69.53,82.18,1.02167,34.748,111,2321.8,0.967773,0.967527,180.75,890.5,65.4,499.5,4234,104.36,108.75,2296.72,0,188.344,2397.11,85.5408,924.2,95,75,83.1,490.8,1.6
00:00:05.099,54.75,3,100,0.03125,70.4,83.75,1.02173,34.53,115,2341.33,0.962402,0.963621,182.25,912.6,67.5,510.5,4327.5,104.66,108.75,2314.84,0,187.547,2393.87,85.4431,938.1,95,75,83.6,495.2,2.6
00:00:05.196,54.75,3,100,0.03125,70.87,85.22,1.02255,34.908,116,2364.92,0.959961,0.960447,183.75,931.1,68.7,507.5,4376,104.86,108.75,2338.59,0,185.367,2365.74,85.5286,933.4,95,75,84.2,500,-0.4
00:00:05.299,54.75,3,100,0.03125,71.9,86.54,1.02209,34.658,121,2380.16,0.952881,0.955076,181.5,953.1,71.8,494,4507,104.86,108.75,2329.38,0,179.25,2305.86,83.67,933.9,95,75,84.1,500,0.1
00:00:05.395,54.75,3,100,0.03125,71.87,88.1,1.02417,34.674,121,2405.08,0.953613,0.950681,180.75,963.2,71.9,491,4566,105.26,108.75,2321.6,0,179.273,2316.88,82.5806,952.7,95,75,83.3,500,0.6
00:00:05.503,54.75,3,100,0.03125,72.29,89.71,1.02786,35.074,124,2374.45,0.954102,0.955076,181.5,971.1,72.5,493,4612,105.26,108.75,2331.48,0,183.562,2373.24,82.4371,979.2,95,75,83.8,500,0.6
00:00:05.604,54.75,3,100,0.03125,72.63,91.3,1.02771,35.026,125,2347.11,0.95581,0.949216,179.25,987.5,73.9,492,4709,104.86,108.75,2309.38,0,188.297,2434.73,84.2133,1033.8,95,75,82.8,498.1,1.5
00:00:05.707,54.75,3,100,0.03125,72.56,92.67,1.02652,34.868,125,2345.7,0.957031,0.946531,179.25,993,73.4,496,4751.5,105.26,108.75,2308.36,0,189.398,2448.59,85.1715,1044.6,95,75,82.1,498,2
00:00:05.808,54.75,3,100,0.03125,73.4,94.22,1.0242,34.988,129,2365.31,0.957764,0.947507,181.5,1028.8,76.2,486.5,4873,104.66,108.75,2330.12,0,189.609,2452.73,85.0708,1072.2,95,75,82.1,497,-1
00:00:05.913,55.5,3,100,0.03125,73.93,95.75,1.01929,35.022,130,2388.52,0.95874,0.943113,183,1047,77.8,489,4919.5,104.36,108.75,2354.1,0,189.469,2449.38,85.3638,1079.1,95,75,82.5,497.1,-0.5
00:00:06.014,55.5,3,100,0.03125,74.4,97.05,1.01444,34.952,132,2408.98,0.959717,0.943113,185.25,1077.2,79.5,468.5,4993.5,104.06,108.75,2375.12,0,189.773,2452.62,85.1166,1100.5,95,75,82.5,496.4,-1
00:00:06.122,55.5,3,100,0.03125,75.55,98.66,1.0087,35.172,136,2423.36,0.945068,0.943601,186.75,1111.4,83.3,468,5101.5,103.56,108.75,2390.86,0,189.75,2452.34,84.8785,1125.2,95,75,83.5,492.3,-0.5
00:00:06.208,55.5,3,100,0.03125,75.48,100.31,1.00449,35.372,135,2441.88,0.94458,0.930906,187.5,1117.8,83.8,464,5133,102.96,108.75,2407.11,0,189.984,2454.22,85.7513,1126,95,75,83.4,489.2,-0.2
00:00:06.323,55.5,3,100,0.03125,76.53,101.23,1.00183,35.256,140,2442.66,0.931885,0.935789,188.25,1139.9,87.2,460.5,5229.5,102.46,108.75,2410,0,189.984,2457.34,85.4797,1149.1,95,75,84,480,-0.2
00:00:06.417,55.5,3,100,0.03125,77.07,102.82,0.99823,35.02,141,2440.62,0.920898,0.922361,187.5,1157.8,89.2,464.5,5333,101.66,108.75,2409.22,0,189,2450.86,85.3882,1161.3,95,75,84.4,474,0.3
00:00:06.523,55.5,3,100,0.03125,77.64,104.4,0.99411,35.108,144,2427.03,0.907715,0.911375,186,1158.2,91.1,456.5,5347,100.86,108.75,2393.48,0,187.383,2424.73,85.4309,1170.6,95,75,84.4,468.5,0.7
00:00:06.617,55.5,3,100,0.03125,77.76,105.68,0.993195,35.162,144,2434.14,0.907715,0.899168,186,1169,91.8,459,5415,100.26,108.75,2401.09,0,186.984,2402.73,85.2905,1165,87,75,84.7,465.2,0.7
00:00:06.725,55.5,3,100,0.03125,78.22,106.74,0.988739,34.896,147,2415.39,0.889404,0.893308,183.75,1177,94.3,447.5,5497,99.46,108.75,2383.48,0,184.125,2395.47,84.8419,1177.7,87,75,84.7,457.8,1.2
00:00:06.826,55.5,3,100,0.03125,78.66,108.31,0.986542,34.964,148,2389.14,0.885986,0.881834,180.75,1176.2,95.1,449,5619,98.66,108.75,2354.22,0,183,2394.73,85.0342,1192.7,87,75,83.4,451.5,1.7
00:00:06.929,56.25,3,100,0.03125,78.71,109.73,0.987122,35.078,148,2376.09,0.877441,0.878904,179.25,1170.3,95.2,449,5622,98.16,108.75,2339.84,0,183.07,2400.12,86.0016,1192.7,87,75,83.7,450.4,1.7
00:00:07.042,56.25,3,100,0.03125,79.02,111.3,0.986115,35,149,2359.84,0.877441,0.871336,177,1179.3,95.7,448.5,5714,97.36,108.75,2326.72,0,182.016,2401.6,86.1664,1209.5,87,75,82.9,449.4,2.6
00:00:07.142,56.25,3,100,0.03125,79.23,112.46,0.986847,35.056,149,2348.36,0.871826,0.869871,176.25,1178,96.5,448,5773,96.76,108.75,2312.62,0,181.477,2396.72,86.5723,1215.1,87,75,82.8,448.8,2.6
00:00:07.243,56.25,3,100,0.03125,79.45,114.1,0.986786,34.978,150,2341.88,0.871826,0.865232,174.75,1191.4,97.2,447,5852.5,96.26,108.75,2305.74,0,179.18,2388.87,87.0239,1215.1,87,75,82.4,447.6,3.1
00:00:07.342,56.25,3,100,0.03125,79.54,115.07,0.985657,35.098,151,2334.84,0.86792,0.863035,174,1189.5,97.9,451.5,5890.5,95.96,108.75,2299.49,0,178.195,2376.88,87.3444,1211.7,87,75,82.4,448.1,4
00:00:07.442,56.25,3,100,0.03125,80.07,116.54,0.984131,35.096,152,2326.8,0.862549,0.859129,172.5,1205.1,99.3,446.5,6027,95.76,108.75,2291.37,0,176.109,2356.25,87.0605,1222.7,87,75,81.9,446,4
00:00:07.542,57,3,100,0.03125,80.03,117.88,0.980774,35.096,153,2321.09,0.863281,0.852781,171.75,1202,99.6,444,6023.5,95.46,108.75,2281.25,0,174.961,2350.35,87.3474,1221.2,87,75,81.4,444.2,4.5
00:00:07.641,57,3,100,0.03125,80.4,118.9,0.980011,35.18,154,2308.91,0.857422,0.855467,171,1212.9,101,439,6106.5,95.16,108.75,2274.1,0,174.352,2340.47,87.3077,1229.1,87,75,81.4,440.6,4.5
00:00:07.742,57,3,100,0.03125,80.39,120.18,0.977264,34.938,153,2300.08,0.856201,0.846433,170.25,1217.8,101.3,432.5,6147.5,95.16,108.75,2264.84,0,173.391,2335.62,87.3291,1235.4,87,75.75,81,436.1,4.8
00:00:07.842,57,3,100,0.03125,80.73,121.58,0.974854,34.986,155,2292.19,0.852051,0.845457,168,1221.2,101.8,428,6249.5,95.16,108.75,2256.25,0,172.664,2335.12,87.2589,1249.3,87,75.75,80.5,431.5,5.3
00:00:07.942,57,3,100,0.03125,80.64,122.76,0.9729,34.882,155,2289.45,0.850342,0.841551,168,1218.4,102.1,423.5,6269,95.16,108.75,2248.87,0,171.797,2333.98,87.5732,1251.1,87,75.75,80.2,427.3,5.3
00:00:08.042,57,4,100,0.03125,80.65,123.73,0.972076,35.13,155,2284.22,0.849121,0.841306,164.25,1213.4,102.8,415,6340.5,95.46,108.75,2222.97,0,171.797,2339.38,88.5742,1257.7,87,75.75,79.5,425.8,5.2
00:00:08.143,57.75,4,100,0.03125,80.64,124.94,1,34.954,155,2294.69,1.00195,0.843015,165.75,1207.3,102.4,304.5,6191.5,95.46,108.75,2222.5,0,170.203,2322.11,99.9985,1243.1,87,75.75,39.6,418.7,-3.5
00:00:08.244,57.75,4,100,0.03125,69.73,125.77,1,35.054,131,2373.2,0.900146,1.33203,180.75,1085.2,79.1,50.5,5078.5,95.46,108.75,2308.98,0,180.68,2350.62,99.9969,1106.7,87,75.75,50,460.8,-4.9
00:00:08.342,57.75,4,100,0.03125,77.48,126.72,0.956909,34.274,141,2611.88,0.925049,2.00585,191.25,1174.8,90,470,5229.5,95.46,108.75,2432.5,0,183.539,2347.34,86.3556,1104.3,87,75.75,81.6,477.1,-0.3
00:00:08.442,57.75,4,100,0.03125,75.23,128.11,0.965118,34.63,135,2835.47,0.942871,0.919431,190.5,1136.2,86.5,465,5112,95.46,108.75,2408.87,0,184.992,2355.62,85.8032,1100,87,75.75,82.1,482.7,-2.8
00:00:08.542,57.75,4,100,0.03125,75.89,129.11,0.969635,35.002,138,2865.78,0.911621,0.944822,183.75,1118.5,88.2,446.5,5236.5,95.46,108.75,2341.6,0,184.242,2357.73,85.6873,1119.5,87,75.75,82.4,471.7,-1.8
00:00:08.642,57.75,4,100,0.03125,75.62,129.92,0.974426,34.83,136,2762.73,0.911621,0.92114,183,1111.8,86.8,447.5,5223,95.76,108.75,2326.25,0,183.75,2353.59,85.2508,1110.2,87,75.75,81.9,464.6,-1.3
00:00:08.746,58.5,4,100,0.03125,76.34,130.85,0.978973,34.884,138,2639.14,0.904541,0.915281,182.25,1123.1,88.5,439.5,5290.5,95.76,108.75,2324.73,0,183.234,2359.61,84.5886,1130.2,87,75.75,82.4,456.7,-1.3
00:00:08.844,58.5,4,100,0.03125,76.71,132.14,0.983307,35.11,139,2510.39,0.904541,0.906736,182.25,1136.3,89.1,433,5381.5,95.76,108.75,2333.24,0,182.742,2359.38,84.6527,1132.8,87,75.75,82.8,452,-0.9
00:00:08.947,58.5,4,100,0.03125,77.43,133.28,0.986938,34.926,143,2440.31,0.889648,0.90405,184.5,1140.6,91.3,435,5324.5,95.76,108.75,2352.97,0,182.484,2354.38,84.198,1127.2,87,75.75,84.5,447.3,-0.9
00:00:09.061,58.5,4,100,0.03125,77.98,133.89,0.987823,35.042,146,2433.05,0.889648,0.888426,183.75,1158.3,92.8,421,5422.5,95.46,108.75,2353.75,0,181.734,2353.98,82.7545,1142.5,87,75.75,84.4,440.2,-0.9
00:00:09.162,59.25,4,100,0.03125,78.71,135.12,0.987091,35.108,148,2410.08,0.875,0.88281,181.5,1163.4,94.7,417.5,5507.5,95.76,108.75,2340.47,0,180.047,2342.5,82.2846,1146.7,87,75.75,84.7,429.7,0
00:00:09.262,59.25,4,100,0.03125,78.31,136.24,0.987763,35.016,147,2381.64,0.875,0.869627,180.75,1146.2,93.7,415.5,5462.5,95.76,108.75,2321.48,0,180.234,2342.5,82.6965,1141.5,87,75.75,84.4,426.3,0
00:00:09.368,59.25,4,100,0.03125,78.89,137.46,0.987518,35.094,149,2351.02,0.858887,0.870115,177.75,1144.4,95.8,423,5549,95.76,108.75,2298.24,0,179.016,2343.59,82.1167,1155.2,87,75.75,84.5,417.7,1
00:00:09.470,59.25,4,100,0.03125,78.59,138.36,0.987183,34.914,147,2329.06,0.858887,0.852049,176.25,1139.1,94.5,421,5558,95.76,108.75,2280.86,0,178.43,2335.47,82.3181,1155,87,75.75,83.8,419.9,1
00:00:09.572,59.25,4,95.0317,0.03125,78.73,139.19,0.986877,34.95,147,2305.08,0.850098,0.85034,174,1135.1,95.1,404,5601.5,95.76,108.75,2260.86,0,178.359,2341.72,82.8644,1161.9,87,75.75,83.6,417.3,0.8
00:00:09.670,59.25,4,0,0.03125,78.02,140,1.00021,34.844,145,2379.53,1.00195,0.844968,159,1050.8,93.4,387.5,5617.5,95.76,108.75,2122.23,0,68.3672,976.25,64.9994,435.4,87,75.75,69.4,-42.4,-2
00:00:09.771,59.25,4,0,0.03125,67.11,140.21,1,33.094,113,2393.05,1.00195,0.927976,99.75,647.6,70.5,-81,5299,95.76,108.75,1451.25,0,24.2812,976.25,64.9994,149.2,87,75.75,20,-63.9,-6.5
00:00:09.877,59.25,4,0,0.03125,56.2,139.87,1,33.294,110,1733.83,1.00195,3.97265,19.5,126.4,9,-67.5,5546,95.76,108.75,763.359,0,24.3516,1010.74,64.9994,156.6,87,75.75,19.4,-66.5,-1.5
00:00:09.979,60,4,0,0.03125,49.48,138.56,1,33.524,108,1649.14,1.00195,6.90721,22.5,145.6,10.2,-65.5,5440,95.96,108.75,782.109,0,24.3281,1010.86,64.9994,153.5,87,75.75,18.6,-65.2,-1.5
00:00:10.079,60,4,0,0.03125,49.36,137.93,1,33.696,108,1530.23,1.00195,11.8039,23.25,148.7,10.4,-65,5422.5,95.96,108.75,806.367,0,24.3047,1010.98,64.9994,153.1,87,75.75,17.9,-64.7,-1.5
00:00:10.178,60,4,0,0.03125,49.17,136.05,1,33.842,107,1411.8,1.00195,15.9997,23.25,147.7,10.3,-67,5373,95.96,109.5,827.5,0,24.3047,1011.25,64.9994,151.8,87,75.75,17.3,-66.8,-1.5
00:00:10.279,60,4,0,0.03125,49.1,134.94,1,33.976,105,1326.88,1.00195,15.9997,24,149.2,10.4,-66,5264,95.96,109.5,858.594,0,24.2578,1011.09,64.9994,148.9,87,75.75,16.6,-66.1,-2
00:00:10.383,59.25,4,0,0.03125,49.03,134.07,1,34.1,105,1263.52,1.00195,15.9997,24,149.8,10.5,-65.5,5290.5,95.96,109.5,884.844,0,24.2578,1011.37,64.9994,148.8,87,75.75,15.9,-65.5,-2
00:00:10.480,59.25,4,0,0.03125,49.04,132.8,1,34.206,105,1217.89,1.00195,15.9997,24,150.2,10.6,-65,5210.5,96.26,109.5,902.969,0,24.2578,1011.6,99.9969,147,87,75.75,15.3,-65.4,-2
00:00:10.579,59.25,4,0,0.03125,48.97,131.2,1,34.304,103,1191.09,1.00195,15.9997,24.75,149.4,10.5,-64.5,5157,96.26,109.5,926.484,0,24.2344,1011.48,99.9969,145.3,87,75.75,14.5,-64.6,-2.5
00:00:10.683,59.25,4,0,0.03125,48.88,129.32,1,34.408,101,1183.28,1.00195,15.9997,24.75,146.8,10.3,-63.5,5063,96.26,109.5,947.969,0,24.2109,1011.48,99.9969,142.5,87,75.75,13.8,-63.8,-3
00:00:10.780,59.25,4,0,0.03125,48.79,128.21,1,34.496,98,1181.72,1.00195,15.9997,24,138.6,9.9,-62,4979.5,96.26,109.5,954.844,0,23.8594,1011.09,99.9969,138,87,75.75,13.2,-62.6,-3
00:00:10.881,59.25,4,0,0.03125,48.84,126.71,1,34.578,100,1172.81,1.00195,15.9997,24,143.4,10,-63.5,4994.5,96.26,109.5,957.109,0,24.1875,1011.09,99.9969,140.6,87,75.75,12.6,-63.7,-3
00:00:10.979,59.25,4,0,0.03125,48.79,125.31,1,34.654,98,1171.25,1.00195,15.9997,23.25,135.6,9.6,-62,4900.5,96.26,109.5,964.102,0,23.625,1010.86,99.9969,134.2,87,75.75,12.2,-62.4,-3
00:00:11.079,59.25,4,0,0.03125,48.79,123.85,1,34.728,98,1164.61,1.00195,15.9997,23.25,133.1,9.4,-62,4856.5,96.26,109.5,963.477,0,23.4375,1010.74,99.9969,131.9,87,75.75,12.9,-62.1,-3.5
00:00:11.181,59.25,4,0,0.03125,48.78,122.32,1,34.792,95,1161.64,1.00195,15.9997,22.5,127.2,9.1,-61,4782,96.26,109.5,967.617,0,22.8984,1010.35,99.9969,127.1,87,75.75,13.5,-61,-4
