Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
1.416517972946167,3.5,8,135,49.9,53,36.3,15,953,0,27,0.95,47.2,1,1026,17888,0,109.5,974,0,95,1019,38,44.3,785,55,0,1.02,1,12.7,69.8,4,100,1,111,32,119,0,185,0.4,2.09,141,49,0,1019,43,0,0,0,0,-7,63,46,0,420,0.41,0,0,33,1044,1.04,1,51,119,63,643
1.6006159782409668,4.6,11,147,67.2,68.1,36.7,18,960,0,27,0.95,49.6,1,1026,17888,0,109.5,1238,0,117,1019,41,47.3,785,56,0,1.02,1,12.2,69.8,5,100,1,138,81,145,0,185,0.4,1.58,154,51,0,1019,45,0,0,0,0,-7,88,50,0,386,0.41,0,0,53,1066,1.07,1,77,145,88,639
1.7312129735946655,6.2,14.5,155,87.5,88.5,68.3,21,964,0,27,0.94,51.5,1,1029,17888,0,109.5,1518,0,146,1019,42,50.3,785,56,0,1.02,1,17,69.8,6,100,1,149,46,150,0,185,0.4,1.32,155,51,0,1019,47,0,0,0,0,-9,100,51,0,420,0.41,0,0,69,1089,1.08,1,94,150,100,638
1.8849700689315796,6.9,16,156,97.3,95.7,53.8,22,967,0,27,0.94,51,1,1032,17888,0,109.5,1640,0,152,1019,42,51,785,56,0,1.02,1,18.7,69.8,7,100,1,153,42,150,0,185,0.39,1.17,157,51,0,1019,47,0,0,0,0,-14,106,50,0,463,0.41,0,0,83,1116,1.09,1,105,150,106,639
2.026663064956665,7,17.5,157,98.2,101.7,48.5,22,975,0,27,0.95,50.9,1,1041,17888,0,109.5,1732,0,149,1019,42,48.8,785,55,0,1.02,1,18.8,69.8,9,100,1,148,41,148,0,185,0.38,1.07,159,51,0,1019,47,0,0,0,0,-22,110,49,0,503,0.41,0,0,94,1133,1.1,1,105,148,110,639
2.1412529945373535,7.1,18,160,100.2,104.1,47.5,21,976,0,27,0.97,51.1,1,1048,17888,0,109.5,1771,0,148,1019,42,48.8,785,55,0,1.02,1,18.8,69.8,10,100,1,147,41,146,0,185,0.37,1,162,51,0,1019,47,0,0,0,0,-30,114,49,0,531,0.41,0,0,100,1142,1.1,1,107,146,114,639
2.2616770267486572,7.2,18.5,162,102,108.2,46.9,21,978,0,27,0.99,51.7,1,1056,17888,0,109.5,1816,0,146,1019,42,48,785,55,0,1.02,1,18.8,69.8,11,100,1,146,42,148,0,185,0.36,0.94,161,52,0,1019,46,0,0,0,0,-38,118,49,0,556,0.41,0,0,102,1149,1.11,1,109,148,118,638
2.3862720727920532,7.5,19,161,105.4,111.6,46.4,21,980,0,27,1,51.9,1,1064,17888,0,109.5,1863,0,147,1019,41,48.8,785,55,0,1.02,1,18.9,69.8,12,100,1,148,41,149,0,185,0.35,0.91,157,51,0,1019,46,0,0,0,0,-46,119,49,0,574,0.41,0,0,105,1155,1.11,1,113,149,119,638
2.5266460180282593,7.6,19.5,151,107.6,109.1,45.4,20,979,0,27,1.01,49.6,1.01,1073,17888,0,109.5,1919,0,149,1019,39,48,785,55,0,1.02,1,19.1,69.8,13,100,1,146,39,144,0,185,0.31,0.9,149,49,0,1019,45,0,0,0,0,-58,117,47,0,589,0.41,0,0,111,1162,1.11,1,115,144,117,637
2.6552430391311646,7.6,20.5,150,106.9,111.2,44.5,19,978,0,27,1.02,48.9,1.02,1085,17888,0,109.5,1970,0,143,1019,39,46.5,785,55,0,1.02,1,18.8,69.8,14,100,1,142,40,142,0,185,0.27,0.87,149,49,0,1019,45,0,0,0,0,-69,119,47,0,601,0.41,0,0,112,1165,1.11,1,115,142,119,636
2.786676049232483,7.7,20.5,150,109.5,113.6,44.3,19,980,0,27,1,48.8,1,1095,17888,0,109.5,2017,0,141,1019,38,46.5,786,55,0,1.02,1,18.8,69.8,15,100,1,142,39,141,0,185,0.23,0.85,145,47,0,1019,44,0,0,0,0,-78,120,46,0,610,0.41,0,0,113,1168,1.1,1,117,141,120,636
2.94138503074646,7.8,22,145,109.8,114.1,43.3,19,977,0,27,0.99,47.3,1,1104,17888,0,109.5,2095,0,139,1019,37,45,785,55,0,1.02,1,18.9,69.8,16,100,1,138,38,137,0,185,0.19,0.8,145,47,0,1019,44,0,0,0,0,-89,125,45,0,623,0.41,0,0,115,1172,1.11,1,119,137,125,638
3.101620078086853,8.1,22,145,113.7,117.8,43.2,19,979,0,27,0.98,47.1,1,1112,17888,0,109.5,2172,0,137,1019,37,45,785,54,0,1.02,1,18.9,69.8,17,100,1,137,39,138,0,185,0.17,0.77,144,47,0,1019,43,0,0,0,0,-96,128,45,0,633,0.41,0,0,117,1176,1.1,1,122,138,128,639
3.221215009689331,8.6,22,157,123,133.7,44.5,20,978,0,26.3,0.99,50.7,0.99,1121,17888,0,109.5,2269,0,138,1019,37,46.5,785,54,0,1.02,1,18.8,69.8,18,100,2,144,43,149,0,185,0.14,0.62,174,56,0,1019,45,0,0,0,0,-103,158,49,0,642,0.41,0,0,123,1185,1.1,1,134,149,158,641
3.361567974090576,9.8,22,181,139.8,157.7,47,22,994,0,26.3,0.99,58,1,1126,17888,0,109.5,2358,0,151,1019,37,51,785,54,0,1.02,1,19.1,69.8,19,100,2,162,45,166,0,185,0.11,0.57,180,58,0,1019,47,0,0,0,0,-111,170,55,0,649,0.41,0,0,134,1203,1.1,1,154,166,170,643
3.506108045578003,10.5,2.8,181,149.2,151.5,49.1,20,991,0,26.3,1.02,57.7,1.02,1145,17888,0,109.5,2199,0,130,1019,37,56.3,785,54,0,1.02,1,19.6,69.8,20,100,2,119,44,119,0,185,0,0.71,165,53,0,1019,50,0,4,0,0,-136,137,57,0,654,0.41,0,0,147,1229,1.1,1,157,119,137,637
3.6217010021209717,8.3,-1.9,153,116.3,110.5,47.9,16,989,0,26.3,1.02,50.1,1.02,1173,17888,0,109.5,1812,0,123,1019,33,53.3,785,54,0,1.02,1,19.8,69.8,21,100,2,145,39,150,0,185,0,0.9,150,50,0,1019,49,0,0,0,0,-156,108,50,0,656,0.41,0,0,144,1220,1.1,1,120,154,108,640
3.7411000728607178,7,17.5,145,97.5,97.3,45.7,14,984,0,26.3,0.99,48.2,1,1173,17888,0,109.5,1748,0,153,1019,33,48,785,54,0,1.02,1,19.4,69.8,22,100,2,145,39,143,0,185,0,0.93,147,48,0,1019,47,0,0,0,0,-152,106,47,0,654,0.41,0,0,126,1188,1.1,1,105,143,106,639
3.861172080039978,7,18.5,147,98.8,100.3,44.6,15,968,0,26.3,0.98,48.2,1,1163,17888,0,109.5,1811,0,143,1019,33,46.5,785,54,0,1.02,1,19.1,69.8,22,100,2,141,39,141,0,185,0,0.87,146,48,0,1019,46,0,0,0,0,-141,109,47,0,688,0.41,0,0,112,1172,1.1,1,106,141,109,638
3.9817230701446533,7,19,146,99.4,102.3,44.5,15,972,0,26.3,0.99,47.9,1,1155,17888,0,109.5,1838,0,141,1019,33,46.5,785,54,0,1.02,1,18.9,69.8,23,100,2,141,40,141,0,185,0.02,0.84,146,48,0,1019,46,0,0,0,0,-135,109,47,0,723,0.41,0,0,107,1168,1.1,1,106,141,109,638
4.101409077644348,7,19.5,146,98.7,101.4,44.7,15,978,0,26.3,0.98,48,1,1150,17888,0,109.5,1823,0,140,1019,33,46.5,785,54,0,1.02,1,18.9,69.8,23,100,2,140,39,140,0,185,0.04,0.88,145,48,0,1019,45,0,0,0,0,-130,108,46,0,686,0.41,0,0,108,1165,1.1,1,106,140,108,638
4.221369981765747,7,19.5,145,98.8,101.6,44.2,16,975,0,26.3,0.98,47.6,1,1144,17888,0,109.5,1850,0,140,1019,34,45.8,784,54,0,1.02,1,18.8,69.8,24,100,2,139,39,140,0,185,0.06,0.88,146,48,0,1019,45,0,0,0,0,-125,110,46,0,661,0.41,0,0,108,1161,1.1,1,106,140,110,638
4.3608269691467285,7.1,20,147,101,104.2,44.2,16,975,0,26.3,0.98,48.1,0.98,1141,17888,0,109.5,1881,0,140,1019,34,45.8,784,54,0,1.02,1,18.8,69.8,24,100,2,140,39,140,0,185,0.07,0.87,148,49,0,1019,45,0,0,0,0,-120,114,47,0,644,0.41,0,0,107,1161,1.1,1,108,140,114,637
4.48199200630188,7.3,20,148,103.4,107.5,44.5,16,977,0,26.3,0.99,48.4,0.99,1138,17888,0,109.5,1900,0,141,1019,34,46.5,785,54,0,1.02,1,18.7,69.8,25,100,2,142,40,143,0,185,0.08,0.86,151,49,0,1019,45,0,0,0,0,-118,117,47,0,630,0.41,0,0,108,1162,1.1,1,111,143,117,637
4.601150035858154,7.6,20,157,107,114.2,45.5,17,977,0,26.3,0.99,50.8,0.99,1136,17888,0,109.5,1929,0,144,1019,36,48,785,54,0,1.02,1,18.8,69.8,25,100,2,147,42,150,0,185,0.09,0.78,168,54,0,1019,45,0,0,0,0,-117,129,50,0,623,0.41,0,0,110,1165,1.11,1,116,150,129,637
4.720852971076965,8.1,19.5,174,116.1,126.6,47.5,18,983,0,26.3,1,55.6,0.99,1135,17888,0,109.5,1971,0,151,1019,39,51,785,54,0,1.02,1,19,69.8,26,100,2,158,44,161,0,185,0.09,0.7,184,59,0,1019,47,0,0,0,0,-117,143,53,0,621,0.41,0,0,115,1172,1.11,1,125,161,143,636
4.845583081245422,9,19,192,128,142.2,49.1,20,989,0,26.3,1,60.9,1.01,1140,17888,0,109.5,2020,0,163,1019,42,54.8,785,54,0,1.02,1,19.5,69.8,26,100,2,173,46,179,0,185,0.07,0.62,201,64,0,1019,49,0,0,0,0,-122,161,58,0,622,0.41,0,0,124,1185,1.1,1,138,179,161,636
4.961624979972839,10.2,18.5,208,145.9,157.5,50.9,21,991,0,26.3,1.01,65.7,1.01,1146,17888,0,109.5,2081,0,183,1019,43,60,785,54,0,1.02,1,19.7,69.8,27,100,2,191,47,195,0,185,0.03,0.57,213,67,0,1019,52,0,0,0,0,-130,175,63,0,625,0.41,0,0,137,1206,1.11,1,159,195,175,637
5.0816490650177,11.2,16.5,216,158.5,168.5,52.2,22,1003,0,26.3,1.01,68.3,1.01,1160,17888,0,109.5,2130,0,196,1019,44,63.8,785,54,0,1.02,1,20.1,69.8,28,100,2,201,46,203,0,185,0,0.54,215,68,0,1019,52,0,0,0,0,-144,182,65,0,637,0.41,0,0,148,1228,1.11,1,171,203,182,638
5.200711011886597,11.7,16,217,165.5,173.6,52.5,22,1008,0,26.3,0.99,68.7,1,1177,17888,0,109.5,2180,0,204,1019,44,65.3,785,54,0,1.02,1,20.1,69.8,29,100,2,206,46,206,0,185,0,0.52,217,69,0,1019,52,0,0,0,0,-162,187,66,0,647,0.41,0,0,159,1253,1.11,1,178,206,187,639
5.344956040382385,12.1,16,233,170.7,188.9,52.4,24,1009,0,26.3,0.99,72.7,1,1197,17888,0,109.5,2254,0,206,1037,44,65.3,785,54,0,1.02,1,19.9,69.8,30,99,3,209,47,211,0,185,0,0.44,264,76,0,1066,53,0,0,0,0,-163,211,67,0,659,0.41,0,-3,169,1268,1.11,1,184,211,211,640
5.493473052978516,13.6,1.7,265,200.8,213.8,55,37,1108,0,26.3,1,80,1,1198,17888,0,109.5,2225,0,139,1147,44,75.8,785,54,0,1.02,1,20,69.8,31,97,3,164,53,164,0,185,0.69,0.66,264,82,0,1158,58,0,4,0,0,-47,207,82,0,675,0.74,0,-3,177,1293,1.14,1.11,213,164,207,637
5.616814970970154,12.1,-9.5,262,174.7,169.2,63,29,1169,0,26.3,1.03,81.8,1.02,1234,17888,0,109.5,1671,0,204,1151,44,86.3,786,54,0,1.02,1,19.9,69.8,32,96,3,247,59,275,0,185,0.56,0.65,275,86,0,1152,66,0,0,0,0,-95,169,87,0,682,0.8,0,-3,178,1293,1.12,1.13,187,282,169,639
5.733362078666687,12,8,362,178.7,226,66,59,1164,0,26.3,1.12,111.1,1.1,1242,17888,0,109.5,1717,0,274,1275,60,90,786,54,0,1.02,1,20.3,69.8,33,90,3,289,62,308,0,185,2.91,1.03,451,137,0,1494,72,0,0,0,0,188,290,99,0,677,1.42,0,-3,148,1245,1.56,1.29,187,308,290,641
5.851016044616699,14.4,4.8,453,198.5,282.1,72.9,91,1214,0,26.3,1.12,137.8,1.14,1222,17888,0,109.5,1788,0,310,1600,83,96.8,786,54,0,1.02,1,20.2,69.8,34,100,3,310,63,318,0,185,6.02,1.49,453,138,0,1633,73,0,0,0,0,394,299,100,0,705,3.55,0,-3,177,1303,1.4,1.52,215,318,299,641
5.9716150760650635,14.7,5.5,453,207.8,285.1,74.6,98,1248,0,26.3,1.04,138.2,1.13,1259,17888,0,109.5,1778,0,316,1645,100,100.5,785,54,0,1.02,1,20.3,69.8,35,100,3,322,64,326,0,185,6.28,1.36,453,138,0,1662,74,0,0,0,0,390,302,102,0,740,4.23,0,-3,197,1341,1.41,1.61,222,326,302,641
6.104529023170471,15.4,5.5,453,218,288.7,74.6,98,1284,0,26.3,1,138.2,1.13,1296,17888,0,109.5,1817,0,325,1672,100,102.8,785,54,0,1.02,1,20.1,69.8,36,100,3,330,64,334,0,185,6.49,1.35,453,139,0,1681,75,0,0,0,0,375,311,105,0,726,4.55,0,-2.7,212,1370,1.42,1.64,233,334,311,640
6.221230983734131,16.6,5,453,235.8,303.1,75.9,98,1328,0,26.3,1.01,139.3,1.13,1340,17888,0,109.5,1886,0,335,1686,100,107.3,784,54,0,1.02,1,20,69.8,37,100,3,346,66,354,0,185,6.51,1.28,453,139,0,1683,77,0,0,0,0,334,323,110,0,715,4.76,0,-2.7,228,1398,1.44,1.66,253,354,323,637
6.358702063560486,17.7,5.5,453,250.2,311,77.4,98,1369,0,26.3,1.01,139.2,1.14,1382,17888,0,109.5,1939,0,353,1683,100,111,784,54,0,1.02,1,20,69.8,38,100,3,366,69,373,0,185,6.32,1.17,453,138,0,1671,78,0,0,0,0,276,333,115,0,714,4.85,0,-2.7,244,1433,1.47,1.66,271,373,333,635
6.480584025382996,19.2,5.5,453,271.7,316.7,79,98,1422,0,26.3,1,137.6,1.14,1436,17888,0,109.5,2003,0,373,1660,100,116.3,785,54,0,1.02,1,19.8,69.8,39,100,3,387,70,392,0,185,6,1.04,453,137,0,1654,80,0,0,0,0,199,343,120,0,718,4.83,0,-2.3,260,1472,1.51,1.64,292,392,343,634
6.601842999458313,20.8,5,453,294,328.5,81.3,98,1486,0,26.3,0.99,137.1,1.13,1502,17888,0,109.5,2077,0,393,1654,100,122.3,785,54,0,1.02,1,20,69.8,41,99,3,402,73,407,0,185,5.71,0.95,453,138,0,1656,83,0,0,0,0,139,355,126,0,723,4.91,0,-1.9,276,1517,1.44,1.63,316,407,355,634
6.753638029098511,22.5,4.5,453,317.5,339.7,83.6,98,1543,0,26.3,0.99,137.8,1.13,1558,17888,0,109.5,2149,0,408,1658,100,128.3,785,54,0,1.02,1,19.8,69.8,42,98,3,422,76,430,0,185,5.33,0.86,453,138,0,1660,86,0,0,0,0,71,380,132,0,735,5.08,0,-1.9,295,1568,1.44,1.64,349,430,380,635
6.877937078475952,24.9,4,453,350.6,360,86.5,98,1613,0,26.3,0.99,138.4,1.13,1625,17888,0,109.5,2239,0,432,1658,100,134.3,784,54,0,1.02,1,20.1,69.8,44,96,3,441,77,445,0,185,5.28,0.83,453,139,0,1658,87,0,0,0,0,34,388,137,0,745,5.24,0,-1.5,306,1603,1.44,1.64,376,445,388,635
6.9934070110321045,26.2,4,453,368.5,370.1,87.8,98,1645,0,26.3,0.98,138.8,1.12,1652,17888,0,109.5,2310,0,444,1658,100,137.3,784,54,0,1.02,1,20.1,69.8,46,95,3,448,77,451,0,185,5.36,0.81,453,139,0,1660,88,0,0,0,0,9,403,140,0,753,5.38,0,-1.5,314,1635,1.44,1.64,397,451,403,636
7.130908012390137,27.5,3.5,453,388.1,385,88.2,98,1672,0,26.3,0.98,140.1,1.11,1681,17888,0,109.5,2390,0,449,1668,100,140.3,784,55,0,1.02,1,20,69.8,47,94,3,449,77,456,0,185,5.58,0.77,453,140,0,1671,89,0,0,0,0,-10,427,142,-3,766,5.61,0,-1.2,320,1666,1.46,1.65,424,456,427,638
7.262929081916809,29,1,453,409.2,396.3,89.1,98,1702,0,26.3,0.98,140.5,1.1,1709,17888,0,109.5,2466,0,455,1668,100,143.3,785,55,0,1.02,1,20.2,69.8,49,94,3,456,78,453,0,185,5.74,0.76,453,141,0,1673,89,0,0,0,0,-39,438,144,-3,781,5.8,0,-0.8,328,1706,1.46,1.65,444,463,438,639
7.394549012184143,30.5,1,453,427.8,415,89.3,91,1716,0,26.3,0.99,141,1.1,1724,17888,0,109.5,2557,0,459,1675,100,144.8,785,55,0,1.02,1,20,69.8,51,93,3,460,77,453,0,185,5.92,0.74,453,141,0,1679,89,0,0,0,0,-46,450,145,-3,791,5.99,0,-0.8,334,1739,1.47,1.66,460,463,450,640
7.5341750383377075,31.8,1,453,445.7,433.2,88.7,86,1724,0,26.3,0.99,140.4,1.1,1732,17888,0,109.5,2672,0,460,1686,100,143.3,785,56,0,1.02,1,19.9,69.8,52,91,3,459,78,453,0,185,6.18,0.73,453,141,0,1691,89,0,0,0,0,-44,467,145,-2.7,808,6.24,0,-0.8,339,1767,1.48,1.67,476,464,467,642
7.671900033950806,32.5,1.8,453,452.7,438.2,89.2,81,1729,0,26.3,1.01,140.3,1.11,1734,17888,0,109.5,2752,0,462,1693,100,142.5,784,57,0,1.02,1,19.9,69.8,54,91,3,460,77,453,0,185,6.39,0.72,453,140,0,1697,89,0,0,0,0,-36,481,143,-2.7,822,6.44,0,-0.4,341,1790,1.49,1.68,487,468,481,645
7.808991074562073,33.6,2.3,453,469.9,459.2,88.8,79,1725,0,26.3,1.01,139.7,1.11,1737,17888,0,109.5,2823,0,460,1691,100,142.5,785,58,0,1.02,1,19.9,69.8,56,90,3,460,78,453,0,185,6.51,0.7,453,140,0,1691,89,0,0,0,0,-47,492,143,-2.7,832,6.58,0,-0.4,345,1811,1.49,1.68,503,466,492,645
7.921702027320862,34.1,3.2,453,479.4,469,89,81,1719,0,25.5,1.01,140,1.12,1733,17888,0,109.5,2919,0,457,1694,100,141.8,785,59,0,1.02,1,19.9,69.8,58,89,3,452,79,455,0,185,6.77,0.69,453,141,0,1707,89,0,0,0,0,-32,514,142,-2.3,841,6.82,0,-0.4,346,1825,1.5,1.68,516,455,514,639
8.041501998901367,35.1,3.2,453,490.7,490.3,88.4,85,1716,0,26.3,1,141.1,1.12,1722,17888,0,109.5,3007,0,451,1718,100,140.3,785,59,0,1.02,1,19.9,69.8,60,90,3,448,79,450,0,185,7.28,0.69,453,141,0,1726,88,0,0,0,0,-8,527,140,-2.3,848,7.28,0,0,348,1839,1.53,1.7,524,450,527,641
8.161854982376099,35.5,4.7,453,498.7,500.3,87.8,88,1714,0,25.5,1,141.3,1.12,1720,17888,0,109.5,3080,0,447,1730,100,139.5,785,60,0,1.02,1,20,69.8,61,90,3,448,78,449,0,185,7.62,0.68,453,141,0,1724,88,0,0,0,0,3,544,141,-2.3,853,7.61,0,0,352,1860,1.54,1.71,537,449,544,640
8.284069061279297,36.9,4.6,453,517.9,516.3,88,90,1723,0,25.5,1,141.2,1.13,1734,17888,0,109.5,3168,0,450,1725,100,141,785,61,0,1.02,1,19.9,69.8,63,89,3,453,79,454,0,185,7.89,0.68,453,141,0,1726,88,0,0,0,0,-6,558,142,-1.9,860,7.9,0,0,358,1888,1.55,1.71,557,454,558,640
8.41158401966095,38,4.6,453,535,527.7,88.7,92,1741,0,25.5,1,141,1.13,1748,17888,0,109.5,3227,0,457,1725,100,142.5,784,61,0,1.02,1,20,69.8,64,89,3,456,79,456,0,184,8.2,0.67,453,142,0,1733,89,0,0,0,0,-21,576,143,-1.9,866,8.24,0,0,366,1927,1.56,1.71,576,457,576,642
8.54793107509613,39.2,4.6,453,554.7,544.7,89,94,1757,0,25.5,1,141.8,1.13,1764,17888,0,109.5,3282,0,458,1735,100,143.3,784,63,0,1.02,1,20,69.8,66,88,3,456,79,456,0,183,8.55,0.67,453,143,0,1745,89,0,0,0,0,-28,593,145,-1.9,868,8.61,0,0,376,1962,1.57,1.72,597,457,593,637
8.676558017730713,40.7,5,453,570.7,563.6,88.9,95,1771,0,25.5,1,143.2,1.13,1779,17888,0,109.5,3423,0,457,1756,100,144,784,64,0,1.02,1,20,69.8,68,88,3,457,80,453,0,183,9.05,0.66,453,144,0,1759,89,0,0,0,0,-24,617,146,-1.5,872,9.1,0,0,385,1999,1.59,1.74,622,460,617,636
8.820438981056213,42.6,5.5,453,598.7,585.3,89.6,95,1793,0,25.5,1,144.5,1.12,1798,17888,0,109.5,3531,0,459,1765,100,147,785,65,0,1.02,1,20,69.8,70,87,3,467,80,453,0,182,9.44,0.66,453,144,0,1760,89,0,0,0,0,-37,633,147,-1.2,876,9.52,0,0,395,2038,1.6,1.75,645,468,633,631
8.956492066383362,43.3,5.8,453,615.8,597,89.6,89,1799,0,25.5,0.99,143.4,1.12,1808,17888,0,109.5,3554,0,469,1754,100,147.8,785,65,0,1.02,1,20,69.8,71,86,3,470,80,453,0,184,9.55,0.65,453,144,0,1754,89,0,0,0,0,-58,647,148,-1.2,880,9.72,0,0,401,2067,1.59,1.75,664,469,647,636
9.107653975486755,45.1,5.8,453,628.5,614,88.5,77,1790,0,25.5,0.99,144.2,1.12,1813,17888,0,109.5,3715,0,464,1761,100,147,784,66,0,1.02,1,19.9,69.8,73,85,3,466,79,453,0,184,9.95,0.64,453,144,0,1758,89,0,0,0,0,-58,666,147,-1.2,886,10.09,0,0,408,2095,1.61,1.75,680,465,666,635
9.23040497303009,46,5.8,453,640,630.5,88,72,1779,0,25.5,0.99,144.5,1.12,1814,17888,0,109.5,3788,0,462,1762,100,146.3,785,67,0,1.02,1,20,69.8,75,85,3,459,78,453,0,185,10.38,0.64,453,145,0,1767,88,0,0,0,0,-42,689,147,-0.8,889,10.46,0,0,411,2115,1.62,1.76,693,460,689,638
9.407346963882446,46.4,6.2,453,655,647.1,87.5,82,1779,0,25.5,0.99,144.7,1.11,1799,17888,0,109.5,3826,0,460,1766,100,145.5,784,68,0,1.02,1,20,69.8,77,84,3,455,77,452,0,185,10.78,0.63,453,146,0,1775,87,0,0,0,0,-26,708,146,-0.8,891,10.84,0,0,416,2134,1.64,1.76,707,452,708,637
