time,IAT,Gear Pos,STAT_DREHMOMENTEINGRIFF_CAN_WERT,STAT_FAHRERWUNSCHMOMENT_MSG_EBENE1_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_FAHRPEDWINKEL_NORM_WERT,Speed,STAT_ISTMOMENT_OHNE_ANTIRUCKEINGR_WERT,Rail Pressure,EWG Pos,TB Boost,STAT_LAMBDA_SONDE_IST_WERT,RF,KG/H,Torque,STAT_MOME_KOORD_FUELLUNG_WERT,STAT_MOME_REFERENZ_AUSSETZERERK_WERT,RPM,STAT_RADSOLLMOMENT_FAHRPED_WUNSCH_WERT,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,STAT_S_RAILDRUCKREGELUNG_NEU_WERT,STAT_WUNSCHMOMENT_GE_HA_O_FDF_WERT,Ign
2395,38.25,4,0.196838,4011,100,100,70.55,505.7,20.156,8.59375,1973.12,0.996335,163.5,542.6,505.5,54.8737,82.8125,2834.5,4011,1971.88,0,162.117,1948.87,90.8539,19.958,500,3
2494,38.25,4,0.196838,3959,100,100,71.85,503.8,20.24,8.98438,1960.78,0.989744,163.5,550,503.5,54.9439,82.8125,2888,3959,1958.87,0,162.305,1945.12,90.4816,19.958,500,3
2592,37.5,4,0.196838,3916,100,100,73.25,501.7,20.194,9.375,1948.98,0.991208,162.75,562.7,501.5,54.9927,82.4219,2926.5,3916,1946.88,0,162.797,1945.12,90.3809,19.958,500,2.5
2693,37.5,4,0.196838,3873,100,100,74.59,501.3,20.218,9.76562,1940.23,0.989744,162,570,501,55.0522,82.4219,2990,3873,1936.99,0,162.164,1936.25,89.9658,19.958,500,2.5
2794,37.5,4,0.196838,3827,100,100,75.89,498.5,20.15,9.76562,1934.69,0.992673,159.75,588.7,498.5,55.0919,82.0312,3037,3827,1931.25,0,161.109,1946.48,90.1276,19.958,500,3
2894,37.5,4,0.196838,3793,100,100,77.14,495.9,20.162,10.1562,1930.78,1.01098,159.75,588.4,495.5,55.1514,82.0312,3097,3793,1926.72,0,161.227,1944.38,89.8834,19.958,500,3
2993,37.5,4,0.196838,3751,100,100,78.49,493.4,20.068,10.1562,1930.23,1.00366,159,596.6,493,55.2505,81.6406,3127.5,3751,1924.73,0,161.273,1947.62,89.7064,19.958,500,3.5
3092,37.5,4,0.196838,3720,100,100,79.7,492.8,20.02,10.1562,1931.17,0.995603,159,601,492.5,55.3391,81.6406,3180.5,3720,1925.98,0,161.789,1952.34,89.7339,19.958,500,3.5
3193,36.75,4,0.196838,3690,100,100,81.04,490,19.966,10.1562,1934.84,0.99365,159.75,614,490,55.4382,81.6406,3244.5,3690,1927.97,0,162.469,1959.84,89.5142,19.958,500,3.5
3293,36.75,4,0.196838,3654,100,100,82.26,485.4,19.954,10.5469,1945.7,0.991697,160.5,630.2,485,55.5481,80.8594,3298,3657,1938.59,0,164.484,1982.5,90.0085,19.958,500,3
3394,36.75,4,0.196838,3598,100,100,83.52,485.9,19.956,10.1562,1956.48,0.990232,162,651.2,485.5,55.6274,81.25,3347,3620,1950.23,0,165.75,1994.73,90.0269,19.958,500,3
3496,36.75,4,0.196838,3544,100,100,84.65,489.9,19.914,10.1562,1976.09,0.99072,163.5,663.7,489.5,55.7053,82.0312,3378,3584,1966.99,0,166.008,1997.73,89.9414,19.958,500,3
3602,36.75,4,0.196838,3494,100,100,85.9,492.6,19.934,10.1562,1995.08,0.989744,165,682.3,492.5,55.8044,82.4219,3440.5,3557,1986.37,0,166.57,2006.37,89.7888,19.958,500,3.5
3702,36.75,4,0.196838,3439,100,100,87.32,498.2,19.902,10.5469,2016.88,0.992673,166.5,690.9,498,55.9036,83.2031,3496,3517,2009.22,0,167.133,2012.5,89.2883,19.958,500,3.5
3802,36.75,4,0.196838,3390,100,100,88.65,507.2,19.912,10.5469,2037.34,0.992185,168.75,700.4,507,55.9433,84.7656,3556.5,3487,2030,0,166.336,2004.49,87.6129,19.958,500,4
3902,36.75,4,0.196838,3337,100,100,89.96,509.1,19.942,12.1094,2036.41,0.993894,168.75,710.8,509,56.0028,85.1562,3598,3456,2032.62,0,165.961,2002.5,87.2467,19.958,500,4
4002,36.75,4,0.196838,3291,100,100,91.17,504.4,19.954,12.5,2026.56,0.99658,167.25,738.6,504,56.1218,84.375,3646.5,3423,2023.36,0,166.5,2009.61,86.8652,19.958,500,4
4104,36,4,0.196838,3246,100,100,92.42,504.4,19.996,12.8906,2025.08,0.99487,167.25,729.5,504,56.1508,84.7656,3700,3388,2020.47,0,166.195,2007.11,86.5723,19.958,500,4
4206,36,4,0.196838,3204,100,100,93.61,504.1,19.998,13.2812,2028.98,0.997556,167.25,745.7,504,56.1905,84.7656,3752.5,3346,2022.73,0,166.148,2008.59,86.0443,19.958,500,4
4302,36,4,0.196838,3161,100,100,94.85,506,19.958,13.6719,2029.92,0.998777,167.25,762,506,56.2408,85.1562,3786,3303,2022.34,0,165.445,2002.73,85.5164,19.958,500,4.5
4403,36,4,0.196838,3121,100,100,96.05,504.6,19.96,14.4531,2021.72,0.995359,166.5,757.9,504.5,56.3293,84.7656,3842,3260,2017.62,0,165.516,2006.48,85.0647,19.958,500,4.5
4502,36,4,0.196838,3082,100,100,97.45,499.3,20.018,14.4531,2009.22,0.993894,165,761.9,499,56.4087,83.9844,3900,3221,2006.25,0,165.867,2014.1,85.5591,19.958,500,4.5
4604,36,4,0.196838,3040,100,100,98.57,496.3,19.908,14.0625,2000,0.996335,163.5,768.4,496,56.459,83.9844,3932,3179,1994.38,0,166.008,2017.34,86.5234,19.958,500,4.5
4706,36,4,0.196838,3005,100,100,99.73,493.5,19.9,13.6719,2001.02,0.994138,163.5,788.2,493.5,56.5476,83.5938,3988.5,3140,1994.73,0,166.078,2022.5,86.3586,19.958,500,5
4805,36,4,0.196838,2972,100,100,100.95,495.2,19.85,13.6719,2007.89,0.99365,164.25,788.9,495,56.6071,83.9844,4054,3106,2001.48,0,165.867,2020.47,85.9283,19.958,500,5
4906,36,4,0.196838,2936,100,100,102.16,497.5,19.814,14.0625,2011.72,0.991941,164.25,805.1,497.5,56.6864,84.375,4070.5,3071,2004.84,0,165.164,2017.85,85.4248,19.958,500,5
5007,36,4,0.196838,2902,100,100,103.25,496.4,19.828,14.4531,2011.09,0.988279,163.5,802.5,496,56.8146,84.375,4127.5,3032,2005.74,0,165.234,2022.73,85.3882,19.958,500,5
5103,35.25,4,0.196838,2871,100,100,104.57,495.4,19.692,14.4531,2012.89,0.988035,163.5,812.6,495,56.9138,84.375,4179.5,3000,2005.74,0,165.352,2027.62,85.3027,19.958,500,5
5203,35.25,4,0.196838,2835,100,100,105.75,493.5,19.806,14.4531,2010.31,0.982664,162.75,821.6,493.5,57.0526,84.375,4226,2966,2003.75,0,165.469,2032.11,85.4584,19.958,500,5
5303,35.25,4,0.196838,2802,100,100,106.97,490.2,19.788,14.4531,2012.11,0.978025,162.75,825.6,490,57.1213,83.9844,4279.5,2932,2006.09,0,166.008,2041.09,85.553,19.958,500,5
5403,35.25,4,0.196838,2773,100,100,107.91,490.2,19.868,14.4531,2017.11,0.976804,163.5,836.1,490,57.2205,84.375,4314.5,2901,2010.23,0,166.148,2045.35,85.6934,19.958,500,5
5503,35.25,4,0.196838,2745,100,100,109.17,492.6,19.954,14.4531,2023.52,0.972654,163.5,844.6,492.5,57.3685,84.7656,4369.5,2872,2013.98,0,166.102,2045.62,85.5255,19.958,500,5
5605,35.25,4,0.196838,2715,100,100,110.41,493.5,20.018,14.4531,2030.78,0.966794,164.25,852.9,493.5,57.4387,85.1562,4423.5,2843,2024.1,0,166.055,2048.48,85.4096,19.958,500,5
5719,35.25,4,0.196838,2684,100,100,111.62,494.2,20.016,14.4531,2033.91,0.961179,164.25,865,494,57.518,85.1562,4462,2813,2025.47,0,165.984,2050.47,85.2844,19.958,500,5
5812,35.25,4,0.196838,2658,100,100,112.87,497.8,19.952,14.8438,2038.36,0.960203,164.25,878.1,497.5,57.6172,85.9375,4508,2780,2032.34,0,165.539,2047.23,85.2051,19.958,500,5
5913,35.25,4,0.196838,2630,100,100,114.03,496.8,19.968,14.8438,2038.44,0.951658,164.25,876.5,496.5,57.8049,85.9375,4554.5,2752,2032.97,0,165.633,2050.23,84.9701,19.958,500,5.5
6015,35.25,4,0.196838,2600,100,100,115.35,494.8,20.096,14.8438,2039.92,0.947263,164.25,897.8,494.5,57.9529,85.9375,4613,2724,2033.48,0,166.125,2058.59,85.08,19.958,500,5.5
6112,35.25,4,0.196838,2575,100,100,116.29,495.3,19.974,14.8438,2044.22,0.942869,164.25,900.5,495,58.0231,86.3281,4658.5,2695,2035.23,0,166.125,2058.75,85.4492,19.958,500,5.5
6216,35.25,4,0.196838,2553,100,100,117.46,495.2,19.966,14.8438,2044.3,0.939451,164.25,898.1,495,58.1802,86.3281,4684.5,2672,2033.75,0,165.938,2058.48,85.437,19.958,500,5.5
6312,35.25,4,0.196838,2529,100,100,118.62,493.3,19.986,14.8438,2047.34,0.933591,164.25,903.7,493,58.4091,86.3281,4736.5,2648,2038.24,0,166.711,2066.72,85.5621,19.958,500,5.5
6414,35.25,4,0.196838,2503,100,100,119.77,495.2,19.982,14.4531,2048.2,0.929197,164.25,918.6,495,58.5861,87.1094,4793.5,2622,2041.09,0,166.758,2067.97,85.6567,19.958,500,6
6513,35.25,4,0.196838,2478,100,100,120.87,497.4,19.866,14.4531,2056.41,0.921628,165,931.5,497,58.5175,87.5,4828,2596,2047.73,0,166.031,2058.48,85.5377,19.958,498.8,3
6613,35.25,4,0.196838,2455,100,100,121.89,495.4,19.662,14.4531,2066.02,0.918455,165.75,942.2,495,58.3298,87.1094,4864.5,2572,2056.37,0,164.953,2047.5,84.906,19.958,496.4,3
6713,35.25,4,0.196838,2432,100,100,123.26,497.2,19.492,15.2344,2071.56,0.912595,165.75,947.8,497,58.0231,87.5,4915,2548,2059.1,0,163.641,2031.72,84.2682,19.958,493.8,3
6813,35.25,4,0.196838,2407,100,100,124.53,495.4,19.49,15.625,2061.02,0.904295,165.75,946.7,495,57.9132,87.5,4969.5,2524,2054.61,0,163.359,2027.97,84.0851,19.958,491.3,3
6917,35.25,4,0.196838,2386,100,100,125.44,490.5,19.326,16.0156,2046.88,0.900144,164.25,939,490.5,57.8339,86.7188,5013.5,2500,2041.88,0,163.312,2025.62,83.8043,19.958,489,3.8
7013,35.25,4,0.196838,2365,100,100,126.52,485.3,19.242,16.0156,2035.94,0.897947,163.5,938.3,485,57.547,85.9375,5057.5,2479,2029.38,0,162.75,2022.62,83.5114,19.958,486.3,3.8
7117,35.25,4,0.196838,2344,100,100,127.58,477.9,19.154,16.4062,2019.06,0.896238,162,932.7,477.5,57.4982,85.1562,5095,2459,2013.36,0,163.031,2025.74,84.1309,19.958,483.7,3.8
7213,35.25,4,0.196838,2329,100,100,128.56,471.9,19.208,16.0156,2012.42,0.896482,161.25,942.2,471.5,57.3792,84.375,5130.5,2436,2004.61,0,162.281,2016.99,84.2224,19.958,481.4,3.8
7317,35.25,4,0.196838,2309,100,100,129.72,471,19.066,15.625,2007.89,0.895261,160.5,957.1,471,57.1518,84.375,5177,2420,1999.73,0,161.438,2007.73,84.079,19.958,478.6,4.7
7413,35.25,4,0.196838,2286,100,100,130.97,472.2,18.538,16.0156,2005.62,0.894285,160.5,955.6,472,56.517,84.375,5238,2399,1996.37,0,159.68,1982.5,84.0424,19.958,472.3,4.7
7519,35.25,4,0.196838,2265,100,100,132.05,468.3,17.862,16.4062,2001.48,0.889402,159.75,962.9,468,55.5573,83.9844,5258.5,2377,1993.36,0,156,1941.6,82.6599,19.958,462.3,4.7
7620,35.25,4,0.196838,2251,100,100,132.78,467.7,17.296,17.9688,1982.81,0.885984,158.25,948.4,467.5,55.6168,83.9844,5316,2357,1979.49,0,156.727,1956.48,82.0892,19.958,462.1,5.2
7722,35.25,4,0.196838,2230,100,100,134.03,461.8,17.262,17.5781,1952.89,0.885984,155.25,947.7,461.5,55.3101,83.2031,5350,2340,1946.25,0,154.359,1934.1,82.9865,19.958,457.9,6.1
7823,35.25,4,0.196838,2211,100,100,135,457.6,17.604,16.7969,1931.41,0.888914,153.75,930.2,457.5,54.6967,82.8125,5399,2321,1925.62,0,151.406,1899.84,82.6355,19.958,452.4,6.1
7923,35.25,4,0.196838,2193,100,100,136.26,459,18.19,17.1875,1919.06,0.893552,151.5,942.4,459,53.9047,82.8125,5428.5,2304,1910.98,0,148.266,1867.23,81.6437,19.958,445.1,6.6
8030,35.25,4,0.196838,2177,100,100,137.15,454.7,18.664,17.9688,1901.41,0.898679,150,943.6,454.5,53.0228,82.0312,5476,2285,1891.88,0,146.156,1845.47,81.5033,19.958,437.1,6.6
8138,35.25,4,0.196838,2160,100,100,138.23,439.3,19.662,18.3594,1893.28,0.905271,145.5,931.3,439,51.7258,79.2969,5507.5,2267,1842.34,0,142.922,1811.48,80.2917,19.958,425.5,8
8238,35.25,4,0.196838,2147,100,100,139.01,428.4,21.066,19.1406,1872.97,0.923826,142.5,913,428,51.3901,77.7344,5555,2252,1810.23,0,141.797,1805.62,80.3009,19.958,422.4,8.5
8338,35.25,4,0.196838,2135,100,100,140.04,419.6,22.216,19.5312,1827.42,0.92822,140.25,908.5,419.5,51.8356,76.9531,5609.5,2238,1794.49,0,142.43,1820.23,81.3721,19.958,424.8,8.5
8438,35.25,4,0.196838,2121,100,100,140.77,410.6,23.248,18.75,1810.16,0.933103,139.5,922.4,410.5,52.2705,75.7812,5622,2223,1788.36,0,143.32,1836.25,82.8857,19.958,428,8.5
8539,35.25,4,0.196838,2107,100,100,141.95,411.2,23.902,16.7969,1822.34,0.934324,139.5,923.6,411,52.6169,75.7812,5675,2210,1797.73,0,143.344,1843.48,83.2184,19.958,430,8.8
8641,35.25,4,0.196838,2090,100,100,142.83,409.1,23.684,16.7969,1831.95,0.937986,140.25,931.9,409,52.9739,75.7812,5692.5,2195,1808.75,0,145.078,1869.38,84.1156,19.958,431.8,8.8
8750,35.25,4,0.196838,2074,100,100,143.75,412.2,22.622,16.4062,1845.94,0.936765,141.75,958,412,53.2303,76.9531,5746.5,2177,1828.98,0,145.734,1883.59,83.7646,19.958,432.1,8.8
8858,35.25,4,0.196838,2061,100,100,144.78,413.8,21.076,16.4062,1870.86,0.928464,143.25,961.7,413.5,53.479,77.3438,5780,2163,1854.1,0,146.695,1901.25,83.2336,19.958,433.1,8.8
8957,36,4,0.196838,2049,100,100,145.77,418.2,19.768,16.4062,1877.58,0.918699,143.25,955.8,418,53.6179,78.125,5818.5,2150,1861.09,0,146.789,1906.37,83.432,19.958,433.2,9.2
9063,36,4,0.196838,2040,100,100,146.45,417.1,18.514,16.4062,1885.7,0.915525,144,984.1,417,53.7857,78.125,5859.5,2138,1871.99,0,147.305,1916.99,83.0475,19.958,433.1,8.7
9172,36,4,0.196838,2026,100,100,147.53,416,17.17,16.7969,1887.66,0.904539,144,982.2,416,53.627,78.125,5882,2126,1876.72,0,147.469,1920.47,83.0414,19.958,430.5,8.7
9280,36,4,0.196838,2011,100,100,148.39,416.6,15.678,16.7969,1893.52,0.896238,144,972.6,416.5,53.3798,78.125,5915,2111,1881.25,0,146.859,1915.23,82.8583,19.958,427.7,8.7
9390,36,4,0.196838,1997,100,100,149.5,417.8,14.17,16.7969,1892.58,0.895261,144,995,417.5,53.2211,78.5156,5976.5,2095,1883.24,0,146.273,1908.59,82.7179,19.958,425,9.1
9498,36,4,0.196838,1982,100,100,150.49,414.4,13.426,17.1875,1888.98,0.888181,144,983.3,414,52.4979,78.125,6002,2080,1877.62,0,144.68,1893.75,82.3761,19.958,418.1,9.1
9598,36,4,0.196838,1971,100,100,151.32,410.1,13.894,17.5781,1884.92,0.879636,143.25,996.9,410,52.5177,77.3438,6027,2067,1875.12,0,144.984,1899.22,82.547,19.958,417.3,9.1
9697,36,4,0.196838,1963,100,100,152.12,404.6,15.262,17.1875,1881.64,0.870359,142.5,992.6,404.5,52.4689,76.9531,6062,2056,1868.12,0,144.984,1902.34,82.8888,19.958,415.4,9.1
9798,36,4,0.196838,1949,100,100,153.35,396.3,16.102,16.7969,1881.64,0.877195,142.5,982,396,52.3895,75.7812,6117.5,2045,1868.36,0,144.984,1905.62,83.0933,19.958,412.9,9.3
9898,36,4,0.196838,1939,100,100,153.75,394.8,16.292,16.7969,1885.47,0.882566,142.5,989.4,394.5,52.3102,75.7812,6140,2031,1869.22,0,144.984,1906.6,83.3954,19.958,411,9.3
10000,36,4,0.196838,1931,100,100,154.82,394.2,16.022,16.7969,1890.7,0.885984,142.5,1001.2,394,52.2308,76.1719,6180,2021,1878.12,0,144.984,1911.25,83.194,19.958,408.6,9.3
10100,36,4,0.196838,1917,100,100,155.6,394,15.3,16.4062,1892.34,0.885252,142.5,1000.2,394,52.1713,76.1719,6210.5,2011,1880.74,1,144.984,1911.6,83.2092,19.958,406.9,9.5
10208,36,4,0.196838,1903,100,100,156.97,390.5,14.188,16.7969,1896.56,0.887693,143.25,1008.5,390.5,52.1118,76.1719,6255.5,1998,1882.73,0,144.938,1909.49,82.9834,19.958,404.7,6.5
10308,36,4,0.196838,1920,100,100,156.02,395.4,13.158,17.1875,1901.17,0.886472,143.25,1019.8,395,52.0233,76.5625,6243.5,1986,1887.23,0,144.422,1903.59,82.7393,19.958,404.7,6.5
10408,36,4,0.196838,1908,100,100,158.23,384,12.234,17.5781,1902.34,0.881589,142.5,1014.5,384,51.944,75,6298.5,1985,1888.12,0,144.984,1921.09,82.4219,19.958,400.3,6
10510,36,4,0.196838,1890,100,100,159.41,383.7,11.758,17.1875,1900.16,0.87158,142.5,1018,383.5,51.9348,75.3906,6338.5,1975,1886.99,0,144.984,1920,82.9468,19.958,400.4,6
10607,36,4,0.196838,1883,100,100,159.27,382.7,10.808,17.1875,1905.08,0.876463,142.5,1020.5,382.5,51.8646,75.3906,6360.5,1963,1891.48,0,144.984,1924.49,82.8857,19.958,398.6,6.3
10707,36,5,0.196838,1879,100,100,160.53,381.2,9.166,17.1875,1908.36,0.879881,141.75,1024.6,381,51.7456,75.3906,6430.5,1963,1894.73,0,144.984,1930.86,82.4554,19.958,395.2,6.3
10813,36,5,0.196838,1867,100,100,160.81,221,1.458,16.4062,1855.55,0.927488,143.25,934.2,221,51.7059,53.9062,5973,1962,1855.86,0,144.469,1883.98,84.4299,19.958,407.4,-0.6
10920,36,5,0.196838,1855,100,100,161.76,246.8,8.45,13.2812,1802.42,2.03759,141,934.5,246.5,51.3992,51.1719,5415,1955,1778.98,0,141.469,1801.37,86.9141,19.958,419.6,-0.5
11018,36,5,0.196838,1842,100,100,162.33,432.2,15.554,18.3594,1919.69,1.17089,150.75,922.8,432,51.4099,73.8281,4936.5,1947,1867.85,0,144.703,1787.62,79.0649,19.958,432.7,4.3
11123,36,5,0.196838,1838,100,100,162.52,441.7,20.484,21.4844,1934.84,1.08667,147,863.2,441.5,51.2314,78.125,4960,1936,1826.48,0,144.984,1803.98,77.6337,19.958,433.3,4.8
11227,36,5,0.196838,1832,100,100,163.28,427.7,24.878,21.875,1827.27,1.03662,144,856.4,427.5,52.8442,76.1719,4974.5,1933,1797.34,0,148.172,1852.11,78.7842,19.958,447.4,5.7
11327,36,5,0.196838,1823,100,100,164.2,419.7,24.892,16.4062,1808.28,1.00927,143.25,852.3,419.5,55.1514,75,4993.5,1926,1785.86,0,154.594,1929.38,87.1612,19.958,469.3,6.2
11427,36,5,0.196838,1812,100,100,164.76,433.1,24.056,13.2812,1875.7,0.998044,148.5,883.8,433,56.9427,77.7344,5012,1918,1854.38,0,160.594,2001.72,86.8652,19.958,485.8,5.2
11527,36.75,5,0.196838,1805,100,100,165.26,453.9,22.968,13.2812,1942.11,0.993894,154.5,911.3,453.5,57.3883,80.8594,5035,1910,1924.49,0,163.945,2038.59,84.9365,19.958,487.3,4.7
11629,36,5,0.196838,1795,100,100,166.2,465.1,22.594,15.2344,1986.25,0.958738,159,928,465,57.7164,83.2031,5050,1901,1971.09,0,165.188,2050.62,84.9029,19.958,485.9,5.1
11727,36,5,0.196838,1787,100,100,166.75,458.2,22.162,15.2344,2005,0.927976,160.5,937.9,458,57.7057,82.4219,5079.5,1893,1991.25,0,165.797,2059.73,85.2997,19.958,484.9,1.6
11834,36,5,0.196838,1778,100,100,167.38,464.4,21.598,14.8438,2028.28,0.918699,162,957.4,464,57.7652,83.5938,5097.5,1885,2013.75,0,166.008,2059.49,84.671,19.958,483.6,1.6
11928,36,5,0.196838,1774,100,100,168.07,470.9,21.254,15.2344,2043.98,0.910398,163.5,967.3,470.5,57.5577,84.375,5121,1878,2030.74,0,164.367,2038.87,83.96,19.958,482.2,1.6
12027,36,5,0.196838,1765,100,100,168.98,477.5,20.74,16.0156,2046.09,0.903562,164.25,969.9,477.5,57.3486,85.5469,5135.5,1871,2035.62,0,162.445,2013.98,82.7942,19.958,480.7,1.6
12132,36,5,0.196838,624,27.8076,27.8076,169.54,472.6,20.128,16.7969,2036.17,0.898679,163.5,956.5,472.5,56.2805,84.7656,5159.5,696,2028.36,0,159.211,1973.59,83.2306,19.958,320.5,2.5
12228,36,5,0.196838,-50,0,0,170.1,366.4,20.028,16.7969,2279.84,0.897214,129,891.1,366,33.8669,64.8438,5139.5,-301,1897.85,0,96.1875,1247.73,64.9994,19.958,-64.4,0
12327,36,5,0.196838,-50,0,0,170.12,111.4,20.298,34.7656,2189.92,0.893552,33,278.3,111,10.0677,21.4844,5073,-288,1848.75,0,25.7344,977.617,64.9994,16.126,-64.2,9.1
12429,36,5,0.196838,-50,0,0,169.82,-21.5,16.456,34.7656,1721.64,0.87573,18,223.2,-21.5,3.49426,5.46875,5141,-274,1590.47,0,13.2656,977.617,64.9994,15.82,-65,4
12528,36,5,0.196838,-50,0,0,169.2,-30.1,15.284,34.7656,1558.67,0.87158,15,153.7,-30,0,4.6875,5068,-273,1349.38,0,13.2422,977.617,64.9994,15.604,-64.5,5.1
12627,36,5,0.196838,-50,0,0,166.46,-33.7,14.982,34.7656,1475.23,0.791258,13.5,163,-33.5,0,4.29688,5017,-269,1217.34,0,13.1953,977.617,64.9994,15.458,-63.7,3.5
