time,IAT,Gear Pos,ThrottlePosTgt,Pedal,Fuel Quality,Speed,Fueling Factor,Rail Pressure,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Trans Temp,Torque Target,Ign Cyl_1
00:00:01.859,64.5,1,7.20062,17.5415,0.0703125,0,1.02365,10.198,931.953,0.912109,0.925291,24.75,20.3,1.4,27,700.5,109.5,875.625,0,25.4297,929.727,99.9969,20.6,94.5,40.7,6
00:00:01.969,64.5,1,7.6889,17.8711,0.0703125,0,1.02148,10.218,931.797,0.912842,0.922117,24.75,22,1.6,38,754.5,109.5,872.5,0,26.3438,929.727,99.9969,22.1,94.5,45.3,5.9
00:00:02.087,64.5,1,8.10394,18.2007,0.0703125,0,1.01956,10.31,931.719,0.91333,0.917966,24,22.5,1.7,45.5,810,109.5,872.734,0,25.1484,929.727,99.9969,23.5,94.5,46.3,7.5
00:00:02.192,64.5,1,8.88519,25.4883,0.0703125,0,1.01642,10.282,931.797,0.913086,0.915281,26.25,25.8,2,44.5,846,109.5,874.727,0,26.4375,929.727,99.9969,26,94.5,66.5,8
00:00:02.298,64.5,1,10.6674,28.6377,0.0703125,0,1.01685,10.23,931.484,0.914062,0.914793,30,31.5,2.2,53,894,109.5,874.375,0,31.0547,929.727,99.9969,32,94.5,87.6,8.5
00:00:02.409,64.5,1,12.352,28.6377,0.0703125,0,1.01743,10.234,930.781,0.914551,0.915281,33.75,37.5,2.7,67.5,967.5,109.5,872.852,0,34.5469,929.727,99.9969,37.8,94.5,91.6,9
00:00:02.519,64.5,1,13.9389,28.6377,0.0703125,0,1.01761,10.216,930.781,0.916016,0.916257,33.75,41.4,3.2,78,1076.5,109.5,875,0,36.2578,929.727,99.9969,44.1,94.5,94.8,10
00:00:02.629,64.5,1,14.9643,28.3081,0.0703125,0,1.0195,10.192,930.547,0.916992,0.921628,34.5,47.3,3.6,83,1172.5,109.5,877.617,0,36.4688,929.727,99.9969,48.6,94.5,96.6,11
00:00:02.739,64.5,1,15.892,28.3081,0.0664062,2.36,1.01675,10.178,930.938,1,0.920652,35.25,50.8,3.6,88,1244.5,109.5,877.852,0,36.9375,929.727,99.9969,52.7,94.5,98,11.5
00:00:02.849,64.5,1,16.4047,28.3081,0.0664062,3.16,1.01889,11.324,931.484,1,0.923338,36,54.8,3.8,91,1299.5,109.5,878.359,0,37.0078,929.727,99.9969,55.3,94.5,99.6,12
00:00:02.964,64.5,1,16.8686,28.3081,0.0664062,3.97,1.01379,13.006,932.031,1,0.923582,36,56.3,4,95.5,1339.5,109.5,879.609,0,37.0781,929.727,99.9969,57.3,94.5,100.8,13.5
00:00:03.069,64.5,1,17.0151,28.6377,0.0664062,4.78,1.00238,14.75,933.047,1,0.932859,36,57.3,4,96.5,1360,109.5,881.094,0,37.2891,929.727,99.9969,58.5,94.5,104,14
00:00:03.169,64.5,1,17.2836,28.6377,0.0664062,5.46,1,15.742,934.062,1,0.937986,36.75,59.2,4.1,98.5,1378.5,109.5,880,0,37.6406,929.844,99.9969,60,94.5,105.3,14.5
00:00:03.270,64.5,1,17.6498,29.9561,0.0664062,6.27,1,16.718,935.078,1,0.937986,37.5,61.4,4.2,101,1396.5,109.5,879.492,0,38.5781,929.844,99.9969,62.5,94.5,113.7,14.5
00:00:03.368,64.5,1,17.7719,30.2978,0.0664062,6.93,1,17.296,936.25,1,0.947752,38.25,63.1,4.5,106,1420.5,109.5,880.625,0,38.9062,929.844,99.9969,63.7,94.5,117.5,14.5
00:00:03.470,64.5,1,18.0161,30.2978,0.0664062,7.69,1,17.584,936.953,1,0.962156,38.25,65,4.6,107.5,1441.5,109.5,879.609,0,39.2344,929.844,99.9969,65.5,94.5,119.6,15.5
00:00:03.569,64.5,1,18.0893,30.957,0.0664062,8.34,1,17.6,938.984,1,0.969968,39,66.7,4.6,110,1475.5,109.5,879.727,0,39.3516,929.844,99.9969,66.8,94.5,122.2,16
00:00:03.669,64.5,1,18.4311,32.2754,0.0664062,9.01,1,17.536,940.547,1,0.974363,39,68.8,4.8,112.5,1502.5,109.5,878.594,0,40.0781,929.844,99.9969,69.7,94.5,129.3,16.5
00:00:03.768,64.5,1,19.0903,33.2764,0.0664062,9.65,1,17.556,941.016,1,0.979001,41.25,74.7,5.1,117.5,1539.5,109.5,878.125,0,41.6719,929.844,99.9969,74.1,94.5,138.8,16
00:00:03.870,64.5,1,19.8715,34.2651,0.0664062,10.21,1,17.678,942.969,1,0.981443,42.75,80.2,5.6,126.5,1595.5,109.5,875.469,0,43.4531,929.844,99.9969,79.8,94.5,145.3,16.5
00:00:03.969,63.75,1,20.9701,34.9243,0.0664062,10.91,1,17.808,944.297,1,0.983884,44.25,86,6,132.5,1659.5,109.5,877.109,0,45.6094,930,99.9969,87.5,94.5,153.8,17
00:00:04.069,63.75,1,21.7514,34.9243,0.0664062,11.69,1,18.038,946.562,1,0.981199,45.75,91.5,6.5,138.5,1726.5,109.5,880,0,47.0391,930,99.9969,93.5,94.5,154.2,16.5
00:00:04.169,63.75,1,21.9955,34.9243,0.0664062,12.49,1,18.346,950.625,1,0.985105,46.5,96.1,6.8,141,1788.5,109.5,883.477,0,47.5547,930,99.9969,98,94.5,154.6,17.5
00:00:04.270,63.75,1,21.9955,34.9243,0.0664062,13.05,0.996002,18.474,955.781,1,0.99365,46.5,100.2,7.1,144.5,1840.5,109.5,883.984,0,48.2109,930,99.9969,101.8,94.5,155,17.5
00:00:04.369,63.75,1,21.8246,34.2651,0.0664062,13.94,1.00943,18.692,961.797,1,1.00927,47.25,103.4,7.3,147,1879,109.5,885.117,0,48.5391,930,99.9969,105.2,94.5,154.8,18
00:00:04.469,63.75,1,21.3608,34.2651,0.0664062,14.76,1.03244,18.718,969.375,1,1.02441,47.25,106,7.5,147.5,1923,109.5,884.727,0,48.5859,930,99.9969,107.9,94.5,153.8,19
00:00:04.568,63.75,1,21.0922,34.2651,0.0664062,15.5,1.03565,18.77,977.031,1,1.02343,47.25,108.3,7.6,148.5,1962,109.5,884.102,0,48.8203,930,99.9969,110.9,94.5,155.3,19
00:00:04.669,63.75,1,20.6772,34.2651,0.0664062,16.35,1.0372,18.796,984.922,1,1.0144,47.25,111.2,7.9,149,2003.5,109.5,886.875,0,49.1953,930,99.9969,113.2,94.5,157.8,19.5
00:00:04.770,63.75,1,20.7748,34.2651,0.0664062,17.21,1.03061,18.834,992.891,1,0.998044,48,115.3,8.1,149.5,2073,109.5,885.859,0,49.3359,930,99.9969,118,94.5,157.5,20.5
00:00:04.869,63.75,1,20.9457,34.5947,0.0664062,17.75,1.02545,18.884,999.688,1,0.989988,48,120.1,8.5,149.5,2161.5,109.5,885,0,49.7578,930.117,99.9969,123.2,94.5,157.8,20.5
00:00:04.969,63.75,1,21.0434,34.9243,0.0664062,18.5,1.01968,18.942,1008.28,1,0.983396,48,125.6,8.8,150.5,2236,109.5,889.492,0,49.9219,930.117,99.9969,128,94.5,158.7,21
00:00:05.070,63.75,1,20.9701,34.9243,0.0664062,19.35,1.01269,19.108,1018.44,1,0.978513,48.75,130.6,9.2,153,2308.5,109.5,889.844,0,49.8984,930.117,99.9969,132.5,94.5,157.3,21.5
00:00:05.169,63.75,1,20.9946,36.2549,0.0664062,20.21,1.0044,19.172,1029.38,1,0.979001,48.75,134.7,9.5,152,2387,109.5,887.5,0,49.7812,930.117,99.9969,137.5,94.5,156.3,21.5
00:00:05.269,63,1,27.8061,49.6582,0.0664062,20.96,0.995544,19.2,1037.34,1,0.982419,49.5,141.2,9.9,150.5,2454,109.5,896.484,0,59.5312,938.594,99.9969,174.6,94.5,242.1,21.5
00:00:05.369,63,1,86.0825,91.3818,0.0664062,21.65,1,19.316,1016.95,1,0.988279,62.25,184.7,13.1,181.5,2567,109.5,1011.25,0,98.3438,1286.6,99.9969,308,94.5,501.8,15
00:00:05.470,63,1,97.9965,100,0.0664062,22.4,1,19.446,1047.34,1,1.00073,75,238.5,16.6,218,2738.5,109.5,1038.87,0,157.945,1984.84,99.9969,490.5,94.5,550,7.4
00:00:05.568,63,1,97.9965,100,0.0664062,23.46,1.05908,19.538,1086.02,1,1.0686,79.5,263.5,18.5,241,2867,109.5,1075,0,158.391,2041.72,99.9969,519.5,94.5,550,11.5
00:00:05.669,63,1,97.9965,100,0.0664062,24.67,1.10571,19.566,1135.08,1,1.07519,84,297.5,20.9,258.5,3053.5,109.5,1124.73,0,158.648,2031.6,99.9969,554.6,94.5,550,10
00:00:05.769,63,1,97.9965,100,0.0664062,25.92,1.09659,19.662,1202.19,1,1.00976,89.25,337.4,23.6,275.5,3256.5,109.5,1186.48,0,158.789,2024.84,99.9969,595,94.5,550,11.5
00:00:05.886,63,1,97.9965,100,0.0664062,27.34,1.08194,19.808,1289.53,1,0.962644,96.75,392,27.2,296.5,3467.5,109.5,1270.12,0,159.328,2025.23,99.9969,637.5,94.5,550,10.5
00:00:05.988,63,1,97.9965,100,0.0664062,29.14,1.07517,19.88,1434.14,1,0.977781,108,469.4,32.7,329.5,3719,109.5,1409.49,0,162.023,2053.48,99.9969,696.5,94.5,550,7
00:00:06.089,62.25,1,97.9965,100,0.0664062,30.8,1.06537,19.888,1592.73,1,0.981443,120.75,562.7,39,356.5,3991.5,109.5,1564.1,0,165.117,2102.85,99.9969,763,94.5,550,5.5
00:00:06.189,62.25,1,97.9965,100,0.0664062,32.42,1.05743,19.952,1800.55,0.959961,0.984372,137.25,685.7,49.9,379,4360,109.5,1765.86,0,172.547,2206.48,99.9969,860.5,94.5,550,3
00:00:06.290,62.25,1,97.9965,100,0.0664062,34.14,1.05038,19.752,2067.58,0.883057,0.967283,156.75,855.4,67,407,4707.5,109.5,2028.48,0,185.742,2383.75,99.9969,999.5,94.5,550,-2
00:00:06.388,62.25,1,45.1401,100,0.0664062,35.91,1,19.872,2356.33,1.00195,0.894041,174,989.1,69.6,336.5,4834,109.5,2257.5,0,156.914,2040.23,80.8411,888.6,94.5,522.4,-5.2
00:00:06.490,62.25,1,37.7182,100,0.0664062,37.7,1,18.1,2402.11,0.85791,1.0686,156.75,899.2,75.1,328.5,4791,109.5,2055.74,0,151.453,1975.74,67.0181,867.1,94.5,502.4,-5.8
00:00:06.589,61.5,1,54.5151,100,0.0664062,39.35,1.01654,19.88,2050.94,0.906006,1.1184,140.25,822.8,65,338.5,5024.5,109.5,1848.48,0,151.617,1980.47,65.0192,880.6,94.5,490.3,-1.7
00:00:06.689,61.5,1,93.7973,100,0.0664062,41.34,1.0079,20.942,1694.84,0.925049,0.925291,127.5,785.8,60.6,327.5,5247.5,109.5,1699.61,0,153.867,2021.88,99.9969,943.2,94.5,487.1,1.8
00:00:06.788,61.5,1,97.9965,100,0.0664062,43.31,1.03073,21.192,1670.62,0.930908,0.956296,123.75,777.9,59.1,334,5360,109.5,1657.5,0,157.148,2082.85,99.9969,983.4,94.5,492.9,4.2
00:00:06.889,61.5,1,97.9965,100,0.0664062,45.27,1.03494,20.692,1852.27,0.896729,0.951169,135.75,878,67,333.5,5506,109.5,1817.97,0,159.281,2127.5,99.9969,1026.2,94.5,496,2.7
00:00:06.989,61.5,1,97.9965,100,0.0664062,47.05,1.03076,20.114,2132.89,0.835205,0.916502,154.5,1032,85,367.5,5675,109.5,2092.62,0,157.57,2135.98,93.5638,1045.8,94.5,487.2,0.7
00:00:07.088,60.75,1,97.9965,100,0.0664062,48.82,1.02454,20.174,2178.2,0.829834,0.850584,157.5,1091.9,93.9,371.5,5959,109.5,2169.61,0,155.438,2139.49,93.3655,1070.5,94.5,475,-0.4
00:00:07.189,60.75,1,97.9965,100,0.0664062,50.74,1.02466,20.504,2177.34,0.829834,0.835691,155.25,1125.8,96.4,361,6218.5,109.5,2166.72,0,156.023,2170.74,99.4476,1121,94.5,470.5,0.1
00:00:07.290,60.75,1,97.9965,100,0.0664062,52.59,1.0191,20.782,2197.19,0.829834,0.821531,154.5,1154.9,99,359,6381,109.5,2183.48,0,157.641,2218.87,96.6797,1168.8,94.5,468.8,0.6
00:00:07.389,60.75,1,97.9965,100,0.0664062,54.46,1.01431,21.11,2179.69,0.829834,0.816892,150,1151.4,98.9,358.5,6591.5,109.5,2174.1,0,164.555,2371.09,93.161,1259.2,94.5,471.3,2.1
00:00:07.488,60.75,1,97.9965,100,0.0664062,56.27,1.02432,21.318,2105.16,0.829834,0.838621,139.5,1105.1,96,339,6837,109.5,2093.87,0,170.883,2450,93.5608,1355.3,94.5,448.8,3.6
00:00:07.589,60.75,1,97.9965,100,0.0664062,58.05,1,20.482,2141.25,0.829834,0.870115,141,1138.2,95.5,296,6820.5,109.5,2115.47,0,151.688,2262.5,99.8505,1207.3,94.5,428.4,1.6
00:00:07.689,60,1,60.2768,100,0.0664062,59.37,1,20.786,2135.08,1.00195,0.862302,140.25,1151.9,81.6,235,6982.5,109.5,2129.73,0,132.047,1971.6,82.8613,1054.3,94.5,420,1.8
00:00:07.789,60,1,37.3764,100,0.0664062,60.57,1,18.704,2333.52,1.00195,0.973142,126,1045.1,75.1,187.5,7014.5,109.5,1937.5,0,109.664,1658.87,60.0006,887.3,94.5,420,0.5
00:00:07.888,60,1,29.5639,100,0.0664062,61.24,1,17.67,2209.06,1.00195,1.21704,96,792.6,58.9,103.5,7076.5,109.5,1486.37,0,79.6875,1346.88,60.0006,634.1,94.5,420,5.3
00:00:07.989,60,1,23.851,100,0.0664062,61.42,1,17.024,1940.55,1.0022,1.29321,51.75,430.5,33.1,60,7046.5,109.5,1263.59,0,47.6719,929.844,97.8882,361.5,94.5,420,3.5
00:00:08.089,60,1,19.1635,100,0.0664062,61.47,1,17.404,1780.08,0.980225,1.28466,30.75,251.8,19,17,6997.5,109.5,1276.72,0,29.6953,929.844,99.9969,243,94.5,420,20.9
00:00:08.188,60,2,17.1616,100,0.0664062,61.32,1,18.424,1740.47,0.925293,1.32885,25.5,212.8,16.5,10.5,7024.5,109.5,1216.09,0,25.2188,929.844,99.9969,197,94.5,420,8.5
00:00:08.288,60,2,14.5493,100,0.0664062,61.03,1,18.632,1631.02,1.00195,1.0686,19.5,162.2,11.7,-21.5,6995,109.5,1157.62,0,19.5,929.844,99.9969,158.6,94.5,420,36
00:00:08.389,60,2,15.3061,100,0.0664062,60.87,1,18.722,1581.64,0.923584,1.21362,18.75,153.9,11.9,-4.5,7004.5,109.5,1076.88,0,19.5,929.844,99.9969,158.1,94.5,421.2,25.4
00:00:08.489,60,2,15.8188,100,0.0664062,60.59,1,18.692,1505.31,0.922852,1.09594,18.75,153.2,11.8,-4.5,6987.5,109.5,1034.73,0,19.5,929.844,99.9969,158.2,94.5,421,27.1
00:00:08.589,60,2,22.5082,100,0.0664062,60.5,1.00964,18.422,1447.73,0.922852,1.03345,22.5,183.5,12.6,-28.5,6788,109.5,983.242,0,27,929.844,99.9969,250.6,94.5,433.8,8
00:00:08.688,60,2,91.0141,100,0.0664062,61.04,1.03586,17.75,1287.89,0.923828,1.01806,66.75,496.8,32,21,6298.5,109.5,1068.24,0,105.633,1799.49,99.9969,912.5,94.5,481.9,1
00:00:08.788,60,2,97.9965,100,0.0664062,62.43,1.0567,18.728,1399.77,1.45996,1.00073,100.5,665.4,28.5,144,5576.5,109.5,1367.73,0,158.977,2158.36,99.9969,1060.3,94.5,537,16.4
00:00:08.889,60,2,97.9965,100,0.0664062,63.91,1.08704,17.596,1695.78,0.946533,1.32837,127.5,758.7,54.5,335,5103,109.5,1650.74,0,171.281,2257.5,99.9969,1044.2,94.5,550,3.2
00:00:08.988,60,2,97.9965,100,0.0664062,65.71,1.02081,18.34,2056.56,0.875244,0.930417,156.75,901.4,70.6,365.5,4951.5,109.5,2007.62,0,185.742,2376.48,99.9969,1064.5,94.5,550,-0.5
00:00:09.089,60,2,56.1996,100,0.0664062,67.02,1.01108,18.568,2355.55,0.830566,0.883543,180,1070.4,91,436.5,5159.5,109.5,2309.84,0,165.445,2124.61,85.7025,973,94.5,540.8,-2.5
00:00:09.189,60,2,45.6528,100,0.0664062,68.38,1.0018,18.284,2419.14,0.833008,0.817137,165.75,1022.5,90.2,432,5344,109.5,2154.73,0,160.102,2088.75,83.1238,988.2,94.5,503.8,-1
00:00:09.289,60,2,78.3188,100,0.0664062,70.32,1.01788,19.428,2177.34,0.849365,0.857908,155.25,984,81.1,397.5,5348.5,109.5,2038.87,0,163.711,2150.35,89.0533,1038.8,94.5,511.3,1.5
00:00:09.389,60,2,89.7202,100,0.0664062,71.6,1.01096,20.668,2114.45,0.836426,0.833006,157.5,1009.9,85.4,403.5,5503,109.5,2076.88,0,168.188,2225.74,96.7529,1080.7,94.5,525.1,2
00:00:09.491,60,2,94.0414,100,0.0664062,73.23,1.0094,20.872,2225.86,0.829834,0.835935,165,1080.5,91.1,414,5578.5,109.5,2193.12,0,173.93,2305.86,93.0389,1131.9,94.5,526.1,2
00:00:09.589,60,2,95.9702,100,0.0664062,74.51,1.00949,20.588,2265.78,0.829834,0.827146,167.25,1117.1,96.5,428.5,5773,109.5,2245.12,0,177.727,2392.62,92.453,1188.6,94.5,522.5,2
00:00:09.688,60,2,97.9965,100,0.0664062,76.11,1.00671,20.518,2269.3,0.829834,0.825437,165.75,1136.7,97,425.5,5856,109.5,2250.47,0,182.906,2450,98.3521,1248.1,94.5,520.7,2.5
00:00:09.789,60,2,97.9965,100,0.0664062,77.75,1.00394,20.532,2301.56,0.829834,0.822996,168,1167.1,99.8,424,5945,109.5,2286.99,0,183.516,2450,92.1112,1269.2,94.5,518.8,2.5
00:00:09.889,60,2,97.9965,100,0.0664062,79.2,0.998962,20.512,2260.55,0.829834,0.816892,164.25,1161.7,100.1,425,6054.5,109.5,2253.12,0,183.422,2450,94.8181,1290.8,94.5,516.2,3
00:00:09.989,59.25,2,97.9965,100,0.0664062,80.62,0.998047,20.72,2243.91,0.829834,0.822996,162.75,1168.5,100,415,6153.5,109.5,2233.75,0,183.562,2450,95.343,1311,94.5,510.7,3
00:00:10.088,60,2,97.9965,100,0.0664062,82.07,0.994293,20.69,2246.72,0.829834,0.819578,161.25,1181.1,101.4,402,6271,109.5,2232.5,0,181.922,2450,94.8181,1321.8,94.5,500.4,3
00:00:10.189,59.25,2,97.9965,100,0.0664062,83.18,0.988861,20.714,2230.16,0.829834,0.815916,159.75,1183.3,101.7,391.5,6367,109.5,2223.36,0,180.586,2450,94.4153,1332.1,94.5,493.5,2.3
00:00:10.289,59.25,2,97.9965,100,0.0664062,84.2,0.987305,20.598,2221.02,0.829834,0.818357,156.75,1181,101,387,6428,109.5,2207.5,0,180.375,2450,93.7744,1350,94.5,485.8,3
00:00:10.390,59.25,2,97.9965,100,0.0664062,85.37,0.987183,20.546,2205.31,0.829834,0.824461,153.75,1173.5,101.5,378,6565.5,109.5,2192.73,0,180,2450,93.0481,1370.7,94.5,476.5,1
00:00:10.488,59.25,2,97.9965,100,0.0664062,86.54,0.985718,20.516,2178.75,0.829834,0.822508,150,1160,100.2,367,6690.5,109.5,2170.12,0,180.492,2450,92.3126,1394.1,94.5,460.8,1.4
00:00:10.589,60,2,97.9965,100,0.0664062,87.97,0.993073,20.13,2159.53,0.829834,0.835691,145.5,1144,98.5,351.5,6731,109.5,2148.12,0,177.68,2450,92.4927,1390,94.5,452.2,2
00:00:10.695,60,3,97.9965,100,0.0664062,89.36,1.0014,19.854,2151.48,0.829834,0.843748,143.25,1137.3,98.1,355.5,6806.5,109.5,2138.59,0,174.656,2450,93.1915,1368.9,94.5,447.1,3
00:00:10.799,60,3,97.9965,100,0.0664062,90.6,1.00323,19.754,2154.22,0.829834,0.835203,143.25,1144.6,98.5,352,6848.5,109.5,2139.38,0,169.43,2450,94.0155,1344.5,94.5,436.9,3.5
00:00:10.898,60,3,97.9965,100,0.0664062,91.51,1,18.512,2184.45,1.00195,0.834959,154.5,1162.6,81.4,192,6416,109.5,2167.5,0,182.484,2450,93.2678,1381.9,94.5,471.2,1.3
00:00:10.999,60,3,97.9965,100,0.0664062,92.76,1,15.818,2262.97,1.00195,1.46704,167.25,1127.5,78.8,236,5725,109.5,2232.62,0,182.883,2450,98.3429,1261.1,94.5,518.7,-0.2
00:00:11.099,60,3,67.5522,100,0.0664062,94.41,1,15.928,2434.69,0.825684,1.406,188.25,1143.6,98.1,398.5,5204,109.5,2413.24,0,179.156,2297.97,91.3483,1082.1,94.5,537.7,-4.7
00:00:11.199,60,3,40.2328,100,0.0664062,96.07,1,15.352,2599.06,0.83081,0.916502,182.25,1031.6,90,465.5,4864.5,109.5,2332.97,0,164.906,2102.11,66.3193,926.1,94.5,545.6,-5.2
00:00:11.299,60,3,21.0434,13.7329,0.0664062,97.16,1,16.144,2360.16,0.866455,0.868162,147.75,850.3,75.7,407.5,4960,109.5,1945.86,0,77.7188,929.844,65.6082,233.7,94.5,165.5,-3.7
00:00:11.400,60,3,9.00726,0,0.0664062,98.34,1,19.688,2050.16,1,0.862791,40.5,237.5,21,200,4880,109.5,793.867,0,18.9844,929.844,65.9882,109.7,94.5,-54.7,20
00:00:11.499,60,3,11.6928,0,0.0664062,98.93,1,18.272,1764.92,1.00269,0.972166,20.25,119,7.9,-27.5,4719,109.5,656.992,0,22.6172,936.094,67.7795,127.8,94.5,-53.4,-1
00:00:11.599,60,3,13.2797,0,0.0664062,98.42,1,18.352,1660.86,1.00244,1.16821,21,117.5,8.5,-53,4880,109.5,631.602,0,23.2969,957.969,66.3284,130.4,94.5,-53.5,-1
00:00:11.699,60,3,14.2319,0,0.0664062,97.91,1,18.458,1518.28,1.00269,2.63574,20.25,117.1,8.2,-53,4835,109.5,658.125,0,23.2969,957.734,66.5482,130.2,94.5,-53.8,-0.5
00:00:11.800,60,3,15.0619,0,0.0664062,97.71,1,18.558,1405,1.00244,5.17821,21,118.5,8.3,-52.5,4815.5,109.5,711.719,0,23.0391,957.109,66.8487,128.6,94.5,-53.2,-0.5
00:00:11.905,60,3,16.185,0,0.0664062,97.16,1,18.636,1319.3,1.0022,6.21532,21.75,121.9,8.5,-52.5,4799,109.5,750.117,0,22.9922,956.992,66.9586,127.8,94.5,-53.2,-1
00:00:12.009,60.75,3,17.2348,0,0.0664062,96.48,1,18.716,1244.45,1.00244,8.53318,22.5,124.5,8.7,-51,4762.5,109.5,790.742,0,22.7578,956.602,67.3691,125.8,94.5,-51.2,-1.5
00:00:12.109,60.75,3,18.0649,0,0.0664062,96.06,1,18.786,1195.62,1.0022,9.24583,22.5,124.7,8.7,-50.5,4723,109.5,820.742,0,22.5234,956.094,99.9969,123.5,94.5,-50.7,-1.5
00:00:12.209,60.75,3,19.017,0,0.0664062,95.12,1,18.854,1164.3,1.00244,10.3957,22.5,126,8.8,-50.5,4702,109.5,845.352,0,22.3594,955.625,99.9969,121.9,94.5,-50.5,-1.5
00:00:12.308,60.75,3,19.017,0,0.0664062,94.31,1,18.916,1152.03,1.0022,10.0886,22.5,123,8.7,-49.5,4631.5,109.5,875.352,0,21.9609,954.492,99.9969,118.2,94.5,-49.8,-2
00:00:12.410,60.75,3,18.9682,0,0.0664062,93.3,1,18.966,1141.95,1.0022,10.039,22.5,120.1,8.5,-49.5,4592,109.5,886.484,0,21.7031,953.75,99.9969,115.6,94.5,-49.5,-2.5
00:00:12.509,60.75,3,18.9194,0,0.0664062,92.42,1,19.024,1133.59,1.00244,10.6389,21.75,116.3,8.2,-49,4546,109.5,892.617,0,21.4219,952.852,99.9969,112.9,94.5,-49.2,-2.5
00:00:12.609,60.75,3,18.9682,0,0.0664062,91.43,1,19.082,1123.2,1.00244,11.2527,21.75,113.9,8,-48.5,4509,109.5,898.594,0,21.2109,952.344,99.9969,110.9,94.5,-48.9,-2.5
