time,IAT,Gear,Pedal,Fuel_Quality,LPFP_DC,Speed,B1_Multiplier,Rail,WG_Pos,Cyl1_Knock_Volt,Cyl2_Knock_Volt,Cyl3_Knock_Volt,Cyl4_Knock_Volt,Cyl5_Knock_Volt,Cyl6_Knock_Volt,LPFP_Flow_Target,CP_Pressure,Lambda,Load,Cylinder_AirMass,AirMass,FuelConsumption_KG/h,Actual Torque,Filling_Coordination,RPM,OilTemp,Manifold Pressure,Knock_Detection,Load_Target,Boost_Target,WGDC,AirMass_Target,Trans_Temp,Pilot_Angle,Torque_Target,Ignition
00:00:02.174,37.5,0,0,0,89.78,0,1,9.942,0.390625,0.00537415,0.004879,0.00589676,0.0112732,0.00876846,0.0152298,40,973.438,1.00244,19.5,12,15.5,1,10,5.67169,665,87,912.617,0,19.9688,974.609,99.9969,15.3,64.5,27.7,0.8,0.2
00:00:02.299,37.5,0,0,0,89.78,0,1.00183,9.97,0.390625,0.00537415,0.004879,0.00591507,0.0112732,0.00875397,0.0152275,40,973.594,1.00244,19.5,12,15.5,1,10,5.65185,672,87,912.109,0,19.875,974.609,99.9969,15.4,64.5,27.6,0.7,-0.1
00:00:02.408,37.5,0,0,0,89.78,0,1.00223,10.008,0.390625,0.00536499,0.00492554,0.00587311,0.0113022,0.00875931,0.0152893,40,973.516,1.00146,19.5,12,15.5,1,9.5,5.6427,666.5,87,912.227,0,19.875,974.609,99.9969,15.3,64.5,27.6,0.7,-0.3
00:00:02.534,37.5,0,0,0,89.78,0,1.00195,10.006,0.390625,0.00536423,0.00492554,0.00587311,0.0112991,0.00874405,0.0152893,40,973.438,1.00244,19.5,12,15.5,1,10,5.65185,664.5,87,912.109,0,19.9219,974.609,99.9969,15.3,64.5,27.6,0.8,0.5
00:00:02.659,37.5,0,0,0,89.78,0,1.00143,10.034,0.78125,0.00536423,0.00489883,0.00595093,0.0112991,0.00874405,0.0152878,40,973.516,1.00293,20.25,12,15.5,1,10,5.68237,664.5,87,912.344,0,19.9922,974.609,99.9969,15.3,64.5,27.7,0.8,0.6
00:00:02.784,37.5,0,0,0,89.78,0,1.00137,10.032,0.390625,0.00537567,0.00489883,0.00599823,0.0112549,0.00872116,0.0152878,40,973.828,1.00244,19.5,12,15.5,1,10,5.68237,664,87,912.5,0,19.9922,974.609,99.9969,15.3,64.5,27.7,0.8,0.2
00:00:02.909,37.5,0,0,0,89.78,0,1.0007,9.978,0.390625,0.00536957,0.00491867,0.00604019,0.0112114,0.00866852,0.0153641,40,973.75,1.00244,19.5,12,15.5,1,10.5,5.65185,667.5,87,912.5,0,19.8984,974.609,99.9969,15.3,64.5,27.7,0.7,0.6
00:00:03.034,37.5,0,0,0,89.78,0,0.998932,9.96,0.390625,0.00537872,0.00488434,0.00604019,0.011306,0.00866852,0.0154137,40,973.672,1.00146,19.5,12,15.5,1,10,5.61218,667.5,87,912.344,0,19.7812,974.609,99.9969,15.2,64.5,27.6,0.7,-0.2
00:00:03.159,37.5,0,0,0,89.78,0,0.997284,9.944,0.390625,0.00537872,0.00488434,0.00605316,0.011306,0.00864563,0.0154152,40,973.594,1.00097,19.5,12,15.5,1,10,5.59235,669,87,911.875,0,19.7344,974.609,99.9969,15.2,64.5,27.6,0.7,-0.4
00:00:03.284,37.5,0,0,0,89.78,0,0.995789,10,0.390625,0.00534515,0.00485077,0.00605316,0.0113304,0.00864563,0.0154152,40,973.828,0.999997,19.5,12,15.5,1,9.5,5.63202,665,87,912.344,0,19.8516,974.609,99.9969,15.3,64.5,27.6,0.8,-0.4
00:00:03.409,37.5,0,0,0,89.78,0,0.996521,9.982,0.390625,0.00533218,0.00480576,0.00603943,0.0112816,0.00862351,0.0154633,40,973.75,1.00049,19.5,12,15.5,1,10,5.6427,664.5,87,912.852,0,19.8984,974.609,99.9969,15.3,64.5,27.6,0.8,0
00:00:03.518,37.5,0,0,0,89.78,0,0.996033,10.002,0.390625,0.00533218,0.00476608,0.00603943,0.0112816,0.00862351,0.0155525,40,973.438,0.999265,20.25,12,15.5,1,10,5.67169,661,87,912.617,0,19.9922,974.609,99.9969,15.3,64.5,27.7,0.8,0.5
00:00:03.643,37.5,0,0,0,89.78,0,0.995606,10,0.390625,0.00532761,0.00476608,0.00605698,0.0112328,0.00862122,0.0155525,40,973.438,0.999265,20.25,12,15.5,1,10,5.69153,660,87,912.227,0,20.0391,974.609,99.9969,15.2,64.5,27.7,0.9,0.5
00:00:03.768,37.5,0,0,0,89.78,0,0.995697,10.014,0.390625,0.00532761,0.00476913,0.00605698,0.0111984,0.00862122,0.0156746,40,973.594,0.999265,19.5,12,15.5,1,10.5,5.69153,664,87,912.227,0,20.0391,974.609,99.9969,15.3,64.5,27.7,0.8,0.7
00:00:03.878,37.5,0,0,0,89.78,0,0.99588,10.014,0.390625,0.00530319,0.00476913,0.0060791,0.0111984,0.00865784,0.0156746,40,973.594,0.999509,18.75,12,14.9,1,12.5,5.47333,661.5,87,912.227,0,19.4531,974.609,99.9969,14.7,64.5,27.7,0.8,-1.3
00:00:04.003,37.5,0,0,0,89.78,0,0.995941,9.996,0.390625,0.00527878,0.00473556,0.00610657,0.0111977,0.00865097,0.0157448,40,973.672,0.999509,18.75,12,15,1,11,5.45349,671,87,914.492,0,19.2891,974.609,99.9969,14.9,64.5,27.3,0.7,-1.3
00:00:04.128,37.5,0,0,0,89.78,0,0.995972,10.01,0.390625,0.00528183,0.00475388,0.00610657,0.0111321,0.00865097,0.0157448,40,973.594,0.999509,19.5,12,15,1,9.5,5.48401,658,87,915.352,0,19.4062,974.609,99.9969,14.8,64.5,27.3,0.9,0.9
00:00:04.237,37.5,0,0,0,89.78,0,0.996185,10.016,0.390625,0.00528183,0.00475388,0.00606995,0.0111321,0.00862274,0.0158157,40,973.359,0.999997,19.5,12,15.1,1,10.5,5.52368,656,87,915.352,0,19.5234,974.609,99.9969,14.7,64.5,27.4,0.9,0.5
00:00:04.362,37.5,0,0,0,89.78,0,0.996735,9.968,0.390625,0.00527725,0.00475617,0.00606995,0.0111321,0.00860672,0.0158157,40,973.516,1.00049,19.5,12,14.9,1,10.5,5.59235,648.5,87.75,915.859,0,19.7344,974.609,99.9969,14.7,64.5,27.5,0.9,0.5
00:00:04.487,37.5,0,0,0,89.78,0,0.995575,9.95,0.390625,0.00527725,0.0047821,0.00604553,0.0111321,0.00860672,0.0157631,40,973.438,0.999997,19.5,12,14.9,1,11.5,5.6427,648,87.75,916.094,0,19.8516,974.609,99.9969,15,64.5,27.4,0.9,2.1
00:00:04.597,37.5,0,0,0,89.78,0,0.995087,9.946,0.390625,0.00528183,0.00476456,0.00603943,0.0112091,0.00861816,0.0157738,40,973.594,0.999509,19.5,12,15,1,11.5,5.74188,646,87.75,916.094,0,20.1797,974.609,99.9969,15,64.5,27.5,0.9,3.5
00:00:04.722,37.5,0,0,0,89.78,0,0.994446,9.948,0.390625,0.00526962,0.00476456,0.0059639,0.0112396,0.00862122,0.0157738,40,973.359,0.998533,19.5,12,15,1,12.5,5.8197,644.5,87.75,915.469,0,20.3906,974.609,99.9969,15.1,64.5,27.7,0.9,3.5
00:00:04.846,37.5,0,0,0,89.78,0,0.99292,9.954,0.390625,0.00526962,0.00474548,0.0059639,0.011261,0.00862122,0.0157219,40,973.281,0.997312,19.5,12,15.3,1,12.5,5.77087,657.5,87.75,914.609,0,20.2734,974.609,99.9969,15.3,64.5,27.6,0.9,2.8
00:00:04.956,37.5,0,0,0,89.78,0,0.992554,9.958,0.390625,0.00529099,0.00474548,0.00598297,0.011261,0.00858688,0.0157219,40,973.359,0.997556,19.5,12,15.3,1,11,5.72205,658,87.75,913.242,0,20.1328,974.609,99.9969,15.2,64.5,27.6,0.9,1
00:00:05.081,37.5,0,0,0,89.78,0,0.991699,9.954,0.390625,0.00529099,0.00483246,0.00598297,0.0112167,0.00858688,0.0156975,40,973.359,0.99658,19.5,12,15.3,1,11,5.71137,660,87.75,912.617,0,20.1094,974.609,99.9969,15.2,64.5,27.6,0.9,1
00:00:05.206,37.5,0,0,0,89.78,0,0.991943,9.964,0.390625,0.0053009,0.00484009,0.00596008,0.0112412,0.00858078,0.0157181,40,973.672,0.996824,19.5,12,15.3,1,11,5.72205,659,87.75,912.109,0,20.1328,974.609,99.9969,15.3,64.5,27.6,0.9,1.3
00:00:05.331,37.5,0,0,0,89.78,0,0.992157,9.998,0.390625,0.0053009,0.00484009,0.00600891,0.0112412,0.00853958,0.015728,40,973.516,0.996824,19.5,12,15.3,1,10.5,5.70221,661,87.75,912.109,0,20.0859,974.609,99.9969,15.3,64.5,27.5,0.8,0.9
00:00:05.456,37.5,0,0,0,89.78,0,0.992127,9.978,0.390625,0.00529404,0.00485687,0.00600891,0.0112152,0.00853348,0.015728,40,973.594,0.997312,19.5,12,15.3,1,10.5,5.69153,665,87.75,912.227,0,20.0391,974.609,99.9969,15.3,64.5,27.4,0.8,1.5
00:00:05.581,37.5,0,0,0,89.78,0,0.992401,9.986,0.390625,0.00529404,0.00481186,0.00598297,0.0112152,0.00853348,0.015696,40,973.906,0.998289,19.5,12,15.3,1,10.5,5.69153,664,87.75,911.992,0,19.9922,974.609,99.9969,15.3,64.5,27.4,0.8,1.5
00:00:05.690,37.5,0,0,0,89.78,0,0.99292,9.966,0.390625,0.00529556,0.00481186,0.00598297,0.0112755,0.0085846,0.015696,40,973.828,0.998044,19.5,12,15.3,1,10.5,5.70221,664.5,87.75,911.719,0,20.0391,974.609,99.9969,15.4,64.5,27.4,0.8,0.8
00:00:05.815,37.5,0,0,0,89.78,0,0.992889,9.954,0.390625,0.00529709,0.00478058,0.00600967,0.0112015,0.00855789,0.0158264,40,973.906,0.998289,19.5,12,15.3,1,10.5,5.70221,663,87.75,912.109,0,20.0391,974.609,99.9969,15.3,64.5,27.4,0.8,1.4
00:00:05.956,37.5,0,0,0,89.78,0,0.992584,9.976,0.390625,0.00529709,0.00479355,0.00600967,0.0113838,0.00855789,0.0157982,40,973.594,0.998289,19.5,12,15.3,1,10.5,5.66254,661,87.75,912.344,0,19.9453,974.609,99.9969,15.2,64.5,27.5,0.8,1.2
00:00:06.081,37.5,0,0,0,89.78,0,0.993011,9.992,0.390625,0.00529327,0.00479355,0.00603867,0.0113838,0.00861511,0.0157555,40,973.594,0.999265,19.5,12,15.3,1,10.5,5.66254,659,87.75,912.109,0,19.9453,974.609,99.9969,15.1,64.5,27.5,0.9,1.1
00:00:06.190,37.5,0,0,0,89.78,0,0.992859,10.012,0.390625,0.00530014,0.00478287,0.00603867,0.0113007,0.00861511,0.0157555,40,973.438,0.999021,19.5,12,15.3,1,11,5.67169,653,87.75,912.344,0,19.9922,974.609,99.9969,15.1,64.5,27.6,0.9,1.1
00:00:06.315,37.5,0,0,0,89.78,0,0.992645,9.996,0.390625,0.00527039,0.00478439,0.00602951,0.0112663,0.00861511,0.0156601,40,973.359,0.999265,19.5,12,15.3,1,11,5.71137,656.5,87.75,912.5,0,20.1094,974.609,99.9969,15.2,64.5,27.6,0.9,1.1
00:00:06.440,37.5,0,0,0,89.78,0,0.992523,10.014,0.390625,0.00527039,0.00480728,0.00602875,0.0112663,0.00865097,0.0156357,40,973.594,0.999509,19.5,12,15.3,1,10.5,5.74188,655,87.75,912.344,0,20.2031,974.609,99.9969,15.2,64.5,27.6,0.9,1.9
00:00:06.550,37.5,0,0,0,89.78,0,0.992554,9.98,0.390625,0.00526123,0.00480728,0.00602875,0.0112793,0.00868912,0.0156357,40,973.594,0.999509,19.5,12,15.3,1,11,5.7312,654.5,87.75,912.344,0,20.1797,974.609,99.9969,15.2,64.5,27.6,0.9,1.9
00:00:06.675,37.5,0,0,0,89.78,0,0.992462,9.97,0.390625,0.00526123,0.00479736,0.00598221,0.0112793,0.00868912,0.015654,40,973.516,0.999265,19.5,12,15.3,1,11,5.76172,656,87.75,912.227,0,20.25,974.609,99.9969,15.3,64.5,27.6,0.9,1.9
00:00:06.800,37.5,0,0,0,89.78,0,0.99231,9.968,0.390625,0.00524216,0.00479736,0.00595093,0.0112457,0.00865021,0.015654,40,973.359,0.999509,19.5,12,15.3,1,11,5.74188,661.5,87.75,912.109,0,20.1797,974.609,99.9969,15.4,64.5,27.6,0.8,1.7
00:00:06.909,37.5,0,0,0,89.78,0,0.992615,9.936,0.390625,0.00525818,0.00478973,0.00597687,0.0113091,0.0086319,0.0156632,40,973.594,0.999265,19.5,12,15.3,1,11,5.72205,664,87.75,912.344,0,20.1094,974.609,99.9969,15.3,64.5,27.5,0.8,1.7
00:00:07.034,37.5,0,0,0,89.78,0,0.992645,9.926,0.390625,0.00525818,0.00477371,0.00597687,0.0112961,0.0086319,0.0156326,40,973.594,0.999265,19.5,12,15.3,1,10.5,5.70221,661.5,87.75,912.5,0,20.0391,974.609,99.9969,15.3,64.5,27.5,0.8,1.4
00:00:07.159,37.5,0,0,0,89.78,0,0.992371,9.94,0.390625,0.00522919,0.00477371,0.00597611,0.0112961,0.00858993,0.0156403,40,973.594,0.999997,19.5,12,15.3,1,10.5,5.71137,659,87.75,912.227,0,20.0859,974.609,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:07.269,37.5,0,0,0,89.78,0,0.992035,9.908,0.390625,0.0052063,0.00479889,0.00597611,0.0113251,0.00858993,0.0156403,40,973.828,0.999509,19.5,12,15.3,1,11,5.72205,656.5,87.75,912.344,0,20.1562,974.609,99.9969,15.2,64.5,27.5,0.9,1.7
00:00:07.393,37.5,0,0,0,89.78,0,0.992493,9.932,0.390625,0.0052063,0.00479889,0.00596466,0.0113251,0.00857391,0.0157753,40,973.438,1.00049,19.5,12,15.3,1,11,5.74188,656.5,87.75,912.734,0,20.1797,974.609,99.9969,15.3,64.5,27.6,0.9,1.7
00:00:07.519,37.5,0,0,0,89.78,0,0.991882,9.968,0.390625,0.00520477,0.00482788,0.00593338,0.0112442,0.0085907,0.0157806,40,973.359,0.999509,19.5,12,15.3,1,11,5.76172,659.5,87.75,912.734,0,20.25,974.609,99.9969,15.4,64.5,27.5,0.9,1.2
00:00:07.644,37.5,0,0,0,89.78,0,0.992096,9.944,0.390625,0.00520477,0.00482788,0.00593338,0.0113396,0.00863647,0.0157806,40,973.438,1.00049,19.5,12,15.3,1,11,5.76172,660,87.75,912.617,0,20.25,974.609,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:07.769,37.5,0,0,0,89.78,0,0.992371,9.954,0.390625,0.00520477,0.00482407,0.00591354,0.0114006,0.00863647,0.0157707,40,973.516,0.999997,19.5,12,15.3,1,11,5.74188,658.5,87.75,912.344,0,20.1797,974.609,99.9969,15.3,64.5,27.5,0.9,1.9
00:00:07.878,37.5,0,0,0,89.78,0,0.992279,9.954,0.390625,0.00516357,0.00482407,0.00591431,0.0114006,0.008638,0.0157707,40,973.281,0.999509,19.5,12,15.3,1,11,5.74188,663,87.75,912.969,0,20.1562,974.609,99.9969,15.4,64.5,27.5,0.8,1.7
00:00:08.003,37.5,0,0,0,89.78,0,0.992004,9.976,0.390625,0.00516357,0.00484009,0.00591583,0.0114372,0.00863647,0.0158234,40,973.516,0.999509,19.5,12,15.3,1,11,5.70221,663,87.75,912.344,0,20.0391,974.609,99.9969,15.3,64.5,27.4,0.8,1.7
00:00:08.128,37.5,0,0,0,89.78,0,0.99231,9.972,0.390625,0.00515442,0.00480042,0.00591583,0.0114769,0.00863647,0.0159241,40,973.516,1.00049,19.5,12,15.3,1,11,5.68237,659.5,87.75,912.734,0,19.9688,974.609,99.9969,15.2,64.5,27.5,0.8,1.6
00:00:08.237,37.5,0,0,0,89.78,0,0.99295,9.964,0.390625,0.00515442,0.00480042,0.0059494,0.0114769,0.00859985,0.0159195,40,973.438,1.00049,19.5,12,15.3,1,11,5.70221,658.5,87.75,912.617,0,20.0859,974.609,99.9969,15.3,64.5,27.5,0.9,1.5
00:00:08.362,37.5,0,0,0,89.78,0,0.992889,9.972,0.390625,0.00513534,0.00481186,0.0059494,0.0114769,0.00859985,0.0159195,40,973.438,1.00244,19.5,12,15.3,1,11,5.71137,658,87.75,911.992,0,20.1094,974.609,99.9969,15.3,64.5,27.5,0.9,1.5
00:00:08.488,37.5,0,0,0,89.78,0,0.994446,9.962,0.390625,0.00513534,0.00482788,0.00599441,0.0114769,0.00865936,0.0159958,40,973.672,1.00293,19.5,12,15.3,1,10.5,5.7312,662,87.75,911.992,0,20.1328,974.609,99.9969,15.3,64.5,27.5,0.8,1.5
00:00:08.597,37.5,0,0,0,89.78,0,0.993896,9.972,0.390625,0.00511932,0.00486526,0.00601883,0.0115318,0.00866547,0.015976,40,973.438,1.00244,19.5,12,15.3,1,11,5.7312,659.5,87.75,912.5,0,20.1562,974.609,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:08.722,37.5,0,0,0,89.78,0,0.995117,9.972,0.390625,0.00510483,0.00486526,0.00603561,0.0114761,0.00860748,0.015976,40,973.438,1.00244,19.5,12,15.3,1,11,5.7312,661,87.75,912.852,0,20.1562,974.492,99.9969,15.3,64.5,27.5,0.9,1.7
00:00:08.847,37.5,0,0,0,89.78,0,0.999268,9.934,0.390625,0.00510483,0.00486603,0.00603561,0.0115532,0.00860748,0.0159676,40,973.516,1.0039,19.5,12,15.3,1,11,5.72205,661.5,87.75,912.852,0,20.1094,974.492,99.9969,15.3,64.5,27.5,0.8,1.5
00:00:08.956,37.5,0,0,0,89.78,0,0.99939,9.938,0.390625,0.00507507,0.00486603,0.00597076,0.0115532,0.00863953,0.0159676,40,973.359,1.0039,19.5,12,15.3,1,11,5.69153,664,87.75,912.969,0,20.0391,974.492,99.9969,15.3,64.5,27.6,0.8,0.9
00:00:09.081,37.5,0,0,0,89.78,0,0.99881,9.956,0.390625,0.00507507,0.00492859,0.00597076,0.011451,0.00863953,0.0160309,40,973.359,1.00341,19.5,12,15.3,1,11,5.70221,661.5,87.75,912.969,0,20.0859,974.492,99.9969,15.3,64.5,27.5,0.8,1.2
00:00:09.206,37.5,0,0,0,89.78,0,0.998444,9.956,0.390625,0.00507431,0.00493011,0.00596847,0.011412,0.00862961,0.0160385,40,973.203,1.00341,19.5,12,15.3,1,11,5.71137,664.5,87.75,912.344,0,20.0391,974.492,99.9969,15.3,64.5,27.5,0.8,1.4
00:00:09.316,37.5,0,0,0,89.78,0,0.99585,9.972,0.390625,0.00507431,0.00493011,0.00596771,0.011412,0.00861206,0.0160645,40,973.516,1.00244,19.5,12,15.4,1,10.5,5.71137,665,87.75,912.734,0,20.0391,974.492,99.9969,15.4,64.5,27.5,0.8,1.1
00:00:09.441,37.5,0,0,0,89.78,0,0.994598,9.976,0.390625,0.00503998,0.00488968,0.00596771,0.0114136,0.00858383,0.0160645,40,973.438,1.00146,19.5,12,15.3,1,11,5.71137,658.5,87.75,913.125,0,20.0859,974.492,99.9969,15.2,64.5,27.5,0.9,1.6
00:00:09.566,37.5,0,0,0,89.78,0,0.993683,9.986,0.390625,0.00503998,0.00495453,0.00602112,0.0114136,0.00858383,0.016053,40,973.594,1.00049,19.5,12,15.3,1,10.5,5.7312,665.5,87.75,913.359,0,20.1094,974.492,99.9969,15.3,64.5,27.5,0.8,1.2
00:00:09.707,37.5,0,0,0,89.78,0,0.992859,9.99,0.390625,0.00504227,0.0050415,0.00607147,0.0113502,0.00866623,0.01604,40,973.438,0.999509,19.5,12,15.4,1,10.5,5.72205,668.5,87.75,913.75,0,20.0625,974.492,99.9969,15.4,64.5,27.4,0.7,1.5
00:00:09.816,37.5,0,0,0,89.78,0,0.992767,9.978,0.390625,0.00502319,0.0050415,0.0060463,0.0113502,0.00863037,0.01604,40,973.203,0.999997,19.5,12,15.3,1,11,5.68237,664,87.75,913.477,0,19.9688,974.492,99.9969,15.3,64.5,27.4,0.8,1.5
00:00:09.941,37.5,0,0,0,89.78,0,0.992737,9.956,0.390625,0.00502319,0.00508575,0.0060463,0.0113327,0.00863037,0.0162102,40,973.516,0.999509,19.5,12,15.4,1,11,5.67169,662.5,87.75,913.594,0,19.9453,974.492,99.9969,15.2,64.5,27.5,0.8,1.4
00:00:10.066,37.5,0,0,0,89.78,0,0.993286,9.958,0.390625,0.005056,0.00508575,0.00601044,0.0113327,0.00860519,0.0161858,40,973.594,0.999997,19.5,12,15.3,1,10.5,5.67169,665,87.75,913.242,0,19.9688,974.492,99.9969,15.3,64.5,27.5,0.8,0.9
00:00:10.191,37.5,0,0,0,89.78,0,0.993439,9.98,0.390625,0.00509491,0.00506897,0.00601044,0.0112572,0.00860519,0.0161858,40,973.438,0.999509,19.5,12,15.3,1,11,5.67169,660,87.75,913.477,0,19.9688,974.492,99.9969,15.2,64.5,27.5,0.9,0.9
00:00:10.300,37.5,0,0,0,89.78,0,0.993011,9.982,0.390625,0.00508881,0.00510101,0.00597916,0.011335,0.00865173,0.0162087,40,973.281,0.999509,19.5,12,15.3,1,11,5.68237,660.5,87.75,913.867,0,19.9922,974.492,99.9969,15.3,64.5,27.5,0.8,1.5
00:00:10.425,37.5,0,0,0,89.78,0,0.992737,9.972,0.390625,0.00508881,0.00512772,0.00597229,0.011335,0.00865173,0.0162193,40,973.438,0.999509,19.5,12,15.3,1,11,5.69153,656,87.75,913.477,0,20.0391,974.492,99.9969,15.2,64.5,27.5,0.9,1.2
00:00:10.550,37.5,0,0,0,89.78,0,0.992584,10.014,0.390625,0.0051033,0.00512772,0.00597229,0.0112198,0.0086853,0.0162193,40,973.359,0.999265,19.5,12,15.3,1,11,5.71137,656.5,87.75,913.75,0,20.1094,974.492,99.9969,15.2,64.5,27.6,0.9,1.2
00:00:10.675,37.5,0,0,0,89.78,0,0.99231,10.004,0.390625,0.0051033,0.00511704,0.00596237,0.0112198,0.0086853,0.0163002,40,973.281,0.999265,19.5,12,15.3,1,11,5.7312,658.5,87.75,913.75,0,20.1562,974.492,99.9969,15.4,64.5,27.5,0.9,1.3
00:00:10.800,37.5,0,0,0,89.78,0,0.992157,9.97,0.390625,0.00507889,0.00511704,0.00592651,0.0111443,0.00869827,0.0163002,40,973.203,0.999021,19.5,12,15.3,1,11,5.75104,656.5,87.75,913.594,0,20.2266,974.375,99.9969,15.3,64.5,27.6,0.9,1.7
