time,Load Target,Boost Actual,WGDC,Boost Set,Lambda,Load Actual,MILSOL,IAT,TP,Boost Pre TB,MAF,Torque,RPM,Knock,Ignition
00:04.0,171,21.1,53,19.7,0.87,170,95,44,35,26.4,826,787,5680,0,15.8
00:04.0,170,20.4,53,19.9,0.85,170,95,44,35,26.6,826,784,5720,0,16.5
00:04.1,170,20.6,54,20.1,0.87,169,95,44,35,27.0,833,783,5760,0,16.5
00:04.2,170,21.7,56,20.4,0.87,168,95,44,35,27.2,837,781,5800,0,16.5
00:04.3,170,21.5,57,20.7,0.87,168,95,44,35,27.3,840,777,5840,0,17.3
00:04.4,170,22.0,57,21.1,0.87,168,95,44,36,27.3,845,775,5840,0,17.3
00:04.4,170,22.2,56,21.3,0.86,168,95,44,36,27.4,848,775,5880,0,18.0
00:04.5,169,22.3,56,21.5,0.86,168,95,44,37,27.2,851,772,5920,0,18.0
00:04.5,169,22.0,62,21.8,0.86,167,95,44,37,27.1,854,774,5920,0,18.0
00:04.6,169,22.6,62,22.2,0.85,167,95,44,39,26.9,862,768,6000,0,18.0
00:04.7,170,22.7,62,22.6,0.85,168,95,44,40,27.0,868,772,6040,0,18.0
00:04.8,169,23.4,62,22.6,0.85,168,95,44,40,27.0,870,771,6040,0,18.8
00:04.8,169,23.5,62,22.6,0.85,167,95,44,41,27.1,870,771,6080,0,18.8
00:04.9,169,23.1,62,22.6,0.84,167,95,44,44,26.8,879,766,6160,0,19.5
00:05.0,168,23.2,62,22.6,0.85,168,95,45,46,26.8,889,768,6120,0,19.5
00:05.1,168,23.0,62,22.6,0.84,167,95,45,49,26.1,888,767,6160,0,20.3
00:05.1,168,23.6,62,22.6,0.84,166,95,45,55,25.6,884,767,6200,0,20.3
00:05.2,168,24.3,62,22.6,0.83,165,95,45,73,24.9,890,760,6240,0,20.3
00:05.3,168,23.4,62,22.6,0.84,166,95,46,78,24.7,882,764,6240,0,20.3
00:05.4,168,24.2,62,22.6,0.84,164,95,46,87,25.2,895,756,6280,0,20.3
00:05.4,168,24.1,62,22.6,0.84,164,95,46,88,25.4,874,671,6200,0,4.5
00:05.5,168,24.7,62,22.6,1.05,175,95,46,67,26.7,849,484,5680,0,7.5
00:05.6,169,25.6,62,22.6,1.13,176,95,47,42,28.3,785,561,5240,0,16.5
00:05.7,168,24.1,62,22.6,1.09,175,94,47,30,31.9,746,699,5000,0,6.0
00:05.7,167,23.3,62,21.7,1.09,168,93,47,25,36.2,697,798,5000,0,15.8
00:05.8,168,23.7,55,20.7,1.11,167,93,47,24,36.2,702,809,5080,0,15.8
00:05.9,167,23.7,51,19.7,1.05,159,93,48,24,36.2,704,756,5120,0,16.5
00:05.9,168,24.0,51,19.1,0.97,167,94,48,25,36.2,745,788,5160,0,16.5
00:06.0,168,23.4,51,18.6,0.92,169,94,48,25,36.2,746,802,5160,0,16.5
00:06.0,169,22.8,51,18.3,0.90,170,94,49,25,36.2,747,808,5160,0,15.0
00:06.1,169,21.3,50,18.0,0.92,169,94,49,25,36.2,745,800,5160,0,15.0
00:06.2,169,21.4,50,17.9,0.93,168,94,49,25,36.2,750,795,5160,0,15.0
00:06.3,169,20.7,50,17.8,0.90,168,94,49,25,36.2,754,796,5240,0,15.0
00:06.4,170,20.3,50,17.8,0.90,168,94,49,25,36.2,756,795,5200,0,15.0
00:06.5,170,21.1,49,17.9,0.90,169,94,50,25,36.1,762,795,5240,0,15.0
00:06.6,170,20.9,49,17.9,0.89,170,95,50,25,35.9,767,797,5280,0,15.0
00:06.6,170,20.5,49,17.9,0.89,170,95,50,26,35.6,774,797,5320,0,15.0
00:06.7,171,20.9,49,18.0,0.89,170,95,50,26,35.3,773,796,5320,0,15.0
00:06.8,171,20.9,49,18.0,0.89,169,95,50,26,35.0,773,799,5320,0,15.0
00:06.9,171,21.3,49,18.0,0.89,170,95,50,26,34.7,778,797,5360,0,15.0
00:06.9,171,20.5,48,18.1,0.89,169,95,50,26,34.3,783,794,5400,0,14.3
00:07.0,171,20.9,48,18.2,0.89,170,95,50,27,34.0,781,793,5400,0,14.3
00:07.1,172,20.9,48,18.3,0.88,170,95,50,27,33.5,790,794,5400,0,14.3
00:07.2,172,21.0,48,18.5,0.88,171,95,50,28,32.7,798,797,5440,0,14.3
00:07.2,172,20.5,48,18.6,0.87,170,95,50,28,32.3,798,789,5480,0,14.3
00:07.3,172,20.3,48,18.7,0.86,171,95,50,28,31.6,800,792,5440,0,14.3
00:07.4,172,21.0,48,18.9,0.87,170,95,50,29,31.0,807,785,5520,0,14.3
00:07.4,172,20.9,48,19.0,0.87,172,95,50,29,30.6,811,792,5520,0,14.3
00:07.5,172,20.9,48,19.1,0.87,170,95,50,30,30.3,810,785,5520,0,14.3
00:07.6,172,21.2,48,19.3,0.87,171,95,50,31,29.8,816,789,5560,0,14.3
00:07.7,172,21.3,49,19.4,0.86,171,95,50,31,29.5,816,790,5560,0,14.3
00:07.8,172,21.2,49,19.5,0.87,170,95,50,31,29.5,818,787,5600,0,14.3
00:07.8,172,21.4,49,19.6,0.87,170,95,50,31,29.4,823,787,5640,0,14.3
00:07.9,172,21.0,50,19.7,0.86,171,95,50,31,29.5,822,789,5640,0,14.3
00:08.0,171,21.0,50,19.8,0.86,170,95,50,31,29.4,826,787,5680,0,15.0
00:08.0,171,21.8,51,19.9,0.87,170,95,50,32,29.4,826,787,5680,0,15.0
00:08.1,171,21.7,50,20.1,0.86,170,95,50,32,29.3,830,781,5720,0,15.8
00:08.2,171,21.0,52,20.3,0.87,170,95,50,32,29.1,833,784,5680,0,15.8
00:08.3,170,21.9,53,20.5,0.87,169,95,50,33,29.0,835,782,5760,0,15.8
00:08.4,170,21.6,54,20.7,0.86,168,95,50,33,28.9,835,781,5760,0,15.8
00:08.4,170,22.0,54,20.9,0.86,169,95,50,34,28.9,842,782,5760,0,15.8
00:08.5,170,22.1,55,21.1,0.86,170,95,50,34,28.8,842,779,5800,0,15.8
00:08.6,170,22.9,55,21.4,0.87,169,95,50,34,28.7,843,778,5800,0,15.8
00:08.7,170,22.3,54,21.6,0.85,169,95,50,35,28.7,845,778,5880,0,16.5
00:08.7,170,22.8,54,21.8,0.87,168,95,50,35,28.6,847,777,5840,0,16.5
00:08.8,170,23.0,54,22.0,0.86,168,95,51,36,28.3,849,777,5880,0,16.5
00:08.9,170,22.3,54,22.2,0.86,168,95,51,37,28.2,851,777,5880,0,16.5
00:09.0,170,22.6,54,22.5,0.86,169,95,51,38,27.7,854,773,5880,0,16.5
00:09.1,170,23.5,54,22.6,0.86,169,95,51,40,27.2,856,774,5960,0,16.5
00:09.1,170,23.6,54,22.6,0.86,169,95,51,42,26.6,856,777,5920,0,16.5
00:09.2,170,23.6,54,22.6,0.86,168,95,52,47,26.0,860,770,5960,0,16.5
00:09.3,170,22.9,54,22.6,0.84,167,95,52,53,25.3,863,764,6000,0,17.3
00:09.4,170,23.0,54,22.6,0.84,169,95,52,56,25.1,866,774,6000,0,17.3
00:09.5,170,24.2,54,22.6,0.85,168,95,52,61,25.2,863,772,5960,0,16.5
00:09.5,170,23.2,54,22.6,0.83,167,95,53,66,25.0,868,770,6080,0,18.0
00:09.6,170,24.6,53,22.6,0.85,168,95,53,76,24.9,865,766,6000,0,16.5
00:09.7,170,23.4,53,22.6,0.83,168,95,53,82,24.8,856,649,5920,0,0.0
00:09.7,170,24.5,62,22.6,1.14,170,95,53,77,26.0,838,518,5520,0,8.3
00:09.8,170,25.1,62,22.6,1.08,179,95,53,44,26.9,790,584,5160,0,15.0
00:09.9,169,24.5,62,21.8,1.14,184,94,53,34,29.8,766,713,4880,0,4.5
00:10.0,166,24.7,54,19.9,1.01,164,93,54,26,34.2,666,801,4800,0,15.0
00:10.1,167,24.2,49,17.6,1.09,159,93,54,24,34.2,665,756,4880,0,15.0
00:10.1,132,22.8,15,10.1,1.02,152,73,54,25,34.2,606,644,4840,0,3.8
00:10.2,93,25.8,15,3.1,0.93,191,51,55,31,33.6,829,410,4680,0,-12.8
00:10.3,56,23.9,15,-0.1,0.84,191,29,55,31,30.6,779,223,4680,0,-19.5
