time,IAT,Rail Pressure,Lambda,Boost Pre TB,MAF,Torque,RPM,Manifold Pressure,Knock Count,Boost Target,Ignition
00:04.0,34.5,18.766,0.996826,2004.38,746.5,494,4004.5,1987.97,0,2005.98,4
00:04.0,34.5,18.662,0.994629,2018.52,762.3,498,4069,2002.73,0,2009.73,4.5
00:04.1,34.5,18.58,0.991455,2033.12,786.1,499,4142,2019.38,0,2021.48,4.5
00:04.2,34.5,18.758,0.990967,2047.58,801.6,498.5,4206.5,2035.74,1,2033.87,4.5
00:04.2,34.5,18.686,0.990723,2062.03,825.3,502,4266.5,2050.12,0,2042.34,4.5
00:04.3,34.5,18.824,0.992432,2072.03,837.8,501,4350.5,2061.48,0,2056.88,4.5
00:04.4,34.5,18.794,0.990479,2072.58,837.1,497,4401,2063.75,0,2076.6,4.5
00:04.5,34.5,18.898,0.99292,2073.91,844,500.5,4477,2067.62,0,2077.85,5
00:04.5,34.5,19.03,0.98999,2071.48,862.8,499,4541,2063.59,0,2075.74,5.5
00:04.6,34.5,19.07,0.989258,2071.72,874.9,497,4601.5,2064.22,0,2083.98,5.5
00:04.7,34.5,19.06,0.991943,2077.73,889.5,493.5,4659.5,2068.24,0,2097.34,5.5
00:04.7,34.5,18.946,0.99292,2083.36,898.7,488.5,4727.5,2073.98,0,2118.36,5.5
00:04.8,34.5,18.896,0.991455,2085.47,902.8,484.5,4794.5,2075.98,0,2141.72,5.5
00:04.9,34.5,18.946,0.988281,2099.3,921.2,482.5,4848,2086.88,0,2151.88,5.5
00:04.9,34.5,18.714,0.988769,2114.22,937.5,482,4924.5,2102.5,0,2156.37,5.5
00:05.0,34.5,18.816,0.989258,2125,952.1,482,4986,2112.97,0,2152.85,5.5
00:05.1,34.5,18.876,0.985352,2135.08,968.5,478.5,5035,2122.73,0,2165.98,5
00:05.2,33.75,18.89,0.986328,2138.12,969.7,471,5112,2125.74,0,2186.72,5
00:05.2,33.75,19.008,0.986572,2138.75,981.6,469,5173,2126.72,0,2183.87,5
00:05.3,34.5,19.08,0.986816,2135.62,995.4,477.5,5229.5,2125.86,0,2143.36,5.5
00:05.4,34.5,19.176,0.986572,2128.67,993.3,480,5283.5,2119.1,0,2102.73,6
00:05.4,34.5,19.18,0.989014,2115.55,996.4,481.5,5360,2107.85,0,2072.11,6.5
00:05.5,34.5,19.252,0.990723,2097.66,992,488.5,5427,2086.48,0,2023.12,7
00:05.6,34.5,19.166,0.992676,2101.33,981.6,477.5,5477.5,2030,0,1985.12,7.5
00:05.6,34.5,19.278,1.00977,2107.66,973.1,472,5518.5,1997.97,0,1964.61,7.5
00:05.7,34.5,19.158,1.01367,2081.25,965.8,461,5578.5,1967.85,0,1957.11,7.5
00:05.8,33.75,19.162,1.00293,2037.19,962.7,456.5,5636.5,1936.37,0,1934.49,8
00:05.9,34.5,19.26,0.998047,1986.09,959.7,447.5,5689.5,1927.34,0,1935.47,8
00:05.9,34.5,19.278,1.00049,1953.28,970.2,445.5,5748.5,1917.62,0,1923.24,8.5
00:06.0,33.75,19.198,0.99707,1945.94,968.1,437,5798.5,1912.85,0,1926.99,8
00:06.1,34.5,19.17,0.995606,1935.7,964.7,432.5,5839,1907.85,0,1925.86,8
00:06.1,34.5,19.156,0.995361,1922.66,969.1,435.5,5888.5,1898.87,0,1901.37,8.5
00:06.2,34.5,19.112,0.992676,1913.59,971.6,430.5,5953.5,1890.74,0,1893.87,8.5
00:06.3,34.5,19.156,0.988281,1904.92,976.9,430.5,5993,1883.48,0,1878.36,9
00:06.3,34.5,19.132,0.989502,1891.56,969.9,420,6043.5,1871.6,0,1882.73,9
00:06.4,34.5,19.036,0.991455,1885,966,413,6086,1862.23,0,1883.48,9
00:06.5,34.5,18.968,0.993408,1875.08,971.8,404.5,6142,1856.6,0,1888.36,9
00:06.6,34.5,19.032,0.989014,1869.22,972.6,400.5,6195,1851.09,0,1890.62,9
00:06.6,34.5,19.022,0.987549,1865.31,972.6,396.5,6243.5,1847.23,0,1887.85,9
00:06.7,34.5,19.066,0.988037,1863.36,974,392.5,6290.5,1845.47,0,1890.23,9
00:06.8,34.5,18.958,0.98999,1861.02,980.7,391.5,6326.5,1844.84,0,1882.11,9
00:06.8,34.5,18.894,0.990967,1865.47,980.5,388.5,6397.5,1847.11,0,1881.6,9
00:06.9,34.5,18.868,0.990967,1867.03,991.2,385,6428,1848.24,0,1886.37,9
00:07.0,34.5,18.87,0.990967,1860.86,992.1,379.5,6478,1847.5,0,1893.24,9
00:07.1,34.5,18.912,0.993652,1862.81,989.4,374.5,6527,1850.23,0,1896.72,9
00:07.1,34.5,18.984,0.996094,1868.75,990.9,370,6557,1852.73,0,1903.12,9
00:07.2,34.5,19.144,0.996826,1875.62,1000.3,367,6619.5,1859.73,0,1908.59,9
00:07.3,34.5,19.302,0.998047,1885.55,1008.4,369,6681.5,1868.98,0,1901.88,9.5
00:07.4,34.5,19.238,0.999023,1896.17,1013,370,6713,1876.25,0,1896.37,10
00:07.4,34.5,19.21,1.00342,1895.78,1026.4,370,6765.5,1879.38,0,1891.72,10.5
00:07.5,34.5,19.034,1.0061,1890.55,1013.4,367,6788,1881.37,0,1885.74,3.3
00:07.6,34.5,18.384,1.00537,1945.94,1012.7,138.5,6520.5,1824.1,0,1331.25,3
00:07.7,34.5,15.596,1.44458,2308.91,756.8,70.5,6151.5,1728.75,0,1014.73,0.9
00:07.7,34.5,15.576,1.69311,2103.44,261.7,-0.5,5760,1787.11,0,1014.73,6.8
