Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
1.448194980621338,3.1,17.5,68,45,46.5,36.2,13,970,0,18,1.02,26.9,0.98,1040,17882,0,102.8,1482,0,52,1020,20,25.5,785,37,0,1,1,15.5,43.5,30,100,3,53,33,55,0,185,0.38,2.49,72,28,0,1020,36,0,0,0,0,-20,51,27,0,443,0.41,0,0,46,1057,1.03,1,48,55,51,633
1.6266059875488281,3.4,18,74,49,49.2,37.8,13,971,0,18,1.03,28.5,0.99,1039,17882,0,102.8,1500,0,57,1020,20,27.8,785,37,0,1,1,15.8,43.5,30,100,3,60,33,61,0,185,0.38,2.33,71,29,0,1020,36,0,0,0,0,-19,54,28,0,461,0.41,0,0,48,1061,1.03,1,52,61,54,633
1.766860008239746,3.5,18,60,48.4,48,36.5,13,972,0,18,1.03,28,1,1039,17882,0,102.8,1501,0,61,1020,17,27.8,785,37,0,1,1,16,43.5,30,100,3,57,31,55,0,185,0.38,2.4,47,27,0,1020,36,0,0,0,0,-19,50,27,0,485,0.41,0,0,51,1064,1.03,1,53,55,50,633
1.9014909267425537,3.2,14,39,44.5,43.8,35,12,970,0,18,1.03,25.5,1,1039,17882,0,102.8,1494,0,54,1020,14,25.5,785,37,0,1,1,15.9,43.5,30,100,3,49,30,45,0,185,0.38,2.6,37,24,0,1020,35,0,0,0,0,-19,45,24,0,510,0.41,0,0,50,1063,1.03,1,48,45,45,633
2.020110011100769,2.9,14.2,34,40.5,40,33.5,11,971,0,18,1.03,23.1,1.01,1039,17882,0,102.8,1501,0,44,1020,13,23.3,785,37,0,1,1,15.8,43.5,30,100,3,39,29,36,0,185,0.38,2.79,27,22,0,1020,34,0,0,0,0,-19,41,22,0,532,0.41,0,0,46,1061,1.02,1,44,36,41,633
2.1377369165420532,2.6,15.2,27,37.1,36.7,32.3,10,970,0,18,1.02,21.1,1,1039,17882,0,102.8,1507,0,35,1020,12,21,785,37,0,1,1,15.6,43.5,30,100,3,32,29,30,0,185,0.38,2.9,27,20,0,1020,33,0,0,0,0,-19,38,21,0,550,0.41,0,0,44,1057,1.02,1,40,30,38,633
2.25790798664093,2.5,11.8,27,36.2,35.1,31.8,10,967,0,18,1.01,20.2,1,1038,17882,0,102.8,1505,0,30,1020,12,20.3,785,37,0,1,1,15.5,43.5,30,100,3,28,29,27,0,185,0.38,2.95,25,20,0,1020,33,0,0,0,0,-18,37,20,0,559,0.41,0,0,41,1054,1.02,1,39,27,37,633
2.3791149854660034,2.4,16.5,25,34.6,34.2,31.5,10,966,0,18,1,19.6,0.99,1037,17882,0,102.8,1509,0,27,1020,11,19.5,786,37,0,1,1,15.5,43.5,30,100,3,25,28,24,0,185,0.39,3.07,21,19,0,1020,32,0,0,0,0,-17,36,19,0,559,0.41,0,0,39,1051,1.02,1,37,24,36,633
2.529304027557373,2.3,14.5,19,32.5,32.3,31,9,967,0,18,0.99,18.6,0.98,1036,17882,0,102.8,1510,0,23,1020,10,18,786,37,0,1,1,15.5,43.5,30,100,3,20,27,19,0,185,0.39,3.35,16,18,0,1020,32,0,0,0,0,-16,33,18,0,547,0.41,0,0,36,1049,1.02,1,35,19,33,633
2.6502599716186523,2.1,17.4,16,30.8,30.5,30,9,969,0,18,0.99,17.4,0.98,1036,17882,0,102.8,1511,0,18,1020,9,17.3,785,37,0,1.01,1,15.3,43.5,30,100,3,17,26,17,0,185,0.39,3.52,16,17,0,1020,31,0,0,0,0,-16,32,17,0,531,0.41,0,0,33,1046,1.02,1,33,17,32,633
2.7846670150756836,2.1,17.5,16,30,29.8,29.8,9,968,0,18,0.98,17.1,0.98,1035,17882,0,102.8,1506,0,17,1020,9,16.5,785,37,0,1.01,1,15.2,43.5,30,100,3,16,27,16,0,185,0.39,3.63,16,17,0,1020,31,0,0,0,0,-15,32,17,0,514,0.41,0,0,34,1045,1.02,1,32,16,32,633
2.8942689895629883,2.1,17.5,23,30.3,31,29.9,9,967,0,18,0.98,17.9,0.97,1035,17882,0,102.8,1506,0,17,1020,12,17.3,785,37,0,1.01,1,15.1,43.5,30,100,3,18,27,22,0,185,0.39,3.23,38,20,0,1020,31,0,0,0,0,-15,37,19,0,500,0.41,0,0,32,1044,1.02,1,32,22,37,633
3.011986017227173,2.5,16.5,43,37.2,37.4,31.9,11,964,0,18,0.97,21.4,0.96,1034,17882,0,102.8,1512,0,23,1020,16,21,785,37,0,1,1,15.1,43.5,30,100,3,32,29,33,0,185,0.39,2.95,45,22,0,1020,32,0,0,0,0,-14,41,21,0,489,0.41,0,0,34,1046,1.02,1,39,33,41,633
3.182484984397888,2.6,16.5,48,38.7,39,32.3,11,969,0,18,0.97,22,0.95,1034,17882,0,102.8,1526,0,34,1020,16,21.8,785,37,0,1,1,15.2,43.5,30,100,3,36,29,37,0,185,0.39,2.87,59,23,0,1020,33,0,0,0,0,-13,43,22,0,466,0.41,0,0,38,1050,1.02,1,41,37,43,633
3.313399910926819,2.9,17,83,43.3,44.5,36,13,968,0,18,0.97,24.8,0.95,1033,17882,0,102.8,1518,0,38,1020,24,24,785,37,0,1,1,15.2,43.5,30,100,3,49,38,60,0,185,0.39,2.28,117,30,0,1020,34,0,0,0,0,-13,55,28,0,451,0.41,0,0,40,1051,1.04,1,45,60,55,633
3.467613935470581,4.3,18.5,151,66.5,69.7,48.1,18,960,0,18,0.98,37.7,1,1031,17882,0,102.8,1562,0,73,1020,32,36.8,785,37,0,1,1,16.4,43.5,30,100,3,113,47,127,0,185,0.39,1.4,165,46,0,1020,43,0,0,0,0,-11,93,45,0,433,0.41,0,0,55,1068,1.08,1,77,127,93,634
3.5947489738464355,6.5,16.5,169,93.7,96.1,53.2,22,961,0,18,0.98,50.2,1,1031,17882,0,102.8,1625,0,129,1020,34,49.5,785,37,0,1,1,18.2,43.5,31,100,3,148,46,147,0,185,0.4,1.22,171,54,0,1020,47,0,0,0,0,-11,108,50,0,420,0.41,0,0,69,1091,1.09,1,99,147,108,634
3.737831950187683,6.5,15,171,93.6,102.5,52.6,23,978,0,18,0.99,54.7,1,1033,17882,0,102.8,1595,0,147,1020,34,49.5,785,37,0,1,1,19,43.5,31,100,3,151,42,154,0,185,0.39,1.21,176,56,0,1020,49,0,0,0,0,-14,108,52,0,426,0.41,0,0,86,1116,1.09,1,100,154,108,634
3.867902994155884,6.7,14,187,96.5,105,52.5,22,983,0,18,0.98,57.4,1,1041,17882,0,102.8,1578,0,154,1020,36,52.5,785,37,0,1,1,19.5,43.5,32,100,3,160,45,166,0,185,0.38,1.05,197,61,0,1020,50,0,0,0,0,-21,121,56,0,450,0.41,0,0,93,1127,1.1,1,103,166,121,634
4.013109922409058,7.6,13,199,108,116.5,53.1,24,982,0,18,1.02,62.5,1.02,1047,17882,0,102.8,1614,0,167,1020,38,57.8,785,37,0,1,1,19.7,43.5,32,100,3,177,46,182,0,185,0.37,0.93,201,64,0,1020,53,0,0,0,0,-28,129,60,0,493,0.41,0,0,100,1143,1.11,1,116,182,129,634
4.1383479833602905,8.4,13,209,120.8,125.7,55.1,24,984,0,18,1.07,65.5,1.06,1057,17882,0,102.8,1658,0,183,1020,39,62.3,785,37,0,1,1,19.7,43.5,33,100,3,193,49,197,0,185,0.35,0.8,227,70,0,1020,56,0,0,0,0,-39,143,65,0,523,0.41,0,0,112,1162,1.12,1,130,197,143,635
4.292101979255676,9.2,13,241,131,144.1,57.3,31,999,0,18,1.09,73.1,1.1,1068,17882,0,102.8,1684,0,197,1020,43,66.8,785,37,0,1,1,19.9,43.5,33,100,3,215,52,230,0,185,0.43,0.71,257,79,0,1076,60,0,0,0,0,-18,166,74,0,548,0.44,0,0,124,1184,1.11,1.02,142,230,166,635
4.416966915130615,10.7,10,267,151.4,163.8,61.4,59,1066,0,18,1.06,81.3,1.11,1082,17882,0,102.8,1745,0,228,1094,47,75,785,37,0,1,1,20.1,43.5,34,100,3,236,53,241,0,185,0.64,0.74,279,86,0,1118,62,0,0,0,0,15,186,78,0,568,0.62,0,0,142,1211,1.14,1.07,164,241,186,635
4.538151025772095,11.5,9,289,164.2,181.3,63.5,68,1097,0,18,1.04,88.4,1.12,1110,17882,0,102.8,1761,0,242,1137,49,80.3,784,37,0,1,1,20.1,43.5,35,100,3,252,55,256,0,185,0.83,0.76,297,91,0,1155,65,0,0,0,0,31,199,82,0,588,0.75,0,0,152,1234,1.16,1.11,175,256,199,635
4.700007915496826,12.5,8.5,308,177.9,197.8,65.6,74,1127,0,18,1.04,93.7,1.14,1140,17882,0,102.8,1819,0,258,1183,51,84,784,36,0,1,1,20.1,43.5,36,100,3,273,57,279,0,185,1.23,0.8,323,100,0,1227,67,0,0,0,0,58,227,88,0,611,0.96,0,0,170,1268,1.21,1.18,194,279,227,635
4.817798972129822,13.8,9,334,194.8,225,68.4,85,1170,0,18,1.04,102.5,1.16,1180,17882,0,102.8,1871,0,282,1259,55,90,784,36,0,1,1,20,43.5,37,97,3,293,59,296,0,185,1.89,0.91,359,109,0,1303,69,0,0,0,0,104,253,92,0,625,1.2,0,0,173,1279,1.28,1.24,210,296,253,635
4.938082933425903,14.7,9,378,208.7,262,70.1,96,1193,0,18,1.04,114.5,1.18,1203,17882,0,102.8,1938,0,296,1369,60,93,785,36,0,1,1,20.1,43.5,38,99,3,302,60,312,0,185,3.43,1.12,399,121,0,1423,71,0,0,0,0,198,285,97,0,641,1.96,0,0,188,1313,1.37,1.34,224,312,285,635
5.058462023735046,16.1,8.5,419,230.8,288.8,73,98,1229,0,18,1.03,126.4,1.19,1242,17882,0,102.8,1981,0,316,1479,64,100.5,785,36,0,1,1,20.1,43.5,39,100,3,332,64,339,0,184,5,1.17,435,131,0,1538,75,0,0,0,0,271,320,103,0,653,3.14,0,0,208,1350,1.44,1.45,246,339,320,633
5.18090295791626,17.5,8,450,248.9,314.6,75.6,98,1279,0,18,1.02,134.7,1.18,1294,17882,0,102.8,2043,0,340,1586,66,105.8,786,36,0,1,1,20,43.5,40,100,3,351,66,356,0,185,5.76,1.13,450,135,0,1601,77,0,0,0,0,290,338,108,0,664,4.08,0,0,229,1395,1.46,1.54,269,356,338,634
5.297778964042664,18.8,7.5,450,267.7,323.2,77.3,98,1337,0,18,0.97,134.9,1.17,1353,17882,0,102.8,2084,0,359,1603,67,111,786,36,0,1,1,19.9,45,41,100,3,367,69,372,0,185,5.85,1.03,450,136,0,1610,78,0,0,0,0,240,353,114,0,674,4.44,0,0,248,1437,1.53,1.57,288,372,353,636
5.417470932006836,20.5,6,450,290.2,335.1,79.9,98,1403,0,18,0.98,135.8,1.16,1422,17882,0,102.8,2133,0,375,1613,68,117,786,36,0,1,1,20,45,43,100,3,387,71,394,0,185,5.75,0.97,450,136,0,1615,81,0,0,0,0,175,361,121,0,682,4.65,0,0,270,1486,1.46,1.59,312,394,361,636
5.538530945777893,22.6,6,450,321.6,349.2,82.9,98,1477,0,18,0.99,136.4,1.16,1494,17882,0,102.8,2238,0,398,1615,68,124.5,785,36,0,1,1,20.1,45,44,98,3,413,74,418,0,185,5.34,0.88,450,136,0,1611,84,0,0,0,0,102,381,128,0,697,4.82,0,0,288,1536,1.42,1.59,351,418,381,637
5.65864896774292,24.5,2.5,450,344.8,361.2,85.7,98,1539,0,18,0.99,136.6,1.16,1551,17882,0,102.8,2283,0,420,1613,68,130.5,785,37,0,1,1,20.1,45,45,96,3,425,75,432,0,185,5.07,0.83,450,137,0,1615,87,0,0,0,0,51,390,133,-3,710,4.95,0,0,302,1583,1.42,1.59,372,432,390,638
5.768041968345642,26,1.5,450,367.6,374.1,87.5,98,1583,0,18,0.99,137.6,1.16,1595,17882,0,102.8,2352,0,430,1618,68,135,784,37,0,1,1,20.2,45,47,95,3,437,75,445,0,185,5.12,0.8,450,138,0,1618,88,0,0,0,0,26,407,136,-3,723,5.09,0,0,309,1614,1.43,1.59,395,445,407,640
5.9195369482040405,27.5,1.5,450,390.3,386.5,88.7,98,1613,0,18,0.99,138,1.15,1619,17882,0,102.8,2440,0,441,1618,68,137.3,784,37,0,1,1,20,45,48,94,3,446,76,450,0,185,5.24,0.77,450,138,0,1622,89,0,0,0,0,3,422,139,-3,738,5.27,0,0,318,1649,1.44,1.6,421,450,422,641
6.039219975471497,29.1,1.8,450,408.7,401,89.8,98,1636,0,18,0.99,139,1.15,1642,17882,0,103.5,2508,0,448,1623,68,139.5,784,38,0,1,1,20.2,45,50,93,3,449,76,451,0,185,5.44,0.74,450,139,0,1631,90,0,0,0,0,-16,441,140,-2.7,755,5.47,0,0,326,1686,1.45,1.6,441,451,441,644
6.15839695930481,30,2.3,450,420.7,416.4,89.4,98,1645,0,18,0.98,138.7,1.14,1651,17882,0,103.5,2596,0,452,1634,67,139.5,784,38,0,1,1,20,45,51,92,3,448,76,449,0,185,5.67,0.73,450,139,0,1642,89,0,0,0,0,-15,452,140,-2.7,773,5.69,0,0,330,1714,1.45,1.61,454,449,452,644
6.280422925949097,30.6,2.3,450,428.9,425.9,89.3,98,1651,0,18,0.99,139.3,1.14,1656,17882,0,103.5,2661,0,450,1643,67,139.5,784,39,0,1,1,19.9,45,53,92,3,454,76,450,0,185,5.82,0.72,450,138,0,1643,90,0,0,0,0,-14,463,140,-2.7,787,5.85,0,0,334,1737,1.46,1.62,464,456,463,646
6.4249889850616455,31.5,2.8,450,442.8,438.4,89.1,98,1654,0,18,0.99,138,1.14,1659,17882,0,103.5,2737,0,452,1645,68,138.8,785,40,0,1,1,19.9,45,55,91,3,455,76,450,0,185,5.94,0.7,450,137,0,1638,89,0,0,0,0,-18,474,139,-2.3,802,5.97,0,0,336,1758,1.46,1.62,476,458,474,649
6.538339018821716,32.8,3.7,450,458,450.2,89.1,98,1653,0,18,1,137.3,1.14,1654,17882,0,103.5,2871,0,454,1639,77,138,785,41,0,1,1,20,45,56,90,3,450,77,452,0,185,6.08,0.69,450,138,0,1640,89,0,0,0,0,-16,490,139,-2.3,812,6.11,0,0,338,1775,1.47,1.62,495,452,490,650
6.661536931991577,33.1,4.2,450,462.6,459.9,88.8,98,1649,0,18,0.99,137.4,1.14,1652,17882,0,103.5,2888,0,451,1641,89,138,785,42,0,1,1,19.9,45,58,90,3,448,76,448,0,185,6.23,0.68,450,138,0,1647,89,0,0,0,0,-9,502,138,-2.3,819,6.25,0,0,340,1788,1.47,1.62,499,448,502,650
6.777667999267578,34,4.6,450,471.2,474,88.4,98,1643,0,18,1,138,1.14,1646,17882,0,103.5,2973,0,445,1654,99,136.5,785,43,0,1,1,19.9,45,59,89,3,442,76,443,0,185,6.55,0.69,450,138,0,1665,88,0,0,0,0,8,512,136,-1.9,823,6.5,0,0,342,1800,1.5,1.64,506,443,512,650
6.89807391166687,34.4,5.1,450,479.4,484.3,87.3,98,1641,0,18,1,137.9,1.15,1644,17882,0,103.5,3048,0,440,1667,100,135,785,43,0,1,1,19.9,45,61,90,3,439,76,441,0,185,6.91,0.68,450,138,0,1667,88,0,0,0,0,20,530,136,-1.9,828,6.8,0,0,346,1813,1.51,1.65,518,441,530,650
7.016986012458801,35.2,5.1,450,496.1,501.3,88.1,98,1644,0,18,1.02,138.3,1.16,1651,17882,0,103.5,3122,0,440,1665,100,136.5,784,44,0,1,1,20,45,62,89,3,442,76,443,0,185,7.16,0.68,450,138,0,1667,88,0,0,0,0,15,542,137,-1.9,832,7.07,0,0,350,1838,1.51,1.65,535,443,542,649
7.138177990913391,36.6,5.5,450,510.9,516.4,88.2,98,1654,0,18,1,138.9,1.16,1660,17882,0,103.5,3239,0,440,1676,100,137.3,784,45,0,1,1,19.9,45,64,89,3,440,76,441,0,185,7.54,0.67,450,140,0,1684,88,0,0,0,0,17,562,138,-1.5,838,7.44,0,0,355,1865,1.54,1.66,551,441,562,648
7.258144974708557,37.4,5.5,450,527.4,531,88.5,98,1668,0,18,0.99,139.8,1.16,1675,17882,0,103.5,3271,0,440,1689,100,138,785,46,0,1,1,20,45,66,89,3,442,76,443,0,185,7.94,0.67,450,140,0,1694,89,0,0,0,0,15,576,139,-1.5,843,7.84,0,0,362,1895,1.55,1.67,568,443,576,648
7.3786280155181885,38.6,6.3,450,542.3,543.2,88.5,98,1682,0,18,1,140.1,1.16,1688,17882,0,103.5,3369,0,445,1696,100,138.8,785,47,0,1,1,20,45,67,88,3,446,76,447,0,185,8.26,0.66,450,140,0,1700,89,0,0,0,0,10,592,140,-1.2,851,8.19,0,0,369,1926,1.56,1.68,584,447,592,647
7.499177932739258,39.5,5.3,450,562,561.3,89.1,98,1701,0,18,1,140.8,1.16,1709,17882,0,103.5,3415,0,444,1706,100,141,785,48,0,1,1,20,45,68,88,3,447,77,449,0,185,8.54,0.65,450,142,0,1713,89,0,0,0,0,1,612,142,-1.2,855,8.54,0,0,376,1960,1.58,1.69,607,449,612,646
7.620265007019043,41.6,6.7,450,582.1,578.1,89.3,98,1716,0,18,1,141.9,1.16,1723,17882,0,103.5,3549,0,449,1716,100,141.8,785,49,0,1,1,19.9,45,70,87,3,455,77,450,0,185,8.83,0.65,450,141,0,1710,90,0,0,0,0,-9,626,143,-0.8,858,8.87,0,0,384,1993,1.57,1.7,630,457,626,645
7.73855197429657,42.5,6.7,450,601.1,590.3,89.8,98,1734,0,18,0.99,141.6,1.15,1739,17882,0,103.5,3595,0,456,1712,100,144,785,49,0,1,1,19.9,45,72,87,3,455,78,450,0,185,9.07,0.65,450,142,0,1718,90,0,0,0,0,-24,642,144,-0.8,862,9.13,0,0,392,2027,1.58,1.7,647,457,642,645
7.922533988952637,44,6.7,450,619.1,606.4,89.6,98,1742,0,17.3,0.99,142.3,1.15,1749,17882,0,103.5,3672,0,458,1717,100,144.8,784,51,0,1,1,20,45,73,86,3,456,78,450,0,185,9.53,0.64,450,144,0,1730,90,0,0,0,0,-26,667,146,-0.8,867,9.59,0,0,402,2067,1.6,1.71,673,457,667,643
8.076146960258484,46,6.6,450,642.5,632.2,89.4,98,1749,0,17.3,0.99,144.1,1.14,1755,17882,0,103.5,3816,0,456,1734,100,145.5,783,51,0,1,1,20,45,75,85,3,457,77,450,0,185,10,0.63,450,144,0,1734,89,0,0,0,0,-23,689,146,-0.4,872,10.06,0,0,411,2105,1.61,1.72,695,455,689,641
8.231892943382263,47,6.6,450,660.8,652.6,89,98,1752,0,17.3,0.99,144.6,1.14,1758,17882,0,103.5,3873,0,457,1739,100,146.3,785,53,0,1,1,20.1,45,78,84,3,457,77,450,0,185,10.36,0.63,450,145,0,1738,89,0,0,0,0,-21,706,147,-0.4,876,10.41,0,0,418,2135,1.62,1.73,713,456,706,639
8.371609926223755,48.7,6.6,450,678.6,670.9,87.9,98,1754,0,17.3,0.99,145.2,1.13,1760,17882,0,103.5,4003,0,456,1742,100,146.3,785,54,0,1,1,19.9,45,79,84,3,457,76,450,0,185,10.74,0.62,450,145,0,1741,88,0,0,0,0,-20,727,147,0,882,10.79,0,0,425,2166,1.63,1.73,732,456,727,638
8.54892897605896,49.5,7.5,450,691.5,684.5,87.3,98,1753,0,17.3,0.99,145.1,1.13,1757,17882,0,103.5,4097,0,457,1742,100,146.3,785,55,0,1,1,19.8,45,81,83,3,453,75,452,0,185,11.11,0.61,450,145,0,1747,87,0,0,0,0,-10,747,146,0,888,11.13,0,0,431,2191,1.64,1.74,748,452,747,639
8.689229965209961,50.3,7.5,450,706.5,705.6,86.3,98,1744,0,17.3,0.99,145.5,1.12,1747,17882,0,103.5,4182,0,452,1748,100,144.8,784,57,0,1,1,19.8,45,83,82,3,449,75,449,0,185,11.61,0.61,450,145,0,1749,86,0,0,0,0,2,764,145,0,894,11.59,0,0,435,2214,1.66,1.74,759,449,764,640
8.822731018066406,50.7,8,450,716.6,721.1,85.3,98,1733,0,17.3,0.99,145.2,1.12,1739,17882,0,103.5,4263,0,447,1749,100,144,785,57,0,1,1,19.9,45,85,82,3,444,75,443,0,185,12.08,0.6,450,146,0,1753,85,0,0,0,0,11,780,144,0,897,11.99,0,0,441,2232,1.67,1.75,771,443,780,642
8.952139973640442,51.6,8,450,726.8,733.6,84.7,98,1731,0,17.3,1,145.4,1.12,1736,17882,0,103.5,4349,0,443,1753,100,143.3,785,58,0,1,1,19.8,45,87,82,3,440,75,439,0,185,12.5,0.6,450,146,0,1759,84,0,0,0,0,18,794,143,0,903,12.36,0,0,448,2252,1.68,1.75,780,439,794,643
9.089565992355347,52.4,8,450,736,747.8,84,98,1727,0,17.3,0.99,145.7,1.12,1733,17882,0,103.5,4426,0,439,1759,100,142.5,784,59,0,1,1,19.8,45,88,82,3,440,74,439,0,185,12.96,0.6,450,146,0,1761,84,0,0,0,0,25,807,143,0,907,12.76,0,0,454,2272,1.69,1.76,792,439,807,645
9.231297969818115,53.5,8,450,748.5,761.2,83.8,98,1730,0,17.3,1,145.8,1.12,1738,17882,0,103.5,4505,0,439,1764,100,142.5,785,60,0,1,1,19.9,45,90,81,3,441,75,441,0,185,13.36,0.59,450,145,0,1763,84,0,0,0,0,25,822,143,0,911,13.16,0,0,462,2298,1.7,1.76,808,441,822,647
9.37178099155426,54.5,8.5,450,765.1,775.8,83.7,98,1736,0,17.3,1,145.5,1.11,1744,17882,0,103.5,4586,0,441,1765,100,143.3,783,61,0,1,1,19.9,45,92,81,3,439,74,438,0,185,13.79,0.59,450,146,0,1770,84,0,0,0,0,24,839,144,0,916,13.6,0,0,473,2328,1.71,1.77,825,438,839,649
9.48710298538208,56,8.5,450,777.8,794,83.5,98,1738,0,17.3,1,146.4,1.11,1744,17882,0,103.5,4712,0,437,1779,100,143.3,784,62,0,1,0.99,20.1,45,93,80,3,435,74,435,0,185,14.39,0.59,450,147,0,1782,83,0,0,0,0,35,858,143,0,921,14.13,0,0,481,2353,1.73,1.78,838,435,858,651
9.623790979385376,56.3,8.5,450,789.8,807.1,83.3,98,1741,0,17.3,0.99,146.6,1.11,1749,17882,0,103.5,4723,0,435,1783,100,143.3,784,62,0,1,0.99,20,45,95,81,3,435,74,434,0,185,14.83,0.59,450,147,0,1787,84,0,0,0,0,34,872,143,0,924,14.56,0,0,492,2379,1.74,1.78,852,434,872,652
