﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 e30
195.618,14.2,0,57.2,14.52,0.8,-0.8,0,217,0,55,3,97,15.62,14.7,12,12.3,8.4,48.78,230,2281.4,0.2,2121,27,2.95,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.3,9,9.13,0,0,0.33,0,0,-0.4,0
195.762,14.2,0,57.2,14.52,0.8,-0.8,0,217,0,55,3,97,15.33,14.7,12,12.3,8.4,48.96,230,2272.7,0.23,2104,26,3.24,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.4,8.9,9.06,0,0,0.32,0,0,-0.39,0
195.888,14.2,0,57.2,14.5,0.8,-0.8,0,217,0,55,3,97,15.14,14.7,12,12.3,8.3,47.89,230,2264,0.18,2094,26,3.39,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.2,8.8,9.02,0,0,0.3,0,0,-0.38,0
195.999,14.2,0,57.2,14.52,0.8,-0.8,0,217,0,55,3,97,15.05,14.7,12,12.3,8.3,45.24,230,2254.5,0.12,2073,26,3.81,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.4,8.8,8.95,0,0,0.3,0,0,-0.38,0
196.111,14.2,0,57.2,14.52,0.8,-0.7,0,217,0,55,3,97,14.9,14.7,12,12.3,8.3,47.54,230,2249,0.2,2063,26,3.69,7.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-26,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.3,8.7,8.9,0,0,0.3,0,0,-0.38,0
196.231,14.2,1,57.2,14.52,0.8,-0.7,0,217,0,55,3,97,14.83,14.7,12,12.3,8.2,47.54,230,2242.6,0.29,2056,26,2.29,7.8,-13.3,-13.5,-13.2,-13.4,-13.2,-13.5,-26,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.4,8.7,8.85,0,0,0.3,0,0,-0.38,0
196.347,14.2,4,57.2,14.52,0.8,-0.7,0,217,0,55,3,97,14.71,14.7,12,12.3,8.1,47.01,230,2237.6,0.09,2036,25,0.01,7.8,-11.7,-12.3,-11.4,-12,-11.4,-12.5,-28,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.3,8.6,8.78,0,0,0.31,0,0,-0.36,0
196.519,14.2,6.3,57.2,14.52,0.8,-0.7,0,217,0,55,3,97,14.77,14.96,12,12.3,8.1,46.48,230,2218.5,0.23,2036,25,0.01,7.7,-6.7,-7.5,-6,-7.1,-6.3,-6,-19,185,100,0,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12.2,8.9,8.81,0,0,0.32,0,0,-0.36,0
196.683,14.2,8.3,57.2,14.4,0.7,-0.8,0,217,0,55,3,97,16.33,16.5,12.8,13.9,8.8,48.08,230,2222.6,0.2,2034,25,-1.26,8.2,-2.2,-1.4,-1.8,-1.4,-2,-1.6,-10,185,100,0,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15,10.7,10.2,0,0,0.27,0,0,-0.32,0
196.800,14.2,16.4,57.2,14.44,0.7,-0.8,0,217,0,55,3,97,15.63,15.41,15.8,16.6,10.7,46.12,230,2215.6,0.14,2045,25,0.26,9.8,2.2,1.4,1.1,1.8,2.2,1.4,2,185,100,0,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18.3,13.1,11.99,0,0,0.21,0,0,-0.31,0
196.942,14.2,22.8,57.2,14.38,0.7,-0.9,0,217,0,55,3,97,14.88,14.82,21,21.9,14.4,45.77,230,2249,0.26,2070,25,-0.07,12.2,7.6,6.6,5.6,7.1,7.6,6.1,20,185,100,0,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30.9,23.7,17.57,0,0,0.12,0,0,-0.29,0
197.123,14.2,100,57.2,14.18,0.4,-1.1,0,219,0,55,3,97,14.15,14.32,55.5,74.1,38.4,67.54,230,2423.9,-0.36,2185,25,2.43,30.2,20,23,18.5,20.5,19.5,18.5,128,185,100,0,-0.2,1,0,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,59.3,52.3,48.17,0,1,0.08,0,0,-0.11,0
197.248,14.2,100,57.2,14.38,0.8,-0.1,0,219,0,55,3,97,14.38,14.55,60.8,68.8,42.7,61.35,230,2756.6,-0.3,2130,26,0.01,34.9,16.5,16.5,16.5,16.5,17,16.5,187,185,100,-0.02,-0.5,1,0.7,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,63.2,51.6,51.95,0,1,0.09,-0.01,0,-0.38,0
197.401,14.2,100,57.2,14.44,1.2,0.7,1.4,219,0,55,3,97,16.72,14.64,67.5,74.1,48.6,58.33,230,2844.5,0.5,2230,27,19.32,59.9,15,14.5,14.5,15,14.5,14.5,208,185,98.2,0.02,0.6,1.1,1.8,0,0.5,0.2,1,0,0,0,0,0,0,0,0,0,0,70.3,59.4,57.44,0,1,0.54,0.01,0,0.29,0
197.626,14.2,100,57.2,14.62,1.8,1.3,1.9,219,0,55,3,97,15.66,14.68,72,78.4,53.8,62.06,230,2880.2,2.38,2284,27,20.98,69.7,14,14,14,14,14,14,224,185,95.7,-0.02,0.2,1.15,2.1,0,0.4,0.3,1,0,0,0,0,0,0,0,0,0,0,83.8,69.1,66.92,0,1,0.41,-0.01,0,0.14,0
197.760,14.2,100,57.2,14.54,2.3,2.1,2.3,219,0,55,3,97,14.76,14.7,85.5,88.7,67.2,69.14,230,2860.4,23.52,2416,29,25.71,81,13.5,13.5,13.5,13.5,13.5,13.5,282,185,73.3,0.04,0.4,1.17,2.7,0,0.7,0.5,1,0,0,0,0,0,0,0,0,0,0,86.2,76.4,73.88,0,1,0.59,0.01,0,0.23,0
197.909,14.2,100,57.2,14.6,2.6,2.1,3.5,219,0,55,3,95,14.45,14.7,85.5,94.2,67.7,64.37,230,2873.8,0.73,2434,29,25.4,86.7,13.5,13.5,13.5,13.5,13.5,13.5,284,185,97.5,0.05,1.5,1.25,4.2,0,2.4,0.9,1,0,0,0,0,0,0,0,0,0,0,88.1,83.4,80.52,0,1,0.87,0.05,0,1.48,0
198.040,14.2,100,57.2,14.66,3.6,3,4.7,219,0,55,3,95,14.03,14.7,92.2,103.5,74.6,68.62,230,2886.3,4.34,2514,30,21.61,96.2,8,8,8.5,8,8.5,8.5,285,185,94.6,-0.03,1.4,1.34,5,0,2.8,1.3,1,0,0,0,0,0,0,0,0,0,0,100,95.7,90.78,0,1,0.73,0,0,1.48,0
198.151,14.2,100,57.2,14.58,4.4,3.9,5.5,219,0,55,3,95,14.39,14.7,101.2,111.6,84.9,72.16,230,2880.2,7.15,2593,31,21.57,98,7.5,7.5,7.5,7.5,8,7.5,324,185,90.8,0.09,1.9,1.4,6.5,0,3.9,1.7,1,0,0,0,0,0,0,0,0,0,0,103.5,105.6,100.24,0,1,0.85,0.14,0,2.04,0
198.291,14.2,100,57.2,14.6,5.3,4.6,7.2,219,0,55,3,95,14.18,14.7,105,120.9,89.9,67.02,230,2890.9,2.4,2652,32,19.6,98.1,7,7,7,7,7,7,336,185,98.8,0.03,2.7,1.54,8.5,0,7.5,2.7,1,0,0,0,0,0,0,0,0,0,0,111.6,118.9,113.03,0,1,0.95,0.1,0,4.65,0
198.428,14.2,100,57.2,14.58,7.3,6.4,9.2,219,0,55,3,95,14.34,14.7,115.5,132.5,102.8,71.27,230,2888.6,2.05,2748,33,18.17,98,6,6,6,6,6,6,364,185,96.3,-0.01,2.5,1.65,10.2,0,7.1,3.6,1,0,0,0,0,0,0,0,0,0,0,122.5,133.7,126.16,0,1,0.79,0,0,3.5,0
198.617,14.2,100,57.2,14.46,9.1,8.5,11.4,219,0,55,3,95,14.6,14.7,126.8,146,117.8,73.22,230,2888.6,3.25,2860,34,19.3,98,5.5,6,6,6,5.5,6,402,185,97.2,-0.01,2.8,1.81,12.4,0,10.4,5,1,0,0,0,0,0,0,0,0,0,0,134.5,151.6,145.35,0,1,0.86,0,0,5.4,0
198.752,14.2,100,57.2,14.5,11.7,11.2,13.8,219,0,55,3,93,14.48,14.7,144,157.5,142.5,75.35,230,2902.2,7.21,3065,36,19.47,97.9,11,8,11,11,11,11,483,185,91,0.08,2.9,1.98,14.9,0,16.4,8.3,1,0,-3,0,0,0,0,0,0,0,0,148.1,179,171.48,0,1,0.98,0.58,0,7.55,0
198.900,14.2,100,57.2,14.44,13.9,12.8,15.1,219,0,55,3,93,14.33,14.7,154.5,168.4,159.5,77.12,230,2931.8,5.19,3169,37,17.93,97.9,11.5,8.5,11.5,11.5,11.5,11.5,515,185,91.8,-0.18,1.3,2.07,15.3,0,12.7,11,1,-3,-3,0,0,0,0,0,0,0,0,162,189.9,186.17,0,0,0.69,-0.18,0,1.95,0
199.040,14.2,100,57.2,14.44,15,14.6,15.6,219,0,55,3,93,14.42,14.7,165,171.9,181.6,74.64,230,2908.9,7.77,3388,39,17,98,8.5,8.5,11.5,11.5,8.5,11.5,554,185,90.4,-0.1,0.4,2.1,15,0,13.8,13.2,1,-3,-3,0,0,-3,0,0,0,0,0,168.8,199,199.82,0,1,0.71,-0.16,0,0.75,0
199.161,14.2,100,57.2,14.44,16.1,15.5,15,219,0,55,3,93,14.38,14.7,171.8,167.7,192,69.85,230,2892.3,9.06,3420,40,15.92,98,4.8,4.8,5,4.8,4.9,4.9,536,185,85.3,-0.11,-1,2.1,15.1,0,10.8,13.4,1,-3,-2.7,0,0,-3,0,0,0,0,0,174.4,203.8,204.67,0,1,0.59,-0.13,0,-2.47,0
199.309,14.2,100,57.2,14.36,15.7,15.6,15.2,219,0,55,3,93,14.6,14.7,171,169.1,197.3,81.89,230,2867.1,12.17,3573,42,16.52,90.1,5.5,5.3,5.8,5.4,5.7,5.8,540,185,86.6,0.04,-0.3,2.11,15.2,0,12.9,13.9,1,-3,-2.7,0,0,-3,0,0,0,0,0,170,213.4,213.12,0,1,0.65,0.03,0,-0.98,0
199.474,14.2,100,57.2,14.36,16.1,15.6,15.2,219,0,55,3,93,14.4,14.65,171,168.6,205.5,73.93,230,2881.9,11.29,3702,43,14.61,93.2,5.2,5.2,5.4,5.2,5.2,5.3,536,185,84.7,-0.04,-0.7,2.11,15.2,0,12.4,14.4,1,-3,-2.7,0,0,-3,0,0,0,0,0,172.7,220.7,221.49,0,1,0.6,-0.09,0,-1.83,0
199.667,14.2,100,57.2,14.32,16.2,15.8,15.3,219,0,55,3,93,14.47,14.57,171.8,168.6,214,73.04,230,2877,13.4,3858,45,14.76,92.2,5.2,5,5,5.2,5.2,5,532,185,83.3,0.01,-0.5,2.12,15.3,0,13.6,15.1,1,-3,-2.7,0,0,-3,0,0,0,0,0,171.1,228.6,229.91,0,1,0.6,0,0,-1.48,0
199.770,14.2,100,57.2,14.36,16.2,15.7,15.4,219,0,55,3,93,14.36,14.46,169.5,168.3,222,73.04,230,2877.3,13.63,4045,47,14.34,93.9,5.4,5.3,5.3,5.4,5.3,5.3,526,185,82.5,0,-0.4,2.13,15.4,0,14.8,16.1,1,-3,-2.7,0,0,-3,0,0,0,0,0,169.9,238.1,239.93,0,1,0.6,0,0,-1.24,0
199.889,14.2,100,57.2,14.4,16.2,15.7,15.3,219,0,55,3,93,14.31,14.38,169.5,167.2,227.3,78.89,230,2852.3,14.07,4167,48,14.26,95.1,5.4,5.3,5.4,5.3,5.4,5.4,520,185,82.1,-0.01,-0.5,2.13,15.2,0,15,16.5,1,-3,-2.7,0,0,-3,0,0,0,0,0,168.9,242.2,245.44,0,1,0.59,-0.01,0,-1.53,0
199.989,14.2,100,57.2,14.4,16.1,15.7,15.2,219,0,55,3,91,14.15,14.26,168,165.2,231.5,77.83,230,2856.4,14.93,4254,50,13.92,95.5,5,5.1,5.1,5,5,5.1,514,185,80.3,0,-0.6,2.12,15.2,0,15.1,16.8,1,-3,-2.7,0,0,-3,0,0,0,0,0,167.9,245.6,248.98,0,1,0.58,0,0,-1.71,0
200.102,14.2,100,57.2,14.32,15.5,15.4,15.3,219,0,55,3,91,14.14,14.19,166.5,165.4,232.8,80.48,230,2858.4,15.25,4334,52,13.93,95,6.2,6.1,6,6.2,5.9,6.1,511,185,81.8,0.04,-0.2,2.13,15.4,0,16.7,17.2,1,-3,-2.7,0,0,-3,0,0,0,0,0,165.5,251.3,253.91,-0.1,1,0.61,0.04,0,-0.58,0
200.230,14.2,100,57.2,14.32,15.3,15.2,15.4,219,0,55,3,91,14.02,14.1,164.2,165.8,235.3,76.23,230,2879.9,13.52,4437,52,13.72,96.1,7.8,7.8,7.6,7.8,7.5,7.6,516,185,83.8,0.02,0.1,2.14,15.5,0,18.2,18,1,-3,-2.7,0,0,-3,0,0,0,0,0,164.9,259.1,261.47,-0.1,1,0.62,0.01,0,0.21,0
200.354,14.2,100,57.2,14.4,16,15.4,15.6,219,0,55,3,91,13.85,13.99,165,166.8,243.8,76.75,230,2905.1,13.28,4558,54,13.24,97.1,8.5,8.4,8.5,8.4,8.5,8.5,518,185,83.4,-0.01,0.1,2.15,15.7,0,18.9,18.8,1,-3,-2.7,0,0,-3,0,0,0,0,0,166.4,266.4,268.7,-0.1,1,0.62,0,0,0.09,0
200.470,14.2,100,57.2,14.36,16.3,15.7,15.7,219,0,55,3,91,13.8,13.91,166.5,166.8,251.3,73.04,230,2897.3,13.46,4662,55,12.98,97.5,7.5,7.5,7.6,7.6,7.6,7.6,517,185,83.2,0,0,2.16,16.1,0,19.7,19.7,1,-3,-2.7,0,0,-3,0,0,0,0,0,168.3,276.2,277.55,-0.1,1,0.62,0,0,-0.02,0
200.583,14.2,100,57.2,14.36,16.7,16,16.3,219,0,55,3,91,13.75,13.86,168.8,170.3,259.7,79.77,230,2870.6,13.55,4788,57,12.8,98.1,8.5,8.5,8.3,8.5,8.5,8.5,522,185,83.3,0.03,0.2,2.19,16.6,0,21.7,21.1,1,-3,-2.7,0,0,-3,0,0,0,0,0,169.5,287.3,288.16,-0.1,1,0.64,0.06,0,0.5,0
200.796,14.2,100,57.2,14.36,16.3,16.2,16.7,219,0,55,3,91,13.6,13.78,169.5,172.2,267.6,79.77,230,2832.3,13.05,4872,58,12.31,98.1,8.6,8.4,8.5,8.7,8.6,8.4,526,185,84.4,0.02,0.5,2.24,17.4,0,24.1,22.9,1,-3,-2.7,0,0,-3,0,0,0,0,0,172.6,304.9,301.43,-0.1,1,0.65,0.04,0,1.12,0
200.923,14.2,100,57.2,14.32,17.2,16.7,17.6,219,0,55,3,90,13.38,13.61,172.5,177.1,283.9,80.12,230,2774.6,13.34,5120,60,11.31,98,9,9.3,9,9.3,8.9,9.3,530,185,83.4,0.01,0.7,2.27,17.5,0,25.6,23.8,1,-3,-2.7,0,0,-3,0,0,0,0,0,173.3,315.2,306.97,-0.1,1,0.65,0,0,1.84,0
201.027,14.2,100,57.2,14.32,17.2,16.9,17.5,219,0,55,3,90,13.27,13.48,173.2,177.5,291.4,76.41,230,2742.1,13.37,5180,62,10.65,98,7.6,7.6,7.9,7.6,7.9,7.8,518,185,83.5,-0.03,0.4,2.29,17.5,0,25.6,24.8,1,-3,-2.7,0,0,-3,0,0,0,0,0,174.6,320.6,312.22,-0.1,1,0.64,-0.18,0,1,0
201.159,14.2,100,57.2,14.36,17.4,17.1,17.6,221,0,55,3,90,13.21,13.39,174.8,177.4,298.3,76.06,230,2677.4,13.72,5290,63,10.12,98,9,9,8.8,9,8.6,8.8,520,185,83.2,0,0.3,2.31,17.7,0,26.7,26,1,-3,-2.7,0,0,-3,0,0,0,0,0,174.8,328.1,318.76,-0.1,1,0.65,0,0,0.7,0
201.315,14.2,100,57.2,14.36,17.5,17,17.7,221,0,55,3,90,13.09,13.33,174,177.3,302.2,79.41,230,2644.3,13.69,5402,64,9.51,98,10.8,10.5,11.3,10.5,11.3,11.3,528,185,83.2,0.03,0.7,2.33,17.8,0,29.6,27.6,1,-3,-2.7,0,0,-3,0,0,0,0,0,172.4,336.8,326.58,-0.1,1,0.66,0.1,0,1.88,0
201.473,14.2,100,57.2,14.24,17.3,16.9,17.8,221,0,55,3,90,13.01,13.25,171.8,176.6,306.1,71.62,230,2650.4,12.93,5528,66,8.56,97.9,12,12.8,15.5,15.5,12.5,15.5,526,185,84.4,-0.03,0.4,2.34,17.5,0,29.9,29.1,1,-2.7,-2.7,0,0,-2.7,0,0,0,0,0,170.8,339.6,334.25,-0.1,1,0.65,-0.17,0.1,0.94,0
201.580,14.2,100,57.2,14.32,17.3,16.9,17.8,221,0,55,3,90,12.91,13.16,169.5,174.5,311.3,80.29,230,2705.5,13.11,5698,67,7.74,98,12.8,13.2,15.5,15.5,12.8,15.5,528,185,84.5,0.04,0.9,2.35,17.9,0,32.7,30.2,1,-2.7,-2.3,0,0,-2.7,0,0,0,0,0,169.3,346.9,339.85,-0.1,0,0.68,0.14,0,2.32,0
201.769,14.2,100,57.2,14.3,17.4,16.9,18,221,0,55,3,90,12.91,13.02,168.8,174.8,314.5,76.06,230,2771.7,12.2,5755,68,7.52,98,12.8,13.2,15.5,15.5,12.8,15.5,522,185,85.9,-0.01,0.9,2.36,18,0,33.9,31.5,1,-2.3,-2.3,0,0,-2.7,0,0,0,0,0,169.8,353.2,345.73,-0.1,0,0.68,0,0,2.36,0
201.933,14.2,100,57.2,14.26,17.7,17.3,18.3,221,0,55,3,90,12.75,12.88,170.2,175.1,326.7,78.52,230,2827.4,11.61,5948,71,6.83,97.9,13.2,13.6,15.5,15.5,13.2,15.5,520,185,86.4,-0.01,0.7,2.39,18.3,0,36.4,34.5,1,-2.3,-1.9,0,0,-2.3,0,0,0,0,0,171.2,364.7,358.2,-0.1,0,0.69,-0.04,0,1.92,0
202.063,14.2,100,57.2,14.36,18,17.7,18.2,221,0,55,3,90,12.68,12.83,171.8,174.6,334.9,77.12,230,2823.6,11.43,6046,72,6.44,98,13.7,14.1,16,16,13.7,16,523,185,86.2,-0.02,0.3,2.41,18.1,0,37.1,36.3,1,-1.9,-1.9,0,0,-2.3,0,0,0,0,0,171.5,368.8,365.66,-0.1,0,0.69,-0.06,0.1,0.79,0
202.206,14.2,100,57.2,14.3,18,17.7,18.1,221,0,55,3,90,12.59,12.8,171,172.7,341.6,76.06,230,2805,11.46,6166,73,5.57,98,14.1,14.5,16,16,14.1,16,521,185,86.5,-0.01,0.1,2.41,18,0,38.1,37.9,1,-1.9,-1.5,0,0,-1.9,0,0,0,0,0,171.4,372.6,372.55,-0.1,0,0.69,0,0.2,0.25,0
202.319,14.2,100,57.2,14.26,18.2,17.8,18,221,0,55,3,90,12.58,12.79,171,171.9,345.6,70.92,230,2843.9,11.17,6238,75,4.85,98,14.1,14.5,16,16,14.1,16,519,185,87,-0.01,0,2.42,18,0,39.1,39.1,1,-1.9,-1.5,0,0,-1.9,0,0,0,0,0,170.8,375.6,378,-0.1,0,0.7,-0.01,0.2,0,0
202.420,14.2,100,57.2,14.26,18.5,17.9,18,221,0,55,3,90,12.56,12.79,170.2,171.1,348.7,79.41,230,2898.4,10.85,6334,76,4.22,98,14.5,14.5,16,16,14.1,16,514,185,87.2,0,0,2.42,18.1,0,40.1,40.1,1,-1.5,-1.5,0,0,-1.5,0,0,0,0,0,170.2,378.4,382.7,-0.1,0,0.71,0,0.2,-0.04,0
202.549,14.2,100,57.2,14.32,18.2,17.9,18.1,221,0,55,3,90,12.54,12.79,169.5,170.1,350.9,71.1,230,2965.7,10.79,6408,77,3.51,98,14.5,14.8,16,16,14.5,16,512,185,87.2,0,0,2.43,18.1,0,41.3,41.3,1,-1.5,-1.2,0,0,-1.5,0,0,0,0,0,168.7,381.3,387.88,-0.1,0,0.72,0,0.2,-0.07,0
202.664,14.2,100,57.2,14.3,18.4,17.9,18.2,223,0,55,3,90,12.54,12.79,167.2,169.2,351.5,79.41,230,3082.9,10.61,6520,78,2.8,98,14.5,14.8,16,16,14.5,16,504,185,87.3,0.01,0.1,2.44,18.2,0,42.2,42.1,1,-1.2,-1.2,0,0,-1.5,0,0,0,0,0,166.8,383.4,391.7,-0.1,0,0.73,0,0.2,0.11,0
202.871,14.2,100,57.2,14.3,18.3,17.9,18.1,223,0,55,3,90,12.6,12.79,165,167.1,351.6,78.71,230,3234.9,10.5,6616,79,2.33,98,15.3,15.3,16.5,16.5,15,16.5,496,185,87.5,0.01,0.2,2.45,18.3,0,43.7,43.4,1,-1.2,-0.8,0,0,-1.2,0,0,0,0,0,163.1,383.2,397.74,-0.1,0,0.75,0,0.2,0.32,0
